createdAt,value
2019-03-10T00:00:38.800Z,9.00
2019-03-10T00:03:08.306Z,9.00
2019-03-10T00:05:37.736Z,9.00
2019-03-10T00:08:08.155Z,9.00
2019-03-10T00:10:37.768Z,9.00
2019-03-10T00:13:07.191Z,9.00
2019-03-10T00:15:36.773Z,8.90
2019-03-10T00:18:06.378Z,9.00
2019-03-10T00:20:35.881Z,8.90
2019-03-10T00:23:05.457Z,8.90
2019-03-10T00:25:34.942Z,8.90
2019-03-10T00:28:04.530Z,8.90
2019-03-10T00:30:34.094Z,8.80
2019-03-10T00:33:03.652Z,8.80
2019-03-10T00:35:33.091Z,8.80
2019-03-10T00:38:02.625Z,8.70
2019-03-10T00:40:56.959Z,8.70
2019-03-10T00:44:21.859Z,8.70
2019-03-10T00:47:38.517Z,8.70
2019-03-10T00:50:29.229Z,8.70
2019-03-10T00:53:02.426Z,8.70
2019-03-10T00:55:31.952Z,8.60
2019-03-10T00:58:01.530Z,8.60
2019-03-10T01:00:31.038Z,8.60
2019-03-10T01:03:00.494Z,8.50
2019-03-10T01:05:30.072Z,8.50
2019-03-10T01:07:59.616Z,8.50
2019-03-10T01:10:29.456Z,8.50
2019-03-10T01:12:59.041Z,8.40
2019-03-10T01:15:28.816Z,8.40
2019-03-10T01:17:59.895Z,8.30
2019-03-10T01:20:29.875Z,8.30
2019-03-10T01:22:59.312Z,8.20
2019-03-10T01:25:28.868Z,8.20
2019-03-10T01:27:58.356Z,8.20
2019-03-10T01:30:29.273Z,8.10
2019-03-10T01:33:21.082Z,8.10
2019-03-10T01:35:50.512Z,8.10
2019-03-10T01:38:20.009Z,8.10
2019-03-10T01:40:49.498Z,8.00
2019-03-10T01:43:18.933Z,8.00
2019-03-10T01:45:48.358Z,8.00
2019-03-10T01:48:17.807Z,8.00
2019-03-10T01:50:47.225Z,8.00
2019-03-10T01:53:25.320Z,7.90
2019-03-10T01:55:47.792Z,7.90
2019-03-10T01:58:17.204Z,7.90
2019-03-10T02:00:47.068Z,7.90
2019-03-10T02:03:16.746Z,7.90
2019-03-10T02:05:46.136Z,7.90
2019-03-10T02:08:15.648Z,7.90
2019-03-10T02:10:45.059Z,7.80
2019-03-10T02:13:14.592Z,7.90
2019-03-10T02:15:44.369Z,7.90
2019-03-10T02:18:13.791Z,7.90
2019-03-10T02:20:43.600Z,7.90
2019-03-10T02:23:13.023Z,7.90
2019-03-10T02:25:42.463Z,8.00
2019-03-10T02:28:11.889Z,8.00
2019-03-10T02:30:41.473Z,8.00
2019-03-10T02:33:10.887Z,8.00
2019-03-10T02:35:40.297Z,8.00
2019-03-10T02:38:09.728Z,8.00
2019-03-10T02:40:39.133Z,8.10
2019-03-10T02:43:09.096Z,8.10
2019-03-10T02:45:38.590Z,8.00
2019-03-10T02:48:08.065Z,8.00
2019-03-10T02:50:37.566Z,8.00
2019-03-10T02:53:07.050Z,7.90
2019-03-10T02:55:36.780Z,8.00
2019-03-10T02:58:06.207Z,7.90
2019-03-10T03:00:35.678Z,7.90
2019-03-10T03:03:05.261Z,7.80
2019-03-10T03:05:34.678Z,7.90
2019-03-10T03:08:04.172Z,7.80
2019-03-10T03:10:34.011Z,7.80
2019-03-10T03:13:03.414Z,7.80
2019-03-10T03:15:32.922Z,7.80
2019-03-10T03:18:02.365Z,7.80
2019-03-10T03:20:31.787Z,7.80
2019-03-10T03:23:01.217Z,7.80
2019-03-10T03:25:30.659Z,7.80
2019-03-10T03:28:00.073Z,7.80
2019-03-10T03:30:29.593Z,7.80
2019-03-10T03:32:59.365Z,7.80
2019-03-10T03:35:50.886Z,7.80
2019-03-10T03:38:46.695Z,7.70
2019-03-10T03:41:25.006Z,7.80
2019-03-10T03:43:54.489Z,7.80
2019-03-10T03:46:23.980Z,7.70
2019-03-10T03:48:53.370Z,7.70
2019-03-10T03:51:22.885Z,7.70
2019-03-10T03:53:52.331Z,7.70
2019-03-10T03:56:21.821Z,7.60
2019-03-10T03:58:51.254Z,7.60
2019-03-10T04:01:34.215Z,7.60
2019-03-10T04:04:03.685Z,7.50
2019-03-10T04:06:33.176Z,7.50
2019-03-10T04:09:02.612Z,7.60
2019-03-10T04:11:32.020Z,7.50
2019-03-10T04:14:01.483Z,7.50
2019-03-10T04:16:31.027Z,7.50
2019-03-10T04:19:00.440Z,7.40
2019-03-10T04:21:30.204Z,7.40
2019-03-10T04:23:59.614Z,7.40
2019-03-10T04:26:29.231Z,7.40
2019-03-10T04:28:58.731Z,7.40
2019-03-10T04:31:28.139Z,7.50
2019-03-10T04:33:57.559Z,7.40
2019-03-10T04:36:27.296Z,7.50
2019-03-10T04:38:56.739Z,7.50
2019-03-10T04:41:26.153Z,7.50
2019-03-10T04:43:55.563Z,7.50
2019-03-10T04:46:25.003Z,7.50
2019-03-10T04:48:54.435Z,7.50
2019-03-10T04:51:23.944Z,7.50
2019-03-10T04:53:53.365Z,7.60
2019-03-10T04:56:26.920Z,7.50
2019-03-10T04:58:56.334Z,7.50
2019-03-10T05:01:26.082Z,7.60
2019-03-10T05:03:55.530Z,7.60
2019-03-10T05:06:25.006Z,7.60
2019-03-10T05:08:54.443Z,7.60
2019-03-10T05:11:23.937Z,7.70
2019-03-10T05:13:53.702Z,7.70
2019-03-10T05:16:23.521Z,7.70
2019-03-10T05:19:12.253Z,7.70
2019-03-10T05:21:42.079Z,7.80
2019-03-10T05:24:11.822Z,7.80
2019-03-10T05:26:41.251Z,7.90
2019-03-10T05:29:10.743Z,8.00
2019-03-10T05:31:40.181Z,8.00
2019-03-10T05:34:09.596Z,8.10
2019-03-10T05:36:39.087Z,8.20
2019-03-10T05:39:08.683Z,8.30
2019-03-10T05:41:38.107Z,8.50
2019-03-10T05:44:07.918Z,8.60
2019-03-10T05:46:37.354Z,8.80
2019-03-10T05:49:06.797Z,8.90
2019-03-10T05:51:36.264Z,9.10
2019-03-10T05:54:05.776Z,9.10
2019-03-10T05:56:35.232Z,9.20
2019-03-10T05:59:04.810Z,9.30
2019-03-10T06:01:34.242Z,9.40
2019-03-10T06:04:04.014Z,9.50
2019-03-10T06:06:33.458Z,9.60
2019-03-10T06:09:04.536Z,9.70
2019-03-10T06:11:34.053Z,9.80
2019-03-10T06:14:03.547Z,9.90
2019-03-10T06:16:32.999Z,10.00
2019-03-10T06:19:02.437Z,10.00
2019-03-10T06:21:31.893Z,10.10
2019-03-10T06:24:01.327Z,10.20
2019-03-10T06:26:30.756Z,10.30
2019-03-10T06:29:00.200Z,10.40
2019-03-10T06:31:29.631Z,10.60
2019-03-10T06:33:59.062Z,10.80
2019-03-10T06:36:28.525Z,10.90
2019-03-10T06:38:57.959Z,11.00
2019-03-10T06:41:27.385Z,11.00
2019-03-10T06:43:56.834Z,11.10
2019-03-10T06:46:26.265Z,11.00
2019-03-10T06:48:56.068Z,11.20
2019-03-10T06:51:25.539Z,11.20
2019-03-10T06:53:54.949Z,11.20
2019-03-10T06:56:24.380Z,11.20
2019-03-10T06:58:53.823Z,11.30
2019-03-10T07:01:23.261Z,11.30
2019-03-10T07:03:52.755Z,11.30
2019-03-10T07:06:22.175Z,11.40
2019-03-10T07:08:51.599Z,11.30
2019-03-10T07:11:21.033Z,11.30
2019-03-10T07:13:50.542Z,11.20
2019-03-10T07:16:20.004Z,11.20
2019-03-10T07:18:49.414Z,11.10
2019-03-10T07:21:18.849Z,11.00
2019-03-10T07:23:48.399Z,11.00
2019-03-10T07:26:19.578Z,11.00
2019-03-10T07:28:53.246Z,11.10
2019-03-10T07:31:26.770Z,11.00
2019-03-10T07:34:03.406Z,11.00
2019-03-10T07:36:43.632Z,11.00
2019-03-10T07:39:20.957Z,10.90
2019-03-10T07:41:52.359Z,11.00
2019-03-10T07:44:26.473Z,11.00
2019-03-10T07:47:06.414Z,11.00
2019-03-10T07:49:37.600Z,11.10
2019-03-10T07:52:16.572Z,11.20
2019-03-10T07:54:47.225Z,11.20
2019-03-10T07:57:18.300Z,11.20
2019-03-10T07:59:49.368Z,11.40
2019-03-10T08:02:32.545Z,11.40
2019-03-10T08:05:19.755Z,11.50
2019-03-10T08:08:07.152Z,11.60
2019-03-10T08:10:38.231Z,11.80
2019-03-10T08:13:09.295Z,11.80
2019-03-10T08:15:40.672Z,11.80
2019-03-10T08:18:12.122Z,11.80
2019-03-10T08:20:49.042Z,11.80
2019-03-10T08:23:23.077Z,11.90
2019-03-10T08:25:54.244Z,11.90
2019-03-10T08:28:28.448Z,12.00
2019-03-10T08:31:15.887Z,12.00
2019-03-10T08:34:02.869Z,11.90
2019-03-10T08:36:33.942Z,11.90
2019-03-10T08:39:20.086Z,12.00
2019-03-10T08:41:53.801Z,12.10
2019-03-10T08:44:27.680Z,12.20
2019-03-10T08:47:04.393Z,12.20
2019-03-10T08:49:53.794Z,12.10
2019-03-10T08:52:27.649Z,12.10
2019-03-10T08:55:01.187Z,12.00
2019-03-10T08:57:35.297Z,12.00
2019-03-10T09:00:10.799Z,12.00
2019-03-10T09:02:42.273Z,12.00
2019-03-10T09:05:13.406Z,12.10
2019-03-10T09:07:56.496Z,12.10
2019-03-10T09:10:27.591Z,12.10
2019-03-10T09:12:58.730Z,12.00
2019-03-10T09:15:30.017Z,12.00
2019-03-10T09:18:19.450Z,12.10
2019-03-10T09:21:08.826Z,12.00
2019-03-10T09:23:39.903Z,11.90
2019-03-10T09:26:11.004Z,11.80
2019-03-10T09:28:58.201Z,11.60
2019-03-10T09:31:29.290Z,11.60
2019-03-10T09:34:00.438Z,11.60
2019-03-10T09:36:31.597Z,11.60
2019-03-10T09:39:02.954Z,11.50
2019-03-10T09:41:34.079Z,11.50
2019-03-10T09:44:17.408Z,11.50
2019-03-10T09:46:48.513Z,11.50
2019-03-10T09:49:25.516Z,11.50
2019-03-10T09:52:05.311Z,11.50
2019-03-10T09:54:48.846Z,11.50
2019-03-10T09:57:22.824Z,11.50
2019-03-10T10:00:00.494Z,11.50
2019-03-10T10:02:31.777Z,11.50
2019-03-10T10:05:08.821Z,11.40
2019-03-10T10:07:48.991Z,11.40
2019-03-10T10:10:26.017Z,11.30
2019-03-10T10:12:57.179Z,11.30
2019-03-10T10:15:28.474Z,11.40
2019-03-10T10:18:02.257Z,11.40
2019-03-10T10:20:45.097Z,11.40
2019-03-10T10:23:16.156Z,11.40
2019-03-10T10:25:47.231Z,11.40
2019-03-10T10:28:37.356Z,11.50
2019-03-10T10:31:23.572Z,11.50
2019-03-10T10:34:06.430Z,11.50
2019-03-10T10:36:37.499Z,11.50
2019-03-10T10:39:19.325Z,11.50
2019-03-10T10:42:02.401Z,11.50
2019-03-10T10:44:33.505Z,11.50
2019-03-10T10:47:16.525Z,11.60
2019-03-10T10:49:53.196Z,11.60
2019-03-10T10:52:30.160Z,11.60
2019-03-10T10:55:13.429Z,11.60
2019-03-10T10:57:44.922Z,11.70
2019-03-10T11:00:34.447Z,11.80
2019-03-10T11:03:05.568Z,12.00
2019-03-10T11:05:53.134Z,12.10
2019-03-10T11:08:29.905Z,12.30
2019-03-10T11:11:01.164Z,12.40
2019-03-10T11:13:32.392Z,12.40
2019-03-10T11:16:03.465Z,12.50
2019-03-10T11:18:37.417Z,12.60
2019-03-10T11:21:17.552Z,12.70
2019-03-10T11:23:48.740Z,12.80
2019-03-10T11:26:19.866Z,12.90
2019-03-10T11:28:56.696Z,12.80
2019-03-10T11:31:30.317Z,12.80
2019-03-10T11:34:01.520Z,12.90
2019-03-10T11:36:47.305Z,12.90
2019-03-10T11:39:21.329Z,13.20
2019-03-10T17:23:40.028Z,7.90
2019-03-10T17:26:09.451Z,7.80
2019-03-10T17:28:38.886Z,7.80
2019-03-10T17:31:14.390Z,7.80
2019-03-10T17:33:44.166Z,7.80
2019-03-10T17:36:13.653Z,7.90
2019-03-10T17:38:43.469Z,7.90
2019-03-10T17:41:12.907Z,7.90
2019-03-10T17:43:42.310Z,7.90
2019-03-10T17:46:11.878Z,7.90
2019-03-10T17:48:41.296Z,7.80
2019-03-10T17:51:10.749Z,7.70
2019-03-10T17:53:41.975Z,7.60
2019-03-10T17:56:11.294Z,7.60
2019-03-10T17:58:40.765Z,7.60
2019-03-10T18:01:10.628Z,7.60
2019-03-10T18:03:40.175Z,7.50
2019-03-10T18:06:09.565Z,7.50
2019-03-10T18:08:39.019Z,7.40
2019-03-10T18:11:08.438Z,7.40
2019-03-10T18:13:37.951Z,7.40
2019-03-10T18:16:07.490Z,7.40
2019-03-10T18:18:36.926Z,7.40
2019-03-10T18:21:06.355Z,7.40
2019-03-10T18:23:35.763Z,7.40
2019-03-10T18:26:05.330Z,7.40
2019-03-10T18:28:42.352Z,7.40
2019-03-10T18:31:11.832Z,7.30
2019-03-10T18:33:41.232Z,7.30
2019-03-10T18:36:10.643Z,7.30
2019-03-10T18:38:40.062Z,7.40
2019-03-10T18:41:09.510Z,7.40
2019-03-10T18:43:58.232Z,7.50
2019-03-10T18:46:27.657Z,7.50
2019-03-10T18:48:57.064Z,7.50
2019-03-10T18:51:26.502Z,7.40
2019-03-10T18:53:55.968Z,7.40
2019-03-10T18:56:44.750Z,7.40
2019-03-10T18:59:14.253Z,7.30
2019-03-10T19:01:43.761Z,7.30
2019-03-10T19:04:13.221Z,7.20
2019-03-10T19:06:42.644Z,7.20
2019-03-10T19:09:12.553Z,7.30
2019-03-10T19:11:42.369Z,7.20
2019-03-10T19:14:12.047Z,7.20
2019-03-10T19:16:41.487Z,7.20
2019-03-10T19:19:10.942Z,7.20
2019-03-10T19:21:40.395Z,7.20
2019-03-10T19:24:10.176Z,7.20
2019-03-10T19:26:39.586Z,7.20
2019-03-10T19:29:09.395Z,7.10
2019-03-10T19:31:38.780Z,7.10
2019-03-10T19:34:08.345Z,7.10
2019-03-10T19:36:37.740Z,7.10
2019-03-10T19:39:07.739Z,7.10
2019-03-10T19:41:37.167Z,7.00
2019-03-10T19:44:06.542Z,7.10
2019-03-10T19:46:36.064Z,7.10
2019-03-10T19:49:05.684Z,7.00
2019-03-10T19:51:35.110Z,7.00
2019-03-10T19:54:04.703Z,7.10
2019-03-10T19:56:34.124Z,7.00
2019-03-10T19:59:03.576Z,7.00
2019-03-10T20:01:32.995Z,7.00
2019-03-10T20:04:02.412Z,7.00
2019-03-10T20:06:31.856Z,6.90
2019-03-10T20:09:01.645Z,6.90
2019-03-10T20:11:31.213Z,6.90
2019-03-10T20:14:00.612Z,6.90
2019-03-10T20:16:30.080Z,6.90
2019-03-10T20:18:59.489Z,6.90
2019-03-10T20:21:28.896Z,6.80
2019-03-10T20:23:58.325Z,6.80
2019-03-10T20:26:27.761Z,6.80
2019-03-10T20:28:57.222Z,6.80
2019-03-10T20:31:26.632Z,6.80
2019-03-10T20:33:56.074Z,6.80
2019-03-10T20:36:25.493Z,6.90
2019-03-10T20:38:54.905Z,7.00
2019-03-10T20:41:24.352Z,7.00
2019-03-10T20:43:53.769Z,7.00
2019-03-10T20:46:23.188Z,7.10
2019-03-10T20:48:52.622Z,7.10
2019-03-10T20:51:41.479Z,7.00
2019-03-10T20:54:10.913Z,7.00
2019-03-10T20:56:40.305Z,7.10
2019-03-10T20:59:09.761Z,7.10
2019-03-10T21:01:39.199Z,7.10
2019-03-10T21:04:08.638Z,7.10
2019-03-10T21:06:38.142Z,7.00
2019-03-10T21:09:08.102Z,7.00
2019-03-10T21:11:37.552Z,7.10
2019-03-10T21:14:06.960Z,7.00
2019-03-10T21:16:36.373Z,7.00
2019-03-10T21:19:05.979Z,6.90
2019-03-10T21:21:35.391Z,6.80
2019-03-10T21:24:04.992Z,6.80
2019-03-10T21:26:34.415Z,6.80
2019-03-10T21:29:04.285Z,6.70
2019-03-10T21:31:33.697Z,6.70
2019-03-10T21:34:03.208Z,6.70
2019-03-10T21:36:32.646Z,6.70
2019-03-10T21:39:02.064Z,6.80
2019-03-10T21:41:31.528Z,6.90
2019-03-10T21:44:00.948Z,6.90
2019-03-10T21:46:30.362Z,6.80
2019-03-10T21:48:59.876Z,6.90
2019-03-10T21:51:29.269Z,6.90
2019-03-10T21:53:58.710Z,7.00
2019-03-10T21:56:28.309Z,7.00
2019-03-10T21:58:57.728Z,7.10
2019-03-10T22:01:27.187Z,7.10
2019-03-10T22:03:56.608Z,7.00
2019-03-10T22:06:28.156Z,6.70
2019-03-10T22:08:57.570Z,5.90
2019-03-10T22:11:26.983Z,5.50
2019-03-10T22:13:56.407Z,5.20
2019-03-10T22:16:25.826Z,5.10
2019-03-10T22:18:55.253Z,5.10
2019-03-10T22:21:25.072Z,5.00
2019-03-10T22:23:59.196Z,5.00
2019-03-10T22:26:26.111Z,4.90
2019-03-10T22:28:55.704Z,4.90
2019-03-10T22:31:25.216Z,4.90
2019-03-10T22:33:54.646Z,4.90
2019-03-10T22:36:24.078Z,4.90
2019-03-10T22:38:53.503Z,4.90
2019-03-10T22:41:23.206Z,4.90
2019-03-10T22:43:52.708Z,4.90
2019-03-10T22:46:22.153Z,4.80
2019-03-10T22:48:51.590Z,4.90
2019-03-10T22:51:21.091Z,4.90
2019-03-10T22:53:50.590Z,4.90
2019-03-10T22:56:20.376Z,4.90
2019-03-10T22:58:49.809Z,5.00
2019-03-10T23:01:19.647Z,5.00
2019-03-10T23:03:49.095Z,5.00
2019-03-10T23:06:18.530Z,5.00
2019-03-10T23:08:48.374Z,5.10
2019-03-10T23:11:17.777Z,5.00
2019-03-10T23:13:47.212Z,5.00
2019-03-10T23:16:16.651Z,5.00
2019-03-10T23:18:46.145Z,5.00
2019-03-10T23:21:15.580Z,5.00
2019-03-10T23:23:44.949Z,4.90
2019-03-10T23:26:14.415Z,4.90
2019-03-10T23:28:43.845Z,5.00
2019-03-10T23:31:32.633Z,5.00
2019-03-10T23:34:02.051Z,5.00
2019-03-10T23:36:31.460Z,5.00
2019-03-10T23:39:00.914Z,5.00
2019-03-10T23:41:30.449Z,5.00
2019-03-10T23:43:59.844Z,5.00
2019-03-10T23:46:29.365Z,5.00
2019-03-10T23:48:58.762Z,5.00
2019-03-10T23:51:28.207Z,5.00
2019-03-10T23:53:57.607Z,5.10
2019-03-10T23:56:27.042Z,5.10
2019-03-10T23:58:56.468Z,5.20
