createdAt,value
2018-06-02T00:01:22.538Z,30.53
2018-06-02T00:03:49.168Z,29.67
2018-06-02T00:06:15.853Z,28.63
2018-06-02T00:08:42.446Z,29.33
2018-06-02T00:11:09.863Z,30.00
2018-06-02T00:13:36.411Z,30.90
2018-06-02T00:16:03.738Z,32.43
2018-06-02T00:18:30.340Z,29.87
2018-06-02T00:20:56.957Z,30.73
2018-06-02T00:23:24.305Z,29.73
2018-06-02T00:25:51.651Z,29.73
2018-06-02T00:28:18.303Z,30.13
2018-06-02T00:30:45.813Z,32.73
2018-06-02T00:33:12.414Z,30.33
2018-06-02T00:35:39.778Z,33.20
2018-06-02T00:38:06.404Z,32.43
2018-06-02T00:40:33.813Z,32.30
2018-06-02T00:43:00.463Z,32.90
2018-06-02T00:45:27.079Z,30.00
2018-06-02T00:47:53.788Z,29.00
2018-06-02T00:50:20.420Z,29.40
2018-06-02T00:52:47.039Z,30.43
2018-06-02T00:55:14.526Z,31.60
2018-06-02T00:57:41.124Z,28.60
2018-06-02T01:00:07.727Z,29.73
2018-06-02T01:02:34.349Z,29.93
2018-06-02T01:05:00.961Z,28.60
2018-06-02T01:07:28.310Z,27.67
2018-06-02T01:09:55.664Z,29.30
2018-06-02T01:12:23.035Z,27.80
2018-06-02T01:14:49.806Z,28.00
2018-06-02T01:17:16.459Z,25.73
2018-06-02T01:19:43.155Z,25.10
2018-06-02T01:22:09.789Z,24.93
2018-06-02T01:24:36.427Z,25.70
2018-06-02T01:27:03.807Z,25.27
2018-06-02T01:29:30.403Z,23.80
2018-06-02T01:31:57.780Z,22.00
2018-06-02T01:34:24.399Z,24.10
2018-06-02T01:36:51.137Z,24.70
2018-06-02T01:39:18.493Z,26.07
2018-06-02T01:41:45.867Z,23.77
2018-06-02T01:44:13.225Z,24.60
2018-06-02T01:46:39.874Z,24.57
2018-06-02T01:49:06.474Z,24.23
2018-06-02T01:51:33.827Z,25.57
2018-06-02T01:54:00.430Z,25.43
2018-06-02T01:56:27.084Z,25.47
2018-06-02T01:58:53.808Z,22.97
2018-06-02T02:01:20.398Z,24.73
2018-06-02T02:03:47.776Z,25.07
2018-06-02T02:06:14.481Z,26.17
2018-06-02T02:08:41.100Z,25.50
2018-06-02T02:11:07.845Z,26.20
2018-06-02T02:13:34.434Z,27.23
2018-06-02T02:16:01.154Z,27.73
2018-06-02T02:18:28.618Z,27.87
2018-06-02T02:20:55.946Z,28.20
2018-06-02T02:23:22.720Z,26.40
2018-06-02T02:25:49.322Z,27.40
2018-06-02T02:28:15.931Z,26.63
2018-06-02T02:30:42.513Z,27.17
2018-06-02T02:33:09.860Z,28.07
2018-06-02T02:35:36.500Z,26.63
2018-06-02T02:38:03.166Z,26.93
2018-06-02T02:40:29.780Z,26.00
2018-06-02T02:42:57.217Z,26.03
2018-06-02T02:45:24.568Z,26.70
2018-06-02T02:47:51.228Z,26.30
2018-06-02T02:50:18.575Z,27.93
2018-06-02T02:52:45.172Z,27.37
2018-06-02T02:55:11.737Z,28.53
2018-06-02T02:57:38.379Z,27.07
2018-06-02T03:00:04.985Z,27.03
2018-06-02T03:02:31.628Z,28.10
2018-06-02T03:04:58.239Z,29.80
2018-06-02T03:07:25.041Z,30.93
2018-06-02T03:09:51.647Z,29.53
2018-06-02T03:12:18.294Z,30.77
2018-06-02T03:14:45.081Z,33.33
2018-06-02T03:17:12.626Z,32.20
2018-06-02T03:19:39.249Z,33.00
2018-06-02T03:22:05.924Z,32.30
2018-06-02T03:24:33.291Z,34.13
2018-06-02T03:27:00.498Z,33.13
2018-06-02T03:29:27.123Z,35.10
2018-06-02T03:31:53.765Z,35.17
2018-06-02T03:34:20.413Z,33.87
2018-06-02T03:36:47.093Z,34.93
2018-06-02T03:39:14.649Z,33.60
2018-06-02T03:41:42.026Z,34.73
2018-06-02T03:44:08.636Z,36.63
2018-06-02T03:46:36.025Z,35.57
2018-06-02T03:49:02.602Z,37.27
2018-06-02T03:51:29.252Z,35.50
2018-06-02T03:53:56.623Z,37.93
2018-06-02T03:56:24.053Z,37.60
2018-06-02T03:58:50.705Z,36.60
2018-06-02T04:01:17.317Z,39.23
2018-06-02T04:03:43.956Z,39.60
2018-06-02T04:06:10.567Z,36.17
2018-06-02T04:08:37.409Z,37.73
2018-06-02T04:11:04.041Z,39.47
2018-06-02T04:13:30.676Z,38.63
2018-06-02T04:15:57.468Z,37.67
2018-06-02T04:18:24.033Z,37.13
2018-06-02T04:20:51.378Z,38.63
2018-06-02T04:23:18.770Z,40.30
2018-06-02T04:25:46.230Z,39.57
2018-06-02T04:28:12.847Z,38.63
2018-06-02T04:30:39.486Z,38.90
2018-06-02T04:33:06.097Z,37.13
2018-06-02T04:35:33.601Z,40.47
2018-06-02T04:38:00.212Z,39.83
2018-06-02T04:40:27.590Z,36.87
2018-06-02T04:42:54.341Z,38.60
2018-06-02T04:45:21.069Z,40.07
2018-06-02T04:47:47.706Z,41.43
2018-06-02T04:50:14.417Z,38.70
2018-06-02T04:52:41.877Z,38.60
2018-06-02T04:55:09.407Z,41.40
2018-06-02T04:57:36.057Z,39.03
2018-06-02T05:00:02.663Z,42.13
2018-06-02T05:02:29.349Z,41.57
2018-06-02T05:04:56.721Z,41.10
2018-06-02T05:07:24.100Z,41.07
2018-06-02T05:09:50.720Z,40.40
2018-06-02T05:12:18.238Z,40.83
2018-06-02T05:14:44.913Z,44.07
2018-06-02T05:17:12.358Z,47.33
2018-06-02T05:19:39.758Z,44.83
2018-06-02T05:22:06.358Z,46.03
2018-06-02T05:24:33.896Z,47.20
2018-06-02T05:27:00.501Z,47.80
2018-06-02T05:29:27.187Z,47.93
2018-06-02T05:31:54.767Z,50.47
2018-06-02T05:34:21.409Z,50.83
2018-06-02T05:36:48.065Z,48.37
2018-06-02T05:39:14.878Z,51.90
2018-06-02T05:41:42.275Z,51.47
2018-06-02T05:44:08.937Z,52.03
2018-06-02T05:46:36.324Z,52.50
2018-06-02T05:49:04.135Z,55.17
2018-06-02T05:51:30.846Z,56.77
2018-06-02T05:53:57.502Z,56.73
2018-06-02T05:56:24.186Z,54.83
2018-06-02T05:58:50.971Z,54.40
2018-06-02T06:01:17.585Z,53.63
2018-06-02T06:03:44.934Z,49.97
2018-06-02T06:06:12.345Z,48.67
2018-06-02T06:08:39.011Z,54.27
2018-06-02T06:11:05.700Z,49.17
2018-06-02T06:13:32.367Z,51.70
2018-06-02T06:15:59.048Z,52.50
2018-06-02T06:18:26.587Z,51.20
2018-06-02T06:20:53.300Z,52.63
2018-06-02T06:23:20.002Z,50.47
2018-06-02T06:25:47.377Z,50.00
2018-06-02T06:28:14.025Z,52.53
2018-06-02T06:30:40.709Z,50.00
2018-06-02T06:33:08.128Z,52.20
2018-06-02T06:35:35.472Z,50.30
2018-06-02T06:38:02.220Z,47.73
2018-06-02T06:40:28.833Z,48.90
2018-06-02T06:42:55.475Z,44.70
2018-06-02T06:45:22.233Z,53.27
2018-06-02T06:47:48.887Z,50.17
2018-06-02T06:50:15.571Z,51.23
2018-06-02T06:52:43.132Z,47.33
2018-06-02T06:55:10.483Z,48.37
2018-06-02T06:57:37.910Z,48.17
2018-06-02T07:00:06.617Z,51.70
2018-06-02T07:02:33.331Z,49.03
2018-06-02T07:04:59.977Z,50.27
2018-06-02T07:07:26.625Z,47.87
2018-06-02T07:09:53.309Z,46.73
2018-06-02T07:12:19.978Z,44.07
2018-06-02T07:14:46.669Z,43.47
2018-06-02T07:17:14.070Z,40.87
2018-06-02T07:19:40.749Z,38.50
2018-06-02T07:22:07.494Z,35.67
2018-06-02T07:24:34.865Z,29.70
2018-06-02T07:27:02.353Z,26.70
2018-06-02T07:29:29.200Z,26.00
2018-06-02T07:31:55.851Z,24.17
2018-06-02T07:34:22.495Z,23.90
2018-06-02T07:36:49.167Z,24.80
2018-06-02T07:39:15.828Z,23.20
2018-06-02T07:41:42.617Z,20.93
2018-06-02T07:44:09.287Z,20.77
2018-06-02T07:46:35.949Z,21.83
2018-06-02T07:49:02.632Z,20.87
2018-06-02T07:51:29.346Z,20.90
2018-06-02T07:53:55.973Z,19.27
2018-06-02T07:56:22.740Z,20.60
2018-06-02T07:58:49.424Z,18.40
2018-06-02T08:01:16.077Z,17.63
2018-06-02T08:03:43.479Z,14.83
2018-06-02T08:06:10.285Z,14.83
2018-06-02T08:08:37.725Z,15.27
2018-06-02T08:11:04.376Z,14.30
2018-06-02T08:13:31.788Z,16.47
2018-06-02T08:15:58.514Z,16.23
2018-06-02T08:18:25.163Z,13.77
2018-06-02T08:20:51.867Z,15.57
2018-06-02T08:23:18.553Z,14.10
2018-06-02T08:25:45.232Z,15.57
2018-06-02T08:28:11.982Z,15.00
2018-06-02T08:30:38.622Z,13.30
2018-06-02T08:33:05.293Z,13.67
2018-06-02T08:35:31.928Z,13.17
2018-06-02T08:37:58.641Z,13.43
2018-06-02T08:40:25.405Z,12.63
2018-06-02T08:42:52.185Z,11.73
2018-06-02T08:45:18.831Z,12.23
2018-06-02T08:47:45.827Z,10.80
2018-06-02T08:50:12.651Z,9.90
2018-06-02T08:52:39.489Z,10.43
2018-06-02T08:55:06.124Z,9.37
2018-06-02T08:57:33.574Z,11.27
2018-06-02T09:00:00.985Z,10.87
2018-06-02T09:02:27.649Z,11.53
2018-06-02T09:04:54.385Z,10.83
2018-06-02T09:07:21.069Z,9.83
2018-06-02T09:09:47.865Z,10.27
2018-06-02T09:12:14.541Z,9.53
2018-06-02T09:14:41.959Z,10.20
2018-06-02T09:17:08.666Z,9.37
2018-06-02T09:19:35.335Z,10.70
2018-06-02T09:22:01.991Z,10.17
2018-06-02T09:24:29.356Z,9.00
2018-06-02T09:26:56.784Z,10.40
2018-06-02T09:29:23.471Z,10.10
2018-06-02T09:31:50.157Z,10.57
2018-06-02T09:34:16.886Z,10.33
2018-06-02T09:36:43.521Z,8.97
2018-06-02T09:39:10.169Z,8.77
2018-06-02T09:41:36.925Z,7.93
2018-06-02T09:44:03.558Z,8.60
2018-06-02T09:46:30.232Z,9.00
2018-06-02T09:48:57.707Z,8.00
2018-06-02T09:51:24.378Z,7.60
2018-06-02T09:53:51.094Z,7.50
2018-06-02T09:56:17.793Z,6.93
2018-06-02T09:58:44.485Z,6.80
2018-06-02T10:01:11.109Z,7.03
2018-06-02T10:03:37.817Z,6.90
2018-06-02T10:06:05.225Z,6.47
2018-06-02T10:08:31.969Z,6.30
2018-06-02T10:10:58.647Z,6.67
2018-06-02T10:13:25.508Z,5.73
2018-06-02T10:15:52.989Z,6.17
2018-06-02T10:18:19.663Z,5.80
2018-06-02T10:20:46.365Z,8.90
2018-06-02T10:23:12.997Z,8.20
2018-06-02T10:25:39.724Z,6.17
2018-06-02T10:28:07.110Z,6.67
2018-06-02T10:30:33.867Z,6.67
2018-06-02T10:33:00.481Z,6.43
2018-06-02T10:35:28.100Z,6.37
2018-06-02T10:37:54.777Z,6.10
2018-06-02T10:40:21.453Z,6.10
2018-06-02T10:42:48.146Z,6.23
2018-06-02T10:45:15.621Z,6.30
2018-06-02T10:47:42.575Z,6.17
2018-06-02T10:50:09.360Z,5.63
2018-06-02T10:52:36.012Z,6.10
2018-06-02T10:55:02.781Z,6.00
2018-06-02T10:57:29.460Z,5.90
2018-06-02T10:59:56.153Z,5.63
2018-06-02T11:02:22.854Z,6.40
2018-06-02T11:04:49.674Z,5.80
2018-06-02T11:07:16.441Z,5.90
2018-06-02T11:09:43.306Z,6.50
2018-06-02T11:12:10.757Z,7.20
2018-06-02T11:14:37.427Z,6.10
2018-06-02T11:17:04.037Z,6.50
2018-06-02T11:19:31.466Z,7.00
2018-06-02T11:21:58.237Z,7.47
2018-06-02T11:24:25.671Z,7.27
2018-06-02T11:26:52.308Z,6.43
2018-06-02T11:29:19.097Z,7.60
2018-06-02T11:31:45.739Z,6.60
2018-06-02T11:34:12.380Z,6.83
2018-06-02T11:36:39.193Z,7.17
2018-06-02T11:39:05.849Z,8.70
2018-06-02T11:41:33.274Z,7.87
2018-06-02T11:44:01.441Z,7.50
2018-06-02T11:46:28.072Z,7.27
2018-06-02T11:48:54.768Z,7.63
2018-06-02T11:51:21.532Z,7.97
2018-06-02T11:53:48.199Z,6.73
2018-06-02T11:56:14.919Z,7.80
2018-06-02T11:58:41.618Z,7.57
2018-06-02T12:01:09.048Z,7.47
2018-06-02T12:03:35.683Z,7.07
2018-06-02T12:06:03.841Z,7.17
2018-06-02T12:08:30.502Z,7.40
2018-06-02T12:10:57.359Z,8.60
2018-06-02T12:13:24.808Z,7.77
2018-06-02T12:15:52.220Z,7.77
2018-06-02T12:18:18.886Z,7.53
2018-06-02T12:20:45.530Z,6.77
2018-06-02T12:23:12.185Z,7.37
2018-06-02T12:25:39.580Z,7.40
2018-06-02T12:28:06.435Z,7.40
2018-06-02T12:30:33.145Z,7.00
2018-06-02T12:33:00.559Z,7.87
2018-06-02T12:35:27.180Z,8.30
2018-06-02T12:37:53.961Z,6.87
2018-06-02T12:40:20.765Z,6.57
2018-06-02T12:42:47.478Z,7.03
2018-06-02T12:45:14.132Z,6.57
2018-06-02T12:47:40.828Z,6.83
2018-06-02T12:50:07.509Z,8.37
2018-06-02T12:52:34.158Z,7.50
2018-06-02T12:55:00.794Z,8.00
2018-06-02T12:57:27.705Z,7.57
2018-06-02T12:59:54.374Z,6.90
2018-06-02T13:02:21.081Z,5.90
2018-06-02T13:04:47.924Z,6.80
2018-06-02T13:07:15.373Z,6.63
2018-06-02T13:09:42.753Z,5.80
2018-06-02T13:12:09.399Z,6.03
2018-06-02T13:14:36.025Z,6.43
2018-06-02T13:17:02.906Z,6.53
2018-06-02T13:19:29.576Z,6.10
2018-06-02T13:21:56.265Z,5.43
2018-06-02T13:24:22.899Z,4.80
2018-06-02T13:26:49.659Z,4.60
2018-06-02T13:29:16.445Z,4.40
2018-06-02T13:31:43.829Z,5.13
2018-06-02T13:34:10.450Z,4.63
2018-06-02T13:36:37.860Z,5.47
2018-06-02T13:39:05.357Z,5.40
2018-06-02T13:41:32.737Z,5.30
2018-06-02T13:43:59.405Z,4.90
2018-06-02T13:46:26.080Z,6.63
2018-06-02T13:48:52.693Z,6.67
2018-06-02T13:51:19.468Z,5.97
2018-06-02T13:53:46.930Z,6.77
2018-06-02T13:56:14.341Z,6.17
2018-06-02T13:58:40.966Z,5.20
2018-06-02T14:01:07.574Z,5.03
2018-06-02T14:03:34.984Z,8.47
2018-06-02T14:06:01.696Z,7.13
2018-06-02T14:08:28.314Z,5.73
2018-06-02T14:10:55.113Z,5.30
2018-06-02T14:13:21.741Z,4.97
2018-06-02T14:15:48.402Z,4.97
2018-06-02T14:18:15.838Z,5.17
2018-06-02T14:20:42.517Z,5.70
2018-06-02T14:23:09.910Z,5.70
2018-06-02T14:25:36.615Z,6.00
2018-06-02T14:28:03.425Z,7.53
2018-06-02T14:30:30.096Z,6.57
2018-06-02T14:32:57.500Z,5.47
2018-06-02T14:35:24.153Z,5.37
2018-06-02T14:37:50.810Z,5.00
2018-06-02T14:40:17.437Z,5.70
2018-06-02T14:42:44.847Z,5.53
2018-06-02T14:45:11.557Z,6.20
2018-06-02T14:47:39.113Z,5.87
2018-06-02T14:50:06.501Z,5.63
2018-06-02T14:52:33.364Z,5.23
2018-06-02T14:55:00.001Z,5.20
2018-06-02T14:57:26.809Z,5.53
2018-06-02T14:59:53.483Z,4.63
2018-06-02T15:02:20.116Z,4.57
2018-06-02T15:04:46.797Z,4.80
2018-06-02T15:07:13.457Z,4.90
2018-06-02T15:09:40.904Z,5.77
2018-06-02T15:12:08.281Z,5.50
2018-06-02T15:14:35.665Z,4.83
2018-06-02T15:17:02.305Z,4.67
2018-06-02T15:19:28.950Z,4.77
2018-06-02T15:21:55.640Z,4.27
2018-06-02T15:24:23.023Z,4.03
2018-06-02T15:26:49.800Z,4.10
2018-06-02T15:29:16.454Z,4.17
2018-06-02T15:31:43.084Z,3.83
2018-06-02T15:34:09.745Z,4.40
2018-06-02T15:36:37.196Z,5.57
2018-06-02T15:39:04.790Z,5.70
2018-06-02T15:41:31.418Z,5.67
2018-06-02T15:43:58.841Z,5.90
2018-06-02T15:46:25.485Z,5.83
2018-06-02T15:48:52.097Z,5.77
2018-06-02T15:51:19.138Z,5.43
2018-06-02T15:53:45.777Z,5.67
2018-06-02T15:56:12.456Z,5.47
2018-06-02T15:58:39.132Z,6.70
2018-06-02T16:01:05.819Z,6.20
2018-06-02T16:03:32.735Z,7.03
2018-06-02T16:05:59.583Z,6.80
2018-06-02T16:08:26.281Z,7.70
2018-06-02T16:10:53.680Z,7.60
2018-06-02T16:13:20.344Z,7.47
2018-06-02T16:15:47.083Z,7.10
2018-06-02T16:18:13.735Z,8.00
2018-06-02T16:20:40.403Z,6.83
2018-06-02T16:23:07.983Z,5.93
2018-06-02T16:25:34.629Z,8.10
2018-06-02T16:28:01.312Z,7.13
2018-06-02T16:30:27.987Z,6.70
2018-06-02T16:32:54.678Z,6.73
2018-06-02T16:35:21.597Z,6.20
2018-06-02T16:37:48.236Z,5.90
2018-06-02T16:40:14.974Z,5.67
2018-06-02T16:42:41.618Z,5.80
2018-06-02T16:45:08.284Z,6.10
2018-06-02T16:47:36.478Z,6.83
2018-06-02T16:50:03.925Z,6.73
2018-06-02T16:52:30.580Z,5.87
2018-06-02T16:54:57.989Z,5.70
2018-06-02T16:57:24.660Z,4.93
2018-06-02T16:59:51.504Z,4.87
2018-06-02T17:02:18.277Z,4.27
2018-06-02T17:04:45.005Z,4.60
2018-06-02T17:07:12.425Z,4.50
2018-06-02T17:09:39.176Z,4.37
2018-06-02T17:12:05.876Z,4.43
2018-06-02T17:14:32.572Z,3.97
2018-06-02T17:16:59.998Z,4.00
2018-06-02T17:19:26.816Z,4.10
2018-06-02T17:21:53.472Z,3.80
2018-06-02T17:24:21.006Z,3.43
2018-06-02T17:26:47.738Z,3.80
2018-06-02T17:29:14.364Z,3.90
2018-06-02T17:31:41.156Z,3.80
2018-06-02T17:34:07.835Z,4.70
2018-06-02T17:36:35.361Z,5.03
2018-06-02T17:39:02.024Z,4.53
2018-06-02T17:41:28.738Z,4.17
2018-06-02T17:43:55.404Z,4.27
2018-06-02T17:46:22.813Z,4.50
2018-06-02T17:48:49.503Z,5.60
2018-06-02T17:51:16.917Z,5.90
2018-06-02T17:53:43.658Z,5.77
2018-06-02T17:56:10.543Z,5.07
2018-06-02T17:58:38.089Z,4.83
2018-06-02T18:01:06.277Z,5.10
2018-06-02T18:03:32.937Z,5.33
2018-06-02T18:05:59.720Z,5.47
2018-06-02T18:08:26.627Z,4.90
2018-06-02T18:10:53.368Z,7.17
2018-06-02T18:13:20.352Z,6.87
2018-06-02T18:15:47.218Z,6.40
2018-06-02T18:18:13.854Z,6.30
2018-06-02T18:20:40.494Z,6.53
2018-06-02T18:23:07.308Z,6.27
2018-06-02T18:25:34.149Z,6.50
2018-06-02T18:28:00.894Z,5.63
2018-06-02T18:30:27.665Z,6.13
2018-06-02T18:32:54.331Z,5.70
2018-06-02T18:35:22.037Z,5.57
2018-06-02T18:37:48.708Z,5.10
2018-06-02T18:40:16.125Z,5.53
2018-06-02T18:42:42.892Z,5.83
2018-06-02T18:45:09.533Z,5.50
2018-06-02T18:47:36.231Z,4.83
2018-06-02T18:50:02.905Z,4.80
2018-06-02T18:52:29.637Z,5.43
2018-06-02T18:54:56.374Z,5.17
2018-06-02T18:57:23.156Z,6.27
2018-06-02T18:59:51.312Z,7.83
2018-06-02T19:02:17.954Z,7.67
2018-06-02T19:04:44.626Z,8.57
2018-06-02T19:07:12.025Z,7.80
2018-06-02T19:09:38.861Z,7.43
2018-06-02T19:12:05.547Z,6.10
2018-06-02T19:14:33.022Z,6.87
2018-06-02T19:17:00.597Z,5.80
2018-06-02T19:19:27.299Z,6.40
2018-06-02T19:21:54.094Z,6.80
2018-06-02T19:24:20.723Z,6.10
2018-06-02T19:26:47.397Z,5.87
2018-06-02T19:29:14.034Z,5.07
2018-06-02T19:31:40.760Z,6.40
2018-06-02T19:34:07.451Z,6.90
2018-06-02T19:36:34.850Z,8.17
2018-06-02T19:39:01.465Z,10.20
2018-06-02T19:41:28.861Z,10.10
2018-06-02T19:43:56.286Z,11.43
2018-06-02T19:46:22.908Z,11.40
2018-06-02T19:48:50.307Z,11.50
2018-06-02T19:51:16.942Z,10.73
2018-06-02T19:53:43.631Z,10.67
2018-06-02T19:56:10.277Z,10.50
2018-06-02T19:58:37.746Z,9.97
2018-06-02T20:01:05.068Z,9.57
2018-06-02T20:03:33.177Z,10.13
2018-06-02T20:05:59.965Z,11.80
2018-06-02T20:08:26.698Z,12.03
2018-06-02T20:10:53.332Z,14.23
2018-06-02T20:13:19.960Z,13.30
2018-06-02T20:15:46.661Z,12.27
2018-06-02T20:18:14.070Z,12.13
2018-06-02T20:20:40.715Z,10.30
2018-06-02T20:23:07.342Z,11.03
2018-06-02T20:25:33.992Z,10.73
2018-06-02T20:28:00.640Z,10.70
2018-06-02T20:30:27.268Z,11.50
2018-06-02T20:32:53.880Z,12.37
2018-06-02T20:35:20.589Z,12.03
2018-06-02T20:37:48.000Z,12.40
2018-06-02T20:40:14.930Z,12.80
2018-06-02T20:42:41.668Z,11.40
2018-06-02T20:45:08.263Z,11.50
2018-06-02T20:47:35.617Z,9.33
2018-06-02T20:50:03.125Z,8.70
2018-06-02T20:52:29.782Z,8.03
2018-06-02T20:54:56.391Z,7.40
2018-06-02T20:57:23.050Z,7.30
2018-06-02T20:59:49.689Z,7.20
2018-06-02T21:02:16.328Z,7.00
2018-06-02T21:04:42.941Z,6.23
2018-06-02T21:07:09.597Z,7.17
2018-06-02T21:09:36.248Z,6.10
2018-06-02T21:12:02.883Z,6.90
2018-06-02T21:14:29.509Z,7.00
2018-06-02T21:16:56.323Z,6.50
2018-06-02T21:19:23.250Z,7.50
2018-06-02T21:21:50.642Z,8.07
2018-06-02T21:24:17.236Z,8.23
2018-06-02T21:26:44.880Z,7.90
2018-06-02T21:29:11.513Z,11.47
2018-06-02T21:31:38.238Z,12.73
2018-06-02T21:34:04.983Z,14.67
2018-06-02T21:36:31.612Z,15.67
2018-06-02T21:38:58.247Z,15.93
2018-06-02T21:41:24.895Z,14.27
2018-06-02T21:43:51.576Z,15.37
2018-06-02T21:46:18.319Z,14.93
2018-06-02T21:48:45.709Z,14.07
2018-06-02T21:51:12.424Z,14.80
2018-06-02T21:53:39.765Z,17.03
2018-06-02T21:56:07.158Z,18.03
2018-06-02T21:58:33.805Z,16.17
2018-06-02T22:01:00.542Z,17.60
2018-06-02T22:03:27.133Z,18.37
2018-06-02T22:05:54.027Z,18.53
2018-06-02T22:08:20.944Z,19.10
2018-06-02T22:10:48.303Z,17.67
2018-06-02T22:13:15.632Z,17.53
2018-06-02T22:15:42.246Z,16.33
2018-06-02T22:18:08.882Z,17.20
2018-06-02T22:20:35.497Z,19.40
2018-06-02T22:23:02.137Z,19.53
2018-06-02T22:25:28.733Z,18.10
2018-06-02T22:27:56.097Z,16.77
2018-06-02T22:30:23.514Z,17.67
2018-06-02T22:32:50.165Z,18.30
2018-06-02T22:35:16.841Z,18.33
2018-06-02T22:37:44.378Z,18.93
2018-06-02T22:40:11.809Z,20.23
2018-06-02T22:42:38.419Z,19.63
2018-06-02T22:45:05.067Z,18.70
2018-06-02T22:47:31.773Z,19.87
2018-06-02T22:49:58.396Z,18.93
2018-06-02T22:52:25.782Z,16.73
2018-06-02T22:54:52.425Z,19.03
2018-06-02T22:57:19.042Z,18.93
2018-06-02T22:59:46.417Z,21.00
2018-06-02T23:02:13.007Z,20.60
2018-06-02T23:04:39.621Z,21.80
2018-06-02T23:07:06.194Z,20.30
2018-06-02T23:09:33.025Z,23.17
2018-06-02T23:12:00.416Z,24.10
2018-06-02T23:14:27.083Z,22.63
2018-06-02T23:16:53.704Z,23.90
2018-06-02T23:19:20.450Z,25.60
2018-06-02T23:21:47.045Z,27.73
2018-06-02T23:24:13.661Z,30.47
2018-06-02T23:26:40.277Z,32.00
2018-06-02T23:29:06.935Z,31.00
2018-06-02T23:31:33.723Z,31.27
2018-06-02T23:34:01.079Z,30.40
2018-06-02T23:36:27.686Z,30.40
2018-06-02T23:38:54.361Z,29.67
2018-06-02T23:41:20.986Z,31.67
2018-06-02T23:43:48.325Z,30.77
2018-06-02T23:46:15.730Z,29.73
2018-06-02T23:48:42.370Z,30.33
2018-06-02T23:51:09.036Z,30.87
2018-06-02T23:53:35.777Z,31.90
2018-06-02T23:56:03.142Z,33.80
2018-06-02T23:58:29.770Z,35.67
