createdAt,value
2024-02-13T00:03:20.952Z,5.11
2024-02-13T00:13:28.320Z,4.97
2024-02-13T00:23:37.751Z,4.77
2024-02-13T00:33:45.246Z,4.64
2024-02-13T00:43:52.219Z,4.57
2024-02-13T00:53:59.385Z,4.69
2024-02-13T01:04:08.028Z,4.86
2024-02-13T01:14:16.274Z,4.82
2024-02-13T01:24:25.538Z,4.74
2024-02-13T01:34:32.829Z,4.69
2024-02-13T01:44:40.181Z,4.60
2024-02-13T01:54:48.525Z,4.48
2024-02-13T02:04:57.583Z,4.39
2024-02-13T02:15:05.476Z,4.16
2024-02-13T02:25:14.546Z,3.86
2024-02-13T02:35:21.103Z,3.74
2024-02-13T02:45:28.504Z,3.72
2024-02-13T02:55:35.567Z,3.72
2024-02-13T03:05:42.111Z,3.69
2024-02-13T03:15:49.334Z,3.56
2024-02-13T03:25:56.744Z,3.47
2024-02-13T03:36:03.910Z,3.42
2024-02-13T03:46:11.199Z,3.44
2024-02-13T03:56:18.392Z,3.44
2024-02-13T04:06:25.370Z,3.41
2024-02-13T04:16:32.749Z,3.29
2024-02-13T04:26:40.829Z,3.29
2024-02-13T04:36:48.578Z,3.37
2024-02-13T04:46:57.328Z,3.57
2024-02-13T04:57:05.067Z,3.76
2024-02-13T05:07:30.859Z,3.89
2024-02-13T05:17:37.997Z,4.00
2024-02-13T05:27:45.019Z,4.08
2024-02-13T05:37:53.042Z,4.13
2024-02-13T05:48:00.076Z,4.09
2024-02-13T05:58:07.545Z,4.13
2024-02-13T06:08:13.757Z,4.22
2024-02-13T06:18:20.995Z,4.35
2024-02-13T06:28:27.284Z,4.48
2024-02-13T06:38:36.044Z,4.51
2024-02-13T06:48:43.825Z,4.48
2024-02-13T06:58:51.661Z,4.53
2024-02-13T07:08:58.604Z,4.57
2024-02-13T07:19:06.001Z,4.65
2024-02-13T07:29:13.207Z,4.77
2024-02-13T07:39:20.592Z,4.77
2024-02-13T07:49:28.129Z,4.81
2024-02-13T07:59:35.256Z,4.99
2024-02-13T08:09:42.655Z,5.16
2024-02-13T08:19:49.920Z,5.46
2024-02-13T08:29:57.664Z,5.72
2024-02-13T08:40:04.925Z,6.21
2024-02-13T08:50:14.559Z,7.14
2024-02-13T09:00:23.519Z,7.62
2024-02-13T09:10:30.683Z,7.77
2024-02-13T09:20:37.840Z,8.08
2024-02-13T09:30:44.830Z,7.97
2024-02-13T09:40:52.280Z,8.17
2024-02-13T09:51:04.036Z,8.16
2024-02-13T10:01:11.353Z,8.05
2024-02-13T10:11:19.602Z,8.14
2024-02-13T10:21:26.277Z,7.99
2024-02-13T10:31:33.009Z,8.03
2024-02-13T10:41:39.788Z,7.61
2024-02-13T10:51:47.682Z,7.36
2024-02-13T11:02:01.116Z,7.32
2024-02-13T11:12:10.297Z,7.20
2024-02-13T11:22:20.448Z,7.08
2024-02-13T11:32:27.004Z,6.94
2024-02-13T11:42:33.992Z,7.14
2024-02-13T11:52:40.644Z,7.09
2024-02-13T12:02:48.923Z,6.60
2024-02-13T12:12:57.596Z,6.58
2024-02-13T12:23:07.286Z,6.54
2024-02-13T12:33:21.829Z,6.17
2024-02-13T12:43:29.838Z,6.24
2024-02-13T12:53:38.488Z,6.44
2024-02-13T13:03:45.031Z,6.46
2024-02-13T13:13:52.323Z,6.44
2024-02-13T13:23:57.898Z,6.16
2024-02-13T13:34:05.351Z,5.78
2024-02-13T13:44:12.101Z,5.70
2024-02-13T13:54:21.219Z,5.74
2024-02-13T14:04:27.754Z,5.82
2024-02-13T14:14:35.117Z,5.72
2024-02-13T14:24:42.560Z,5.59
2024-02-13T14:34:50.074Z,5.40
2024-02-13T14:44:57.203Z,5.26
2024-02-13T14:55:03.967Z,5.21
2024-02-13T15:05:11.612Z,5.20
2024-02-13T15:15:19.150Z,5.16
2024-02-13T15:25:25.499Z,5.02
2024-02-13T15:35:32.421Z,4.92
2024-02-13T15:45:57.587Z,4.93
2024-02-13T15:56:05.641Z,4.89
2024-02-13T16:06:12.848Z,4.78
2024-02-13T16:16:20.407Z,4.71
2024-02-13T16:26:28.458Z,4.72
2024-02-13T16:36:35.426Z,4.76
2024-02-13T16:46:46.451Z,4.74
2024-02-13T16:56:54.537Z,4.68
2024-02-13T17:07:02.008Z,4.61
2024-02-13T17:17:10.467Z,4.59
2024-02-13T17:27:17.627Z,4.55
2024-02-13T17:37:23.833Z,4.49
2024-02-13T17:47:31.023Z,4.53
2024-02-13T17:57:38.163Z,4.57
2024-02-13T18:07:43.713Z,4.55
2024-02-13T18:17:53.854Z,4.47
2024-02-13T18:28:01.075Z,4.37
2024-02-13T18:38:08.675Z,4.32
2024-02-13T18:48:16.592Z,4.33
2024-02-13T18:58:23.922Z,4.39
2024-02-13T19:08:31.015Z,4.39
2024-02-13T19:18:39.659Z,4.36
2024-02-13T19:28:47.507Z,4.32
2024-02-13T19:38:55.700Z,4.28
2024-02-13T19:49:02.287Z,4.23
2024-02-13T19:59:09.493Z,4.19
2024-02-13T20:09:15.827Z,4.23
2024-02-13T20:19:23.377Z,4.29
2024-02-13T20:29:29.712Z,4.29
2024-02-13T20:39:35.474Z,4.23
2024-02-13T20:49:44.074Z,4.10
2024-02-13T20:59:52.177Z,3.85
2024-02-13T21:09:57.952Z,3.53
2024-02-13T21:20:05.756Z,3.19
2024-02-13T21:30:13.122Z,2.92
2024-02-13T21:40:20.127Z,2.79
2024-02-13T21:50:27.790Z,2.66
2024-02-13T22:00:35.004Z,2.44
2024-02-13T22:10:41.430Z,2.24
2024-02-13T22:20:48.605Z,2.00
2024-02-13T22:30:55.784Z,1.78
2024-02-13T22:41:02.876Z,1.75
2024-02-13T22:51:10.086Z,1.74
2024-02-13T23:01:17.605Z,1.68
2024-02-13T23:11:24.858Z,1.72
2024-02-13T23:21:31.416Z,1.78
2024-02-13T23:31:39.470Z,1.86
2024-02-13T23:41:45.979Z,2.00
2024-02-13T23:51:53.142Z,2.19
