createdAt,value
2018-09-25T00:01:02.650Z,7.07
2018-09-25T00:02:12.349Z,7.03
2018-09-25T00:03:21.514Z,7
2018-09-25T00:04:31.465Z,7
2018-09-25T00:05:41.397Z,6.97
2018-09-25T00:06:51.081Z,6.95
2018-09-25T00:08:00.767Z,6.97
2018-09-25T00:09:10.709Z,6.92
2018-09-25T00:10:20.865Z,6.93
2018-09-25T00:11:31.124Z,7
2018-09-25T00:12:40.805Z,6.96
2018-09-25T00:13:50.753Z,6.89
2018-09-25T00:15:00.439Z,6.9
2018-09-25T00:16:10.380Z,6.89
2018-09-25T00:17:20.334Z,6.85
2018-09-25T00:18:30.268Z,6.9
2018-09-25T00:19:39.961Z,6.9
2018-09-25T00:20:49.666Z,6.89
2018-09-25T00:21:59.610Z,6.9
2018-09-25T00:23:09.788Z,6.9
2018-09-25T00:24:19.728Z,6.85
2018-09-25T00:25:29.414Z,6.82
2018-09-25T00:26:39.376Z,6.85
2018-09-25T00:27:49.330Z,6.87
2018-09-25T00:28:59.034Z,6.83
2018-09-25T00:30:08.722Z,6.83
2018-09-25T00:31:18.669Z,6.74
2018-09-25T00:32:28.622Z,6.82
2018-09-25T00:33:38.314Z,6.86
2018-09-25T00:34:48.271Z,6.93
2018-09-25T00:35:58.217Z,6.78
2018-09-25T00:37:08.156Z,6.82
2018-09-25T00:38:18.094Z,6.85
2018-09-25T00:39:28.030Z,6.85
2018-09-25T00:40:37.985Z,6.8
2018-09-25T00:41:47.931Z,6.75
2018-09-25T00:42:57.871Z,6.87
2018-09-25T00:44:07.291Z,6.86
2018-09-25T00:45:17.252Z,6.83
2018-09-25T00:46:27.247Z,6.75
2018-09-25T00:47:37.185Z,6.78
2018-09-25T00:48:47.128Z,6.83
2018-09-25T00:49:56.814Z,6.75
2018-09-25T00:51:06.777Z,6.87
2018-09-25T00:52:16.725Z,6.77
2018-09-25T00:53:26.414Z,6.85
2018-09-25T00:54:36.365Z,6.75
2018-09-25T00:55:46.314Z,6.78
2018-09-25T00:56:56.033Z,6.75
2018-09-25T00:58:05.992Z,6.78
2018-09-25T00:59:15.943Z,6.75
2018-09-25T01:00:25.372Z,6.77
2018-09-25T01:01:35.315Z,6.74
2018-09-25T01:02:45.270Z,6.7
2018-09-25T01:03:55.221Z,6.75
2018-09-25T01:05:05.144Z,6.74
2018-09-25T01:06:15.091Z,6.7
2018-09-25T01:07:25.030Z,6.71
2018-09-25T01:08:34.710Z,6.68
2018-09-25T01:09:44.391Z,6.6
2018-09-25T01:10:54.363Z,6.7
2018-09-25T01:12:04.303Z,6.72
2018-09-25T01:13:14.235Z,6.65
2018-09-25T01:14:23.956Z,6.7
2018-09-25T01:15:33.890Z,6.71
2018-09-25T01:16:43.831Z,6.75
2018-09-25T01:17:53.778Z,6.62
2018-09-25T01:19:03.531Z,6.6
2018-09-25T01:20:13.270Z,6.59
2018-09-25T01:21:23.211Z,6.59
2018-09-25T01:22:33.171Z,6.59
2018-09-25T01:23:43.139Z,6.65
2018-09-25T01:24:53.090Z,6.59
2018-09-25T01:26:03.036Z,6.56
2018-09-25T01:27:12.978Z,6.72
2018-09-25T01:28:22.922Z,6.57
2018-09-25T01:29:32.855Z,6.56
2018-09-25T01:30:42.532Z,6.59
2018-09-25T01:31:52.477Z,6.57
2018-09-25T01:33:02.409Z,6.59
2018-09-25T01:34:12.345Z,6.62
2018-09-25T01:35:22.015Z,6.43
2018-09-25T01:36:31.692Z,6.52
2018-09-25T01:37:41.630Z,6.52
2018-09-25T01:38:51.574Z,6.5
2018-09-25T01:40:01.518Z,6.47
2018-09-25T01:41:11.464Z,6.43
2018-09-25T01:42:21.393Z,6.39
2018-09-25T01:43:31.077Z,6.43
2018-09-25T01:44:41.031Z,6.41
2018-09-25T01:45:50.976Z,6.38
2018-09-25T01:47:00.937Z,6.43
2018-09-25T01:48:10.603Z,6.44
2018-09-25T01:49:20.551Z,6.38
2018-09-25T01:50:30.493Z,6.38
2018-09-25T01:51:40.432Z,6.38
2018-09-25T01:52:50.385Z,6.39
2018-09-25T01:54:00.333Z,6.34
2018-09-25T01:55:10.284Z,6.31
2018-09-25T01:56:20.222Z,6.31
2018-09-25T01:57:29.906Z,6.35
2018-09-25T01:58:39.834Z,6.32
2018-09-25T01:59:49.774Z,6.32
2018-09-25T02:00:59.756Z,6.32
2018-09-25T02:02:09.447Z,6.26
2018-09-25T02:03:19.372Z,6.31
2018-09-25T02:04:29.051Z,6.29
2018-09-25T02:05:38.761Z,6.29
2018-09-25T02:06:48.193Z,6.26
2018-09-25T02:07:58.138Z,6.19
2018-09-25T02:09:08.093Z,6.25
2018-09-25T02:10:18.040Z,6.32
2018-09-25T02:11:27.991Z,6.28
2018-09-25T02:12:37.945Z,6.29
2018-09-25T02:13:47.900Z,6.31
2018-09-25T02:14:57.567Z,6.34
2018-09-25T02:16:07.263Z,6.19
2018-09-25T02:17:16.685Z,6.22
2018-09-25T02:18:26.620Z,6.15
2018-09-25T02:19:36.563Z,6.12
2018-09-25T02:20:45.987Z,6.22
2018-09-25T02:21:55.932Z,6.19
2018-09-25T02:23:05.874Z,6.17
2018-09-25T02:24:15.852Z,6.15
2018-09-25T02:25:25.793Z,6.16
2018-09-25T02:26:35.766Z,6.12
2018-09-25T02:27:45.449Z,6.17
2018-09-25T02:28:55.131Z,6.19
2018-09-25T02:30:04.809Z,6.2
2018-09-25T02:31:14.495Z,6.17
2018-09-25T02:32:24.196Z,6.16
2018-09-25T02:33:33.368Z,6.15
2018-09-25T02:34:43.058Z,6.19
2018-09-25T02:35:52.746Z,6.17
2018-09-25T02:37:02.686Z,6.15
2018-09-25T02:38:12.372Z,6.2
2018-09-25T02:39:22.308Z,6.16
2018-09-25T02:40:32.267Z,6.1
2018-09-25T02:41:42.220Z,6.16
2018-09-25T02:42:52.171Z,6.13
2018-09-25T02:44:02.136Z,6.15
2018-09-25T02:45:12.082Z,6.15
2018-09-25T02:46:22.054Z,6.16
2018-09-25T02:47:32.013Z,6.15
2018-09-25T02:48:41.696Z,6.13
2018-09-25T02:49:51.404Z,6.15
2018-09-25T02:51:01.116Z,6.06
2018-09-25T02:52:11.092Z,6.15
2018-09-25T02:53:20.773Z,6.1
2018-09-25T02:54:30.714Z,6.1
2018-09-25T02:55:40.670Z,6.1
2018-09-25T02:56:50.101Z,6.13
2018-09-25T02:58:00.062Z,6.17
2018-09-25T02:59:10.033Z,6.12
2018-09-25T03:00:19.727Z,6.12
2018-09-25T03:01:29.672Z,6.15
2018-09-25T03:02:39.615Z,6.16
2018-09-25T03:03:49.578Z,6.07
2018-09-25T03:04:59.282Z,6.12
2018-09-25T03:06:09.230Z,6.17
2018-09-25T03:07:19.183Z,6.16
2018-09-25T03:08:28.864Z,6.17
2018-09-25T03:09:38.825Z,6.15
2018-09-25T03:10:48.766Z,6.09
2018-09-25T03:11:58.716Z,6.12
2018-09-25T03:13:08.661Z,6.13
2018-09-25T03:14:18.630Z,6.07
2018-09-25T03:15:28.588Z,6.06
2018-09-25T03:16:38.267Z,6.13
2018-09-25T03:17:48.209Z,6.1
2018-09-25T03:18:58.139Z,6.06
2018-09-25T03:20:08.105Z,6.13
2018-09-25T03:21:17.786Z,6.13
2018-09-25T03:22:27.731Z,6.12
2018-09-25T03:23:37.515Z,6.17
2018-09-25T03:24:47.577Z,6.13
2018-09-25T03:25:57.531Z,6.07
2018-09-25T03:27:07.480Z,6.09
2018-09-25T03:28:17.470Z,6.07
2018-09-25T03:29:27.416Z,6.1
2018-09-25T03:30:37.359Z,6.13
2018-09-25T03:31:47.320Z,6.06
2018-09-25T03:32:57.275Z,6.01
2018-09-25T03:34:07.212Z,5.95
2018-09-25T03:35:16.894Z,5.98
2018-09-25T03:36:26.838Z,5.95
2018-09-25T03:37:36.788Z,6.02
2018-09-25T03:38:46.470Z,5.94
2018-09-25T03:39:56.407Z,6.02
2018-09-25T03:41:05.854Z,5.97
2018-09-25T03:42:15.800Z,5.95
2018-09-25T03:43:25.759Z,5.95
2018-09-25T03:44:35.698Z,5.92
2018-09-25T03:45:45.387Z,5.95
2018-09-25T03:46:55.078Z,5.84
2018-09-25T03:48:05.021Z,5.88
2018-09-25T03:49:14.703Z,5.81
2018-09-25T03:50:24.385Z,5.84
2018-09-25T03:51:34.333Z,5.92
2018-09-25T03:52:44.018Z,5.84
2018-09-25T03:53:53.969Z,5.92
2018-09-25T03:55:03.649Z,5.87
2018-09-25T03:56:13.582Z,5.84
2018-09-25T03:57:23.264Z,5.95
2018-09-25T03:58:33.210Z,5.84
2018-09-25T03:59:43.171Z,5.92
2018-09-25T04:00:53.350Z,5.84
2018-09-25T04:02:02.835Z,5.92
2018-09-25T04:03:12.773Z,5.88
2018-09-25T04:04:22.732Z,5.9
2018-09-25T04:05:32.696Z,5.87
2018-09-25T04:06:42.657Z,5.77
2018-09-25T04:07:52.356Z,5.81
2018-09-25T04:09:02.067Z,5.7
2018-09-25T04:10:12.021Z,5.79
2018-09-25T04:11:21.999Z,5.7
2018-09-25T04:12:31.930Z,5.69
2018-09-25T04:13:41.659Z,5.72
2018-09-25T04:14:51.611Z,5.74
2018-09-25T04:16:01.559Z,5.72
2018-09-25T04:17:11.506Z,5.72
2018-09-25T04:18:21.193Z,5.73
2018-09-25T04:19:31.147Z,5.83
2018-09-25T04:20:41.095Z,5.72
2018-09-25T04:21:50.785Z,5.74
2018-09-25T04:23:00.722Z,5.69
2018-09-25T04:24:10.663Z,5.77
2018-09-25T04:25:20.614Z,5.74
2018-09-25T04:26:30.577Z,5.7
2018-09-25T04:27:40.507Z,5.8
2018-09-25T04:28:50.242Z,5.74
2018-09-25T04:29:59.942Z,5.79
2018-09-25T04:31:09.619Z,5.64
2018-09-25T04:32:19.306Z,5.65
2018-09-25T04:33:29.263Z,5.69
2018-09-25T04:34:38.958Z,5.69
2018-09-25T04:35:48.895Z,5.69
2018-09-25T04:36:58.867Z,5.64
2018-09-25T04:38:08.908Z,5.72
2018-09-25T04:39:18.858Z,5.67
2018-09-25T04:40:28.565Z,5.7
2018-09-25T04:41:38.495Z,5.72
2018-09-25T04:42:48.188Z,5.72
2018-09-25T04:43:58.138Z,5.67
2018-09-25T04:45:08.082Z,5.65
2018-09-25T04:46:18.032Z,5.61
2018-09-25T04:47:27.721Z,5.58
2018-09-25T04:48:37.659Z,5.56
2018-09-25T04:49:47.609Z,5.52
2018-09-25T04:50:57.295Z,5.61
2018-09-25T04:52:07.267Z,5.56
2018-09-25T04:53:16.959Z,5.61
2018-09-25T04:54:26.918Z,5.54
2018-09-25T04:55:37.058Z,5.52
2018-09-25T04:56:47.000Z,5.44
2018-09-25T04:57:56.956Z,5.46
2018-09-25T04:59:06.931Z,5.55
2018-09-25T05:00:16.876Z,5.43
2018-09-25T05:01:26.877Z,5.47
2018-09-25T05:02:36.839Z,5.44
2018-09-25T05:03:46.782Z,5.4
2018-09-25T05:04:56.719Z,5.44
2018-09-25T05:06:06.666Z,5.44
2018-09-25T05:07:16.093Z,5.43
2018-09-25T05:08:26.058Z,5.44
2018-09-25T05:09:36.000Z,5.4
2018-09-25T05:10:45.682Z,5.41
2018-09-25T05:11:55.622Z,5.47
2018-09-25T05:13:05.652Z,5.4
2018-09-25T05:14:15.599Z,5.44
2018-09-25T05:15:25.559Z,5.49
2018-09-25T05:16:34.993Z,5.44
2018-09-25T05:17:44.666Z,5.46
2018-09-25T05:18:54.618Z,5.51
2018-09-25T05:20:04.587Z,5.49
2018-09-25T05:21:14.534Z,5.51
2018-09-25T05:22:24.482Z,5.46
2018-09-25T05:23:34.640Z,5.54
2018-09-25T05:24:44.488Z,5.47
2018-09-25T05:25:54.597Z,5.51
2018-09-25T05:27:04.548Z,5.44
2018-09-25T05:28:14.233Z,5.44
2018-09-25T05:29:23.915Z,5.47
2018-09-25T05:30:33.867Z,5.54
2018-09-25T05:31:43.560Z,5.54
2018-09-25T05:32:53.514Z,5.56
2018-09-25T05:34:03.205Z,5.58
2018-09-25T05:35:13.143Z,5.56
2018-09-25T05:36:22.832Z,5.58
2018-09-25T05:37:32.787Z,5.49
2018-09-25T05:38:42.734Z,5.61
2018-09-25T05:39:52.679Z,5.52
2018-09-25T05:41:02.896Z,5.52
2018-09-25T05:42:12.776Z,5.56
2018-09-25T05:43:22.718Z,5.7
2018-09-25T05:44:32.662Z,5.64
2018-09-25T05:45:42.362Z,5.64
2018-09-25T05:46:52.048Z,5.67
2018-09-25T05:48:01.857Z,5.59
2018-09-25T05:49:11.117Z,5.69
2018-09-25T05:50:20.553Z,5.65
2018-09-25T05:51:30.510Z,5.74
2018-09-25T05:52:40.221Z,5.74
2018-09-25T05:53:50.158Z,5.69
2018-09-25T05:54:59.858Z,5.67
2018-09-25T05:56:09.804Z,5.65
2018-09-25T05:57:19.518Z,5.73
2018-09-25T05:58:29.478Z,5.73
2018-09-25T05:59:39.436Z,5.79
2018-09-25T06:00:49.420Z,5.74
2018-09-25T06:01:59.522Z,5.76
2018-09-25T06:03:09.505Z,5.81
2018-09-25T06:04:19.469Z,5.8
2018-09-25T06:05:29.415Z,5.88
2018-09-25T06:06:39.382Z,5.88
2018-09-25T06:07:49.330Z,5.87
2018-09-25T06:08:59.281Z,5.91
2018-09-25T06:10:09.228Z,5.81
2018-09-25T06:11:19.183Z,5.95
2018-09-25T06:12:29.138Z,5.99
2018-09-25T06:13:39.144Z,6.01
2018-09-25T06:14:49.118Z,6.09
2018-09-25T06:15:59.090Z,6.12
2018-09-25T06:17:09.065Z,6.1
2018-09-25T06:18:19.024Z,5.99
2018-09-25T06:19:28.742Z,6.1
2018-09-25T06:20:38.686Z,6.15
2018-09-25T06:21:48.383Z,6.25
2018-09-25T06:22:58.466Z,6.25
2018-09-25T06:24:08.705Z,6.34
2018-09-25T06:25:18.665Z,6.29
2018-09-25T06:26:28.647Z,6.34
2018-09-25T06:27:38.356Z,6.34
2018-09-25T06:28:48.699Z,6.38
2018-09-25T06:29:58.853Z,6.32
2018-09-25T06:31:08.829Z,6.41
2018-09-25T06:32:18.541Z,6.41
2018-09-25T06:33:28.498Z,6.44
2018-09-25T06:34:38.756Z,6.53
2018-09-25T06:35:48.797Z,6.59
2018-09-25T06:36:58.755Z,6.57
2018-09-25T06:38:08.726Z,6.62
2018-09-25T06:39:18.413Z,6.59
2018-09-25T06:40:28.380Z,6.62
2018-09-25T06:41:38.353Z,6.75
2018-09-25T06:42:48.060Z,6.68
2018-09-25T06:43:58.021Z,6.74
2018-09-25T06:45:07.755Z,6.75
2018-09-25T06:46:17.804Z,6.9
2018-09-25T06:47:28.329Z,6.92
2018-09-25T06:48:38.052Z,6.87
2018-09-25T06:49:47.752Z,6.86
2018-09-25T06:50:57.424Z,6.95
2018-09-25T06:52:06.853Z,6.97
2018-09-25T06:53:16.807Z,7
2018-09-25T06:54:26.755Z,7
2018-09-25T06:55:36.719Z,7.03
2018-09-25T06:56:46.678Z,7.13
2018-09-25T06:57:56.623Z,7.18
2018-09-25T06:59:06.592Z,7.18
2018-09-25T07:00:16.555Z,7.14
2018-09-25T07:01:26.268Z,7.32
2018-09-25T07:02:36.226Z,7.33
2018-09-25T07:03:46.230Z,7.32
2018-09-25T07:04:56.180Z,7.33
2018-09-25T07:06:06.129Z,7.33
2018-09-25T07:07:16.085Z,7.36
2018-09-25T07:08:25.782Z,7.43
2018-09-25T07:09:35.793Z,7.47
2018-09-25T07:10:46.164Z,7.5
2018-09-25T07:11:55.873Z,7.47
2018-09-25T07:13:05.548Z,7.51
2018-09-25T07:14:15.494Z,7.55
2018-09-25T07:15:25.184Z,7.62
2018-09-25T07:16:35.132Z,7.61
2018-09-25T07:17:45.398Z,7.61
2018-09-25T07:18:55.393Z,7.64
2018-09-25T07:20:05.103Z,7.64
2018-09-25T07:21:14.807Z,7.59
2018-09-25T07:22:24.764Z,7.69
2018-09-25T07:23:34.725Z,7.81
2018-09-25T07:24:44.788Z,7.78
2018-09-25T07:25:55.104Z,7.75
2018-09-25T07:27:04.784Z,7.77
2018-09-25T07:28:14.731Z,7.98
2018-09-25T07:29:24.429Z,8.02
2018-09-25T07:30:34.440Z,7.91
2018-09-25T07:31:44.406Z,7.95
2018-09-25T07:32:54.350Z,8.03
2018-09-25T07:34:04.306Z,8.06
2018-09-25T07:35:13.998Z,8.05
2018-09-25T07:36:23.948Z,8.14
2018-09-25T07:37:33.892Z,8.11
2018-09-25T07:38:43.580Z,8.14
2018-09-25T07:39:53.126Z,8.17
2018-09-25T07:41:03.078Z,8.18
2018-09-25T07:42:12.781Z,8.21
2018-09-25T07:43:22.230Z,8.16
2018-09-25T07:44:31.923Z,8.32
2018-09-25T07:45:41.127Z,8.27
2018-09-25T07:46:51.073Z,8.31
2018-09-25T07:48:01.069Z,8.34
2018-09-25T07:49:11.183Z,8.35
2018-09-25T07:50:20.896Z,8.44
2018-09-25T07:51:30.847Z,8.6
2018-09-25T07:52:40.794Z,8.6
2018-09-25T07:53:50.730Z,8.68
2018-09-25T07:55:00.423Z,8.63
2018-09-25T07:56:10.113Z,8.64
2018-09-25T07:57:20.107Z,8.71
2018-09-25T07:58:30.056Z,8.75
2018-09-25T07:59:40.019Z,8.89
2018-09-25T08:00:49.973Z,8.89
2018-09-25T08:01:59.911Z,9
2018-09-25T08:03:10.077Z,8.96
2018-09-25T08:04:20.394Z,9.08
2018-09-25T08:05:30.357Z,9.15
2018-09-25T08:06:40.300Z,9.18
2018-09-25T08:07:49.996Z,9.39
2018-09-25T08:08:59.832Z,9.56
2018-09-25T08:10:09.997Z,9.81
2018-09-25T08:11:19.985Z,9.95
2018-09-25T08:12:29.953Z,10.12
2018-09-25T08:13:39.651Z,10.25
2018-09-25T08:14:49.356Z,10.42
2018-09-25T08:15:59.061Z,10.41
2018-09-25T08:17:09.010Z,10.43
2018-09-25T08:18:18.974Z,10.39
2018-09-25T08:19:28.937Z,10.55
2018-09-25T08:20:38.907Z,10.76
2018-09-25T08:21:48.352Z,10.89
2018-09-25T08:22:58.323Z,11.02
2018-09-25T08:24:08.271Z,11.08
2018-09-25T08:25:18.258Z,11.13
2018-09-25T08:26:27.744Z,11.25
2018-09-25T08:27:37.695Z,11.35
2018-09-25T08:28:47.395Z,11.74
2018-09-25T08:29:57.355Z,11.43
2018-09-25T08:31:07.157Z,11.38
2018-09-25T08:32:16.943Z,11.51
2018-09-25T08:33:26.677Z,11.58
2018-09-25T08:34:36.646Z,11.58
2018-09-25T08:35:46.640Z,11.58
2018-09-25T08:36:56.596Z,11.7
2018-09-25T08:38:06.303Z,11.65
2018-09-25T08:39:16.279Z,11.7
2018-09-25T08:40:26.677Z,11.67
2018-09-25T08:41:36.373Z,11.77
2018-09-25T08:42:46.067Z,11.85
2018-09-25T08:43:56.025Z,11.99
2018-09-25T08:45:05.722Z,12.08
2018-09-25T08:46:15.691Z,12.35
2018-09-25T08:47:25.648Z,12.35
2018-09-25T08:48:35.599Z,12.35
2018-09-25T08:49:45.552Z,12.39
2018-09-25T08:50:55.525Z,12.43
2018-09-25T08:52:05.494Z,12.53
2018-09-25T08:53:15.452Z,12.69
2018-09-25T08:54:25.449Z,12.75
2018-09-25T08:55:35.430Z,12.88
2018-09-25T08:56:45.395Z,12.81
2018-09-25T08:57:55.365Z,12.75
2018-09-25T08:59:05.338Z,12.7
2018-09-25T09:00:15.299Z,12.8
2018-09-25T09:01:25.271Z,12.93
2018-09-25T09:02:34.801Z,12.81
2018-09-25T09:03:44.783Z,12.81
2018-09-25T09:04:54.810Z,12.76
2018-09-25T09:06:04.250Z,12.91
2018-09-25T09:07:14.508Z,13.03
2018-09-25T09:08:24.952Z,12.91
2018-09-25T09:09:34.948Z,12.94
2018-09-25T09:10:44.777Z,12.91
2018-09-25T09:11:54.839Z,12.76
2018-09-25T09:13:04.593Z,12.65
2018-09-25T09:14:14.627Z,12.72
2018-09-25T09:15:24.585Z,12.83
2018-09-25T09:16:34.553Z,12.91
2018-09-25T09:17:44.580Z,12.93
2018-09-25T09:18:54.666Z,12.91
2018-09-25T09:20:04.932Z,13.21
2018-09-25T09:21:15.251Z,13.36
2018-09-25T09:22:25.240Z,13.45
2018-09-25T09:23:34.980Z,13.68
2018-09-25T09:24:44.697Z,13.86
2018-09-25T09:25:54.142Z,13.8
2018-09-25T09:27:03.862Z,13.89
2018-09-25T09:28:13.917Z,13.95
2018-09-25T09:29:23.891Z,14.2
2018-09-25T09:30:33.866Z,14.3
2018-09-25T09:31:43.569Z,14.12
2018-09-25T09:32:53.269Z,13.89
2018-09-25T09:34:02.718Z,14.11
2018-09-25T09:35:12.180Z,14.08
2018-09-25T09:36:22.140Z,14.05
2018-09-25T09:37:31.830Z,14.2
2018-09-25T09:38:41.793Z,14.36
2018-09-25T09:39:51.756Z,14.66
2018-09-25T09:41:01.991Z,14.92
2018-09-25T09:42:12.108Z,14.92
2018-09-25T09:43:22.071Z,14.51
2018-09-25T09:44:31.788Z,14.2
2018-09-25T09:45:41.749Z,14.01
2018-09-25T09:46:51.456Z,14.01
2018-09-25T09:48:01.418Z,13.94
2018-09-25T09:49:11.381Z,13.68
2018-09-25T09:50:21.431Z,13.71
2018-09-25T09:51:31.560Z,13.78
2018-09-25T09:52:41.525Z,13.7
2018-09-25T09:53:51.470Z,13.68
2018-09-25T09:55:00.937Z,13.71
2018-09-25T09:56:10.906Z,13.89
2018-09-25T09:57:20.701Z,14.08
2018-09-25T09:58:30.413Z,14.3
2018-09-25T09:59:40.376Z,14.49
2018-09-25T10:00:50.085Z,14.79
2018-09-25T10:02:00.068Z,14.99
2018-09-25T10:03:09.792Z,15.22
2018-09-25T10:04:19.504Z,15.12
2018-09-25T10:05:29.217Z,15.11
2018-09-25T10:06:39.002Z,15.15
2018-09-25T10:07:49.105Z,15.08
2018-09-25T10:08:59.076Z,15.39
2018-09-25T10:10:08.534Z,15.41
2018-09-25T10:11:18.492Z,15.04
2018-09-25T10:12:28.644Z,14.89
2018-09-25T10:13:38.745Z,15.11
2018-09-25T10:14:48.712Z,15.39
2018-09-25T10:15:58.675Z,15.85
2018-09-25T10:17:08.635Z,15.6
2018-09-25T10:18:18.346Z,15.63
2018-09-25T10:19:28.312Z,15.7
2018-09-25T10:20:38.281Z,15.39
2018-09-25T10:21:47.989Z,15.27
2018-09-25T10:22:57.953Z,15.08
2018-09-25T10:24:07.918Z,14.81
2018-09-25T10:25:17.912Z,14.49
2018-09-25T10:26:27.872Z,14.16
2018-09-25T10:27:37.836Z,14.13
2018-09-25T10:28:47.813Z,14.18
2018-09-25T10:29:57.791Z,14.31
2018-09-25T10:31:07.757Z,14.37
2018-09-25T10:32:17.709Z,14.62
2018-09-25T10:33:27.682Z,14.63
2018-09-25T10:34:37.725Z,14.79
2018-09-25T10:35:47.417Z,14.79
2018-09-25T10:36:57.381Z,14.66
2018-09-25T10:38:07.082Z,14.62
2018-09-25T10:39:16.534Z,14.45
2018-09-25T10:40:26.475Z,14.52
2018-09-25T10:41:36.460Z,14.33
2018-09-25T10:42:46.191Z,14.36
2018-09-25T10:43:55.888Z,14.33
2018-09-25T10:45:05.846Z,14.15
2018-09-25T10:46:15.534Z,14.03
2018-09-25T10:47:25.245Z,13.7
2018-09-25T10:48:35.220Z,13.47
2018-09-25T10:49:44.684Z,13.37
2018-09-25T10:50:54.762Z,13.52
2018-09-25T10:52:04.714Z,13.75
2018-09-25T10:53:14.163Z,14.04
2018-09-25T10:54:24.114Z,14.23
2018-09-25T10:55:34.313Z,14.44
2018-09-25T10:56:44.382Z,14.48
2018-09-25T10:57:54.344Z,14.2
2018-09-25T10:59:04.039Z,13.95
2018-09-25T11:00:14.121Z,13.79
2018-09-25T11:01:24.123Z,13.73
2018-09-25T11:02:34.090Z,13.85
2018-09-25T11:03:44.123Z,14.18
2018-09-25T11:04:54.077Z,14.33
2018-09-25T11:06:03.532Z,14.36
2018-09-25T11:07:13.228Z,14.36
2018-09-25T11:08:23.203Z,14.25
2018-09-25T11:09:32.645Z,14.43
2018-09-25T11:10:42.607Z,14.94
2018-09-25T11:11:52.600Z,15.35
2018-09-25T11:13:02.335Z,15.43
2018-09-25T11:14:12.013Z,15.51
2018-09-25T11:15:21.968Z,15.52
2018-09-25T11:16:31.651Z,15.47
2018-09-25T11:17:41.841Z,15.43
2018-09-25T11:18:51.814Z,15.59
2018-09-25T11:20:01.781Z,15.72
2018-09-25T11:21:11.735Z,15.59
2018-09-25T11:22:21.710Z,15.72
2018-09-25T11:23:31.680Z,15.81
2018-09-25T11:24:41.383Z,15.84
2018-09-25T11:25:50.850Z,16.18
2018-09-25T11:27:01.031Z,16.31
2018-09-25T11:28:11.001Z,16.43
2018-09-25T11:29:20.953Z,16.68
2018-09-25T11:30:30.971Z,16.72
2018-09-25T11:31:40.932Z,16.5
2018-09-25T11:32:50.901Z,16.87
2018-09-25T11:34:00.084Z,16.98
2018-09-25T11:35:09.890Z,17.05
2018-09-25T11:36:19.943Z,16.49
2018-09-25T11:37:29.904Z,16.25
2018-09-25T11:38:39.867Z,16.12
2018-09-25T11:39:49.830Z,16.4
2018-09-25T11:41:00.143Z,16.89
2018-09-25T11:42:10.498Z,16.87
2018-09-25T11:43:20.457Z,16.49
2018-09-25T11:44:30.436Z,16.4
2018-09-25T11:45:40.385Z,15.81
2018-09-25T11:46:50.656Z,15.6
2018-09-25T11:48:01.271Z,15.5
2018-09-25T11:49:11.236Z,15.81
2018-09-25T11:50:21.237Z,15.9
2018-09-25T11:51:31.197Z,16
2018-09-25T11:52:41.170Z,15.99
2018-09-25T11:53:51.278Z,16.13
2018-09-25T11:55:01.256Z,15.85
2018-09-25T11:56:11.236Z,16.12
2018-09-25T11:57:21.001Z,16.03
2018-09-25T11:58:31.106Z,16.29
2018-09-25T11:59:40.888Z,16.49
2018-09-25T12:00:50.851Z,16.86
2018-09-25T12:02:00.909Z,17.09
2018-09-25T12:03:10.424Z,17.16
2018-09-25T12:04:20.146Z,17.46
2018-09-25T12:05:30.134Z,17.59
2018-09-25T12:06:40.103Z,17.75
2018-09-25T12:07:50.063Z,17.93
2018-09-25T12:09:00.063Z,18.08
2018-09-25T12:10:09.769Z,18.13
2018-09-25T12:11:19.223Z,18.23
2018-09-25T12:12:28.938Z,18.36
2018-09-25T12:13:38.478Z,18.81
2018-09-25T12:14:48.653Z,18.58
2018-09-25T12:15:58.123Z,18.42
2018-09-25T12:17:07.849Z,18.57
2018-09-25T12:18:17.550Z,18.45
2018-09-25T12:19:27.521Z,18.39
2018-09-25T12:20:37.527Z,18.27
2018-09-25T12:21:47.521Z,18.09
2018-09-25T12:22:57.480Z,18
2018-09-25T12:24:06.930Z,18
2018-09-25T12:25:16.906Z,17.31
2018-09-25T12:26:26.883Z,17.34
2018-09-25T12:27:36.869Z,17.35
2018-09-25T12:28:46.851Z,17.54
2018-09-25T12:29:56.815Z,17.24
2018-09-25T12:31:06.798Z,17.3
2018-09-25T12:32:16.755Z,17.41
2018-09-25T12:33:26.718Z,17.54
2018-09-25T12:34:36.437Z,17.82
2018-09-25T12:35:46.153Z,17.75
2018-09-25T12:36:56.123Z,17.66
2018-09-25T12:38:05.877Z,16.84
2018-09-25T12:39:15.849Z,16.65
2018-09-25T12:40:25.559Z,16.55
2018-09-25T12:41:35.534Z,16.58
2018-09-25T12:42:45.503Z,16.32
2018-09-25T12:43:55.477Z,15.99
2018-09-25T12:45:05.464Z,15.59
2018-09-25T12:46:15.427Z,15.26
2018-09-25T12:47:25.127Z,15.17
2018-09-25T12:48:35.100Z,14.93
2018-09-25T12:49:45.094Z,15.04
2018-09-25T12:50:54.839Z,15.17
2018-09-25T12:52:04.546Z,15.17
2018-09-25T12:53:14.510Z,15.5
2018-09-25T12:54:24.252Z,15.84
2018-09-25T12:55:34.227Z,16.28
2018-09-25T12:56:43.938Z,16.36
2018-09-25T12:57:53.892Z,16.34
2018-09-25T12:59:03.595Z,16.44
2018-09-25T13:00:13.294Z,16.58
2018-09-25T13:01:23.252Z,16.49
2018-09-25T13:02:33.000Z,16.24
2018-09-25T13:03:42.703Z,16.12
2018-09-25T13:04:52.721Z,16.44
2018-09-25T13:06:01.750Z,16.46
2018-09-25T13:07:11.735Z,16.49
2018-09-25T13:08:21.737Z,16.69
2018-09-25T13:09:31.537Z,16.91
2018-09-25T13:10:41.366Z,16.86
2018-09-25T13:11:51.092Z,16.66
2018-09-25T13:13:00.547Z,16.25
2018-09-25T13:14:10.508Z,15.99
2018-09-25T13:15:20.487Z,16.03
2018-09-25T13:16:30.450Z,15.98
2018-09-25T13:17:40.421Z,15.75
2018-09-25T13:18:50.142Z,15.5
2018-09-25T13:20:00.093Z,15.39
2018-09-25T13:21:10.044Z,15.29
2018-09-25T13:22:19.754Z,15.18
2018-09-25T13:23:29.452Z,15.02
2018-09-25T13:24:39.162Z,14.99
2018-09-25T13:25:49.118Z,14.85
2018-09-25T13:26:58.812Z,14.81
2018-09-25T13:28:08.525Z,14.62
2018-09-25T13:29:18.478Z,14.59
2018-09-25T13:30:28.185Z,14.59
2018-09-25T13:31:38.152Z,14.71
2018-09-25T13:32:48.112Z,14.61
2018-09-25T13:33:57.827Z,14.61
2018-09-25T13:35:07.788Z,14.79
2018-09-25T13:36:17.493Z,14.73
2018-09-25T13:37:27.455Z,14.86
2018-09-25T13:38:37.447Z,14.85
2018-09-25T13:39:46.890Z,14.92
2018-09-25T13:40:56.831Z,14.87
2018-09-25T13:42:06.299Z,15.02
2018-09-25T13:43:16.006Z,15.05
2018-09-25T13:44:25.968Z,15
2018-09-25T13:45:35.948Z,14.99
2018-09-25T13:46:45.907Z,15.1
2018-09-25T13:47:55.875Z,15.39
2018-09-25T13:49:05.843Z,15.69
2018-09-25T13:50:15.798Z,15.94
2018-09-25T13:51:25.503Z,16.13
2018-09-25T13:52:35.447Z,16.37
2018-09-25T13:53:45.406Z,16.54
2018-09-25T13:54:55.366Z,16.95
2018-09-25T13:56:05.547Z,17.09
2018-09-25T13:57:15.830Z,16.98
2018-09-25T13:58:25.565Z,17.01
2018-09-25T13:59:35.532Z,16.98
2018-09-25T14:00:45.515Z,16.95
2018-09-25T14:01:55.211Z,16.97
2018-09-25T14:03:04.914Z,17.14
2018-09-25T14:04:14.890Z,16.99
2018-09-25T14:05:24.862Z,17.05
2018-09-25T14:06:34.816Z,17.23
2018-09-25T14:07:44.777Z,17.65
2018-09-25T14:08:54.736Z,17.95
2018-09-25T14:10:04.690Z,18.21
2018-09-25T14:11:14.651Z,18.36
2018-09-25T14:12:24.402Z,18.34
2018-09-25T14:13:33.847Z,18.48
2018-09-25T14:14:43.562Z,18.23
2018-09-25T14:15:53.520Z,18.05
2018-09-25T14:17:03.503Z,17.79
2018-09-25T14:18:13.198Z,17.34
2018-09-25T14:19:23.154Z,17.2
2018-09-25T14:20:32.862Z,16.86
2018-09-25T14:21:42.567Z,16.64
2018-09-25T14:22:52.527Z,16.44
2018-09-25T14:24:02.231Z,16.44
2018-09-25T14:25:12.185Z,16.37
2018-09-25T14:26:21.889Z,16.26
2018-09-25T14:27:31.588Z,16.22
2018-09-25T14:28:41.600Z,15.9
2018-09-25T14:29:51.564Z,15.7
2018-09-25T14:31:01.024Z,15.63
2018-09-25T14:32:10.998Z,15.65
2018-09-25T14:33:20.962Z,15.43
2018-09-25T14:34:30.948Z,15.62
2018-09-25T14:35:40.962Z,15.55
2018-09-25T14:36:50.927Z,15.66
2018-09-25T14:38:00.882Z,15.7
2018-09-25T14:39:10.852Z,16.05
2018-09-25T14:40:20.293Z,16.29
2018-09-25T14:41:30.247Z,16.58
2018-09-25T14:42:40.218Z,16.73
2018-09-25T14:43:49.918Z,16.89
2018-09-25T14:44:59.876Z,16.91
2018-09-25T14:46:09.581Z,16.83
2018-09-25T14:47:19.549Z,16.77
2018-09-25T14:48:29.307Z,16.84
2018-09-25T14:49:39.376Z,16.97
2018-09-25T14:50:49.329Z,16.82
2018-09-25T14:51:59.297Z,16.86
2018-09-25T14:53:09.284Z,16.99
2018-09-25T14:54:19.316Z,17.19
2018-09-25T14:55:29.066Z,17.47
2018-09-25T14:56:38.768Z,17.49
2018-09-25T14:57:48.480Z,17.37
2018-09-25T14:58:58.194Z,17.35
2018-09-25T15:00:08.189Z,17.57
2018-09-25T15:01:18.156Z,17.91
2018-09-25T15:02:28.131Z,17.88
2018-09-25T15:03:38.094Z,17.8
2018-09-25T15:04:47.797Z,17.87
2018-09-25T15:05:57.760Z,17.73
2018-09-25T15:07:07.734Z,18.05
2018-09-25T15:08:17.779Z,18.05
2018-09-25T15:09:27.516Z,18.18
2018-09-25T15:10:37.644Z,18.26
2018-09-25T15:11:47.174Z,18.06
2018-09-25T15:12:56.895Z,17.95
2018-09-25T15:14:06.855Z,17.6
2018-09-25T15:15:16.820Z,17.5
2018-09-25T15:16:26.520Z,17.39
2018-09-25T15:17:36.482Z,17.3
2018-09-25T15:18:46.452Z,17.1
2018-09-25T15:19:56.413Z,16.86