createdAt,value
2023-02-27T00:00:53.140Z,11.85
2023-02-27T00:05:46.670Z,11.57
2023-02-27T00:10:40.528Z,12.93
2023-02-27T00:13:07.549Z,12.20
2023-02-27T00:15:34.706Z,12.85
2023-02-27T00:18:01.702Z,11.52
2023-02-27T00:20:28.858Z,12.57
2023-02-27T00:22:55.705Z,13.68
2023-02-27T00:27:49.304Z,11.45
2023-02-27T00:30:16.659Z,12.23
2023-02-27T00:32:44.087Z,14.40
2023-02-27T00:35:12.538Z,12.10
2023-02-27T00:37:40.101Z,13.55
2023-02-27T00:40:07.950Z,13.38
2023-02-27T00:42:35.029Z,14.15
2023-02-27T00:45:02.133Z,13.35
2023-02-27T00:47:29.138Z,12.45
2023-02-27T00:49:56.033Z,14.87
2023-02-27T00:54:49.624Z,13.18
2023-02-27T00:59:43.323Z,13.90
2023-02-27T01:02:10.298Z,13.02
2023-02-27T01:04:37.298Z,13.38
2023-02-27T01:07:04.192Z,13.62
2023-02-27T01:11:57.822Z,12.63
2023-02-27T01:14:24.700Z,14.15
2023-02-27T01:19:18.722Z,12.60
2023-02-27T01:21:46.035Z,13.57
2023-02-27T01:24:13.354Z,14.10
2023-02-27T01:26:40.321Z,13.15
2023-02-27T01:29:07.273Z,12.00
2023-02-27T01:31:34.674Z,12.98
2023-02-27T01:34:01.653Z,15.05
2023-02-27T01:36:28.605Z,13.10
2023-02-27T01:38:55.612Z,14.40
2023-02-27T01:41:22.511Z,14.40
2023-02-27T01:46:24.278Z,14.70
2023-02-27T01:48:54.591Z,12.93
2023-02-27T01:51:22.267Z,15.25
2023-02-27T01:53:51.342Z,13.57
2023-02-27T01:56:26.548Z,14.20
2023-02-27T01:58:57.047Z,13.30
2023-02-27T02:01:24.749Z,15.27
2023-02-27T02:04:28.672Z,15.95
2023-02-27T02:07:16.195Z,12.65
2023-02-27T02:09:49.667Z,14.75
2023-02-27T02:12:17.534Z,13.62
2023-02-27T02:14:44.793Z,13.23
2023-02-27T02:17:48.721Z,13.80
2023-02-27T02:20:33.836Z,13.62
2023-02-27T02:23:57.748Z,14.07
2023-02-27T02:26:36.495Z,15.32
2023-02-27T02:29:30.997Z,10.98
2023-02-27T02:32:03.920Z,13.60
2023-02-27T02:34:43.017Z,13.98
2023-02-27T02:37:40.879Z,12.25
2023-02-27T02:40:17.598Z,13.10
2023-02-27T02:43:07.237Z,13.15
2023-02-27T02:45:44.791Z,14.57
2023-02-27T02:48:23.551Z,12.30
2023-02-27T02:51:20.419Z,13.10
2023-02-27T02:54:02.734Z,12.80
2023-02-27T02:56:52.437Z,13.57
2023-02-27T02:59:26.555Z,15.40
2023-02-27T03:02:15.046Z,14.23
2023-02-27T03:04:59.896Z,14.05
2023-02-27T03:07:49.562Z,13.95
2023-02-27T03:10:21.274Z,12.50
2023-02-27T03:12:59.576Z,13.52
2023-02-27T03:15:31.315Z,13.85
2023-02-27T03:18:06.744Z,13.27
2023-02-27T03:20:40.277Z,14.85
2023-02-27T03:23:16.413Z,13.05
2023-02-27T03:25:46.473Z,14.25
2023-02-27T03:28:18.781Z,12.48
2023-02-27T03:30:50.311Z,12.55
2023-02-27T03:33:32.557Z,12.25
2023-02-27T03:36:02.228Z,12.55
2023-02-27T03:38:45.363Z,13.55
2023-02-27T03:41:33.367Z,14.32
2023-02-27T03:46:32.922Z,14.32
2023-02-27T03:48:59.876Z,13.45
2023-02-27T03:51:31.735Z,14.25
2023-02-27T03:54:13.823Z,12.82
2023-02-27T03:56:44.909Z,11.52
2023-02-27T03:59:11.857Z,14.20
2023-02-27T04:01:39.084Z,14.07
2023-02-27T04:04:13.475Z,12.25
2023-02-27T04:07:02.844Z,13.00
2023-02-27T04:09:40.577Z,12.85
2023-02-27T04:12:07.390Z,12.88
2023-02-27T04:17:30.144Z,10.68
2023-02-27T04:20:17.262Z,11.45
2023-02-27T04:22:55.534Z,14.75
2023-02-27T04:25:30.346Z,12.93
2023-02-27T04:28:09.175Z,12.80
2023-02-27T04:30:44.893Z,11.82
2023-02-27T04:33:38.141Z,12.65
2023-02-27T04:36:24.616Z,12.35
2023-02-27T04:39:10.432Z,11.95
2023-02-27T04:42:03.809Z,11.95
2023-02-27T04:44:31.629Z,13.30
2023-02-27T04:47:00.110Z,15.35
2023-02-27T04:49:29.664Z,10.13
2023-02-27T04:52:21.893Z,11.85
2023-02-27T04:54:54.913Z,13.77
2023-02-27T04:57:30.345Z,12.30
2023-02-27T04:59:59.242Z,12.35
2023-02-27T05:02:29.753Z,12.35
2023-02-27T05:04:59.217Z,10.80
2023-02-27T05:07:31.357Z,12.20
2023-02-27T05:10:07.288Z,10.55
2023-02-27T05:13:08.184Z,12.60
2023-02-27T05:15:45.997Z,9.88
2023-02-27T05:18:16.643Z,10.65
2023-02-27T05:20:54.494Z,9.45
2023-02-27T05:23:43.618Z,12.32
2023-02-27T05:26:19.721Z,12.68
2023-02-27T05:29:03.461Z,11.45
2023-02-27T05:31:44.977Z,12.02
2023-02-27T05:34:22.760Z,11.45
2023-02-27T05:36:58.925Z,11.75
2023-02-27T05:39:30.219Z,11.10
2023-02-27T05:42:01.520Z,11.82
2023-02-27T05:44:34.453Z,11.43
2023-02-27T05:47:06.266Z,9.80
2023-02-27T05:49:39.742Z,12.45
2023-02-27T05:52:11.056Z,12.00
2023-02-27T05:55:02.448Z,13.68
2023-02-27T05:57:52.115Z,13.88
2023-02-27T06:00:27.185Z,10.60
2023-02-27T06:02:54.425Z,11.95
2023-02-27T06:05:21.314Z,9.63
2023-02-27T06:10:19.564Z,12.45
2023-02-27T06:12:46.533Z,10.65
2023-02-27T06:15:13.849Z,10.15
2023-02-27T06:17:41.003Z,11.57
2023-02-27T06:20:08.576Z,11.85
2023-02-27T06:22:35.761Z,12.18
2023-02-27T06:25:03.744Z,13.40
2023-02-27T06:27:30.657Z,13.43
2023-02-27T06:32:25.917Z,11.38
2023-02-27T06:34:53.554Z,10.82
2023-02-27T06:37:21.888Z,14.40
2023-02-27T06:39:48.785Z,11.73
2023-02-27T06:44:42.520Z,12.60
2023-02-27T06:49:36.423Z,12.32
2023-02-27T06:52:03.254Z,12.90
2023-02-27T06:56:56.845Z,14.85
2023-02-27T07:01:50.386Z,12.27
2023-02-27T07:07:34.078Z,12.88
2023-02-27T07:09:31.681Z,14.75
2023-02-27T07:11:58.563Z,14.15
2023-02-27T07:16:55.577Z,15.13
2023-02-27T07:19:23.673Z,13.93
2023-02-27T07:21:50.916Z,12.32
2023-02-27T07:24:17.973Z,16.37
2023-02-27T07:26:45.206Z,15.95
2023-02-27T07:29:12.222Z,16.98
2023-02-27T07:31:39.158Z,14.70
2023-02-27T07:34:06.068Z,14.05
2023-02-27T07:38:59.842Z,20.88
2023-02-27T07:43:58.197Z,15.48
2023-02-27T07:46:27.699Z,16.27
2023-02-27T07:48:55.240Z,16.20
2023-02-27T07:51:22.570Z,16.85
2023-02-27T07:53:49.434Z,16.62
2023-02-27T07:58:43.021Z,14.30
2023-02-27T08:03:36.548Z,17.62
2023-02-27T08:08:30.139Z,17.40
2023-02-27T08:13:42.209Z,13.55
2023-02-27T08:16:10.663Z,14.32
2023-02-27T08:18:37.714Z,15.40
2023-02-27T08:21:07.528Z,15.20
2023-02-27T08:23:34.675Z,14.98
2023-02-27T08:26:02.650Z,13.75
2023-02-27T08:28:29.784Z,15.82
2023-02-27T08:30:56.977Z,16.80
2023-02-27T08:33:24.526Z,15.35
2023-02-27T08:35:51.426Z,17.42
2023-02-27T08:40:44.986Z,18.40
2023-02-27T08:45:38.606Z,15.48
2023-02-27T08:48:05.914Z,16.40
2023-02-27T08:50:32.832Z,17.85
2023-02-27T08:55:27.514Z,17.60
2023-02-27T08:57:54.415Z,17.10
2023-02-27T09:02:48.504Z,17.27
2023-02-27T09:05:15.483Z,16.98
2023-02-27T09:07:42.512Z,18.67
2023-02-27T09:10:10.003Z,16.35
2023-02-27T09:12:37.708Z,16.85
2023-02-27T09:15:12.689Z,15.45
2023-02-27T09:18:10.302Z,12.85
2023-02-27T09:20:41.692Z,22.37
2023-02-27T09:23:08.569Z,16.25
2023-02-27T09:25:35.475Z,17.12
2023-02-27T09:28:02.404Z,16.02
2023-02-27T09:30:29.940Z,16.45
2023-02-27T09:32:57.115Z,16.48
2023-02-27T09:35:24.062Z,14.55
2023-02-27T09:37:51.000Z,15.98
2023-02-27T09:40:23.720Z,14.13
2023-02-27T09:42:52.402Z,15.25
2023-02-27T09:45:24.418Z,14.38
2023-02-27T09:48:06.724Z,17.73
2023-02-27T09:50:40.710Z,18.40
2023-02-27T09:53:14.409Z,15.10
2023-02-27T09:55:42.667Z,16.98
2023-02-27T09:58:32.346Z,14.57
2023-02-27T10:01:20.507Z,16.62
2023-02-27T10:04:18.643Z,12.95
2023-02-27T10:06:52.791Z,13.95
2023-02-27T10:09:31.572Z,14.30
2023-02-27T10:12:17.005Z,16.00
2023-02-27T10:14:47.849Z,12.50
2023-02-27T10:17:34.849Z,14.60
2023-02-27T10:20:07.339Z,13.00
2023-02-27T10:22:38.660Z,13.30
2023-02-27T10:25:29.914Z,13.75
2023-02-27T10:28:04.018Z,12.95
2023-02-27T10:30:34.287Z,12.77
2023-02-27T10:33:18.086Z,13.35
2023-02-27T10:35:45.807Z,12.35
2023-02-27T10:38:13.574Z,10.93
2023-02-27T10:40:41.698Z,15.68
2023-02-27T10:43:08.971Z,14.55
2023-02-27T10:45:37.469Z,13.98
2023-02-27T10:48:05.988Z,15.35
2023-02-27T10:50:40.551Z,13.95
2023-02-27T10:53:17.883Z,11.88
2023-02-27T10:58:23.014Z,13.02
2023-02-27T11:03:24.627Z,12.95
2023-02-27T11:06:00.061Z,14.52
2023-02-27T11:08:30.122Z,13.25
2023-02-27T11:10:59.004Z,13.82
2023-02-27T11:13:30.115Z,15.38
2023-02-27T11:16:16.009Z,13.95
2023-02-27T11:18:48.682Z,12.90
2023-02-27T11:21:22.926Z,13.57
2023-02-27T11:23:56.903Z,15.25
2023-02-27T11:26:33.185Z,12.02
2023-02-27T11:29:15.029Z,15.05
2023-02-27T11:31:47.012Z,13.77
2023-02-27T11:34:32.165Z,18.05
2023-02-27T11:37:06.745Z,13.13
2023-02-27T11:39:56.048Z,10.15
2023-02-27T11:42:34.646Z,13.98
2023-02-27T11:46:04.920Z,11.68
2023-02-27T11:48:47.316Z,11.90
2023-02-27T11:54:38.209Z,13.95
2023-02-27T11:57:11.228Z,14.57
2023-02-27T11:59:51.728Z,11.65
2023-02-27T12:02:25.759Z,11.63
2023-02-27T12:05:07.124Z,14.20
2023-02-27T12:07:41.164Z,15.48
2023-02-27T12:10:11.300Z,14.68
2023-02-27T12:12:40.736Z,14.10
2023-02-27T12:15:32.991Z,13.75
2023-02-27T12:23:47.019Z,14.50
2023-02-27T12:26:25.247Z,12.88
2023-02-27T12:29:01.756Z,14.23
2023-02-27T12:31:29.309Z,14.87
2023-02-27T12:34:29.612Z,11.93
2023-02-27T12:39:35.125Z,13.35
2023-02-27T12:42:25.134Z,13.57
2023-02-27T12:45:00.815Z,9.73
2023-02-27T12:47:39.997Z,11.43
2023-02-27T12:50:11.196Z,12.80
2023-02-27T12:52:44.917Z,11.57
2023-02-27T12:55:21.200Z,12.60
2023-02-27T12:58:28.388Z,12.55
2023-02-27T13:01:00.099Z,13.10
2023-02-27T13:03:40.151Z,12.65
2023-02-27T13:06:26.550Z,12.75
2023-02-27T13:09:13.961Z,14.27
2023-02-27T13:11:59.075Z,13.48
2023-02-27T13:14:50.538Z,13.00
2023-02-27T13:17:37.093Z,12.50
2023-02-27T13:20:22.487Z,15.73
2023-02-27T13:23:11.413Z,11.77
2023-02-27T13:25:40.060Z,14.05
2023-02-27T13:28:09.305Z,11.52
2023-02-27T13:30:39.709Z,13.68
2023-02-27T13:33:34.770Z,12.13
2023-02-27T13:36:30.066Z,15.73
2023-02-27T13:38:57.110Z,10.80
2023-02-27T13:41:23.886Z,14.82
2023-02-27T13:46:34.456Z,12.07
2023-02-27T13:49:20.042Z,13.07
2023-02-27T13:51:56.843Z,15.65
2023-02-27T13:54:30.275Z,13.57
2023-02-27T13:56:59.792Z,12.60
2023-02-27T13:59:29.282Z,13.20
2023-02-27T14:02:12.895Z,13.07
2023-02-27T14:05:21.088Z,16.30
2023-02-27T14:10:58.628Z,12.33
2023-02-27T14:18:58.335Z,12.47
2023-02-27T14:21:50.165Z,12.68
2023-02-27T14:24:19.215Z,16.23
2023-02-27T14:26:46.989Z,14.93
2023-02-27T14:29:44.335Z,11.73
2023-02-27T14:32:33.276Z,14.32
2023-02-27T14:35:01.232Z,13.43
2023-02-27T14:40:30.007Z,14.02
2023-02-27T14:43:28.315Z,11.02
2023-02-27T14:45:55.877Z,13.07
2023-02-27T14:48:28.307Z,13.25
2023-02-27T14:50:58.135Z,14.63
2023-02-27T14:53:27.182Z,15.55
2023-02-27T14:58:29.397Z,16.23
2023-02-27T15:03:48.740Z,13.05
2023-02-27T15:06:22.273Z,14.50
2023-02-27T15:08:51.473Z,12.98
2023-02-27T15:11:21.673Z,13.30
2023-02-27T15:13:53.677Z,14.07
2023-02-27T15:16:23.528Z,13.52
2023-02-27T15:18:58.340Z,13.80
2023-02-27T15:21:27.042Z,13.82
2023-02-27T15:23:56.103Z,14.32
2023-02-27T15:26:23.310Z,14.32
2023-02-27T15:28:50.669Z,12.57
2023-02-27T15:31:28.790Z,13.00
2023-02-27T15:33:56.569Z,13.23
2023-02-27T15:36:26.754Z,13.62
2023-02-27T15:39:16.958Z,13.00
2023-02-27T15:41:55.831Z,14.35
2023-02-27T15:44:41.640Z,14.98
2023-02-27T15:47:11.333Z,14.48
2023-02-27T15:49:38.669Z,14.45
2023-02-27T15:52:14.061Z,15.63
2023-02-27T15:54:48.684Z,13.20
2023-02-27T15:57:17.770Z,17.17
2023-02-27T15:59:44.669Z,13.93
2023-02-27T16:02:22.024Z,15.82
2023-02-27T16:07:20.455Z,13.35
2023-02-27T16:09:51.265Z,13.75
2023-02-27T16:12:27.874Z,15.55
2023-02-27T16:15:18.188Z,14.80
2023-02-27T16:17:58.674Z,13.85
2023-02-27T16:20:39.435Z,14.52
2023-02-27T16:23:20.974Z,15.15
2023-02-27T16:26:00.921Z,13.20
2023-02-27T16:28:33.911Z,12.60
2023-02-27T16:31:01.024Z,12.65
2023-02-27T16:33:31.901Z,14.73
2023-02-27T16:36:16.997Z,15.00
2023-02-27T16:38:44.508Z,17.73
2023-02-27T16:41:12.789Z,16.25
2023-02-27T16:43:39.753Z,14.57
2023-02-27T16:48:35.665Z,14.57
2023-02-27T16:51:03.942Z,12.85
2023-02-27T16:53:30.768Z,12.02
2023-02-27T16:58:26.005Z,15.63
2023-02-27T17:00:52.904Z,15.50
2023-02-27T17:03:19.952Z,12.48
2023-02-27T17:05:47.707Z,12.73
2023-02-27T17:08:14.578Z,15.23
2023-02-27T17:10:41.507Z,12.85
2023-02-27T17:13:08.360Z,13.98
2023-02-27T17:18:01.918Z,13.48
2023-02-27T17:20:30.321Z,14.98
2023-02-27T17:22:57.853Z,15.73
2023-02-27T17:25:25.640Z,17.33
2023-02-27T17:27:52.530Z,13.38
2023-02-27T17:30:19.495Z,11.85
2023-02-27T17:32:46.368Z,13.93
2023-02-27T17:35:13.216Z,16.62
2023-02-27T17:40:08.422Z,15.63
2023-02-27T17:42:39.400Z,15.25
2023-02-27T17:45:07.626Z,15.25
2023-02-27T17:47:35.135Z,13.15
2023-02-27T17:50:02.782Z,13.75
2023-02-27T17:52:29.883Z,14.10
2023-02-27T17:54:57.006Z,14.10
2023-02-27T17:57:23.856Z,14.05
2023-02-27T17:59:51.030Z,13.35
2023-02-27T18:02:17.957Z,13.73
2023-02-27T18:04:44.884Z,14.98
2023-02-27T18:07:11.749Z,17.08
2023-02-27T18:12:05.585Z,14.27
2023-02-27T18:14:32.599Z,15.88
2023-02-27T18:16:59.886Z,14.60
2023-02-27T18:19:32.334Z,14.87
2023-02-27T18:21:59.534Z,14.60
2023-02-27T18:24:26.392Z,14.68
2023-02-27T18:29:19.916Z,14.60
2023-02-27T18:31:50.355Z,14.77
2023-02-27T18:34:17.269Z,14.00
2023-02-27T18:36:44.156Z,16.83
2023-02-27T18:39:11.536Z,16.45
2023-02-27T18:41:38.661Z,13.45
2023-02-27T18:44:06.506Z,13.80
2023-02-27T18:46:33.954Z,17.67
2023-02-27T18:49:01.411Z,14.32
2023-02-27T18:51:28.395Z,16.33
2023-02-27T18:53:55.479Z,14.38
2023-02-27T18:56:24.916Z,16.60
2023-02-27T18:58:52.574Z,14.02
2023-02-27T19:01:22.533Z,15.35
2023-02-27T19:03:50.531Z,16.75
2023-02-27T19:06:17.691Z,15.75
2023-02-27T19:08:44.756Z,14.80
2023-02-27T19:11:11.704Z,15.20
2023-02-27T19:13:38.551Z,15.02
2023-02-27T19:18:32.348Z,13.93
2023-02-27T19:21:05.405Z,16.23
2023-02-27T19:23:32.423Z,15.80
2023-02-27T19:26:00.524Z,17.25
2023-02-27T19:28:27.921Z,16.70
2023-02-27T19:30:55.010Z,14.87
2023-02-27T19:33:21.911Z,15.23
2023-02-27T19:35:48.858Z,18.05
2023-02-27T19:38:15.912Z,15.90
2023-02-27T19:40:42.787Z,16.48
2023-02-27T19:43:09.670Z,16.50
2023-02-27T19:45:40.848Z,17.02
2023-02-27T19:48:08.455Z,16.62
2023-02-27T19:50:35.378Z,16.92
2023-02-27T19:53:02.428Z,17.08
2023-02-27T19:55:29.327Z,17.67
2023-02-27T19:57:56.217Z,13.88
2023-02-27T20:00:23.535Z,14.23
2023-02-27T20:02:50.433Z,15.82
2023-02-27T20:05:17.452Z,16.83
2023-02-27T20:07:46.492Z,16.58
2023-02-27T20:10:13.424Z,16.95
2023-02-27T20:12:40.530Z,16.10
2023-02-27T20:15:11.590Z,18.00
2023-02-27T20:17:39.835Z,15.80
2023-02-27T20:20:07.316Z,18.90
2023-02-27T20:22:34.197Z,18.08
2023-02-27T20:25:01.259Z,17.12
2023-02-27T20:27:28.521Z,16.90
2023-02-27T20:29:56.398Z,17.20
2023-02-27T20:32:24.723Z,17.52
2023-02-27T20:34:53.680Z,17.23
2023-02-27T20:37:22.574Z,19.10
2023-02-27T20:39:49.956Z,16.98
2023-02-27T20:42:17.119Z,17.45
2023-02-27T20:44:44.050Z,15.98
2023-02-27T20:47:11.186Z,16.73
2023-02-27T20:49:38.721Z,17.80
2023-02-27T20:52:05.743Z,19.77
2023-02-27T20:54:32.893Z,18.12
2023-02-27T20:56:59.783Z,17.87
2023-02-27T20:59:26.887Z,17.87
2023-02-27T21:01:54.794Z,20.55
2023-02-27T21:04:42.649Z,19.30
2023-02-27T21:09:45.997Z,17.75
2023-02-27T21:12:13.101Z,18.35
2023-02-27T21:14:40.017Z,17.58
2023-02-27T21:17:07.232Z,21.08
2023-02-27T21:19:34.097Z,18.30
2023-02-27T21:22:01.076Z,16.30
2023-02-27T21:24:28.032Z,18.17
2023-02-27T21:26:54.902Z,17.65
2023-02-27T21:29:21.866Z,18.50
2023-02-27T21:31:49.754Z,17.92
2023-02-27T21:34:20.324Z,19.33
2023-02-27T21:36:47.546Z,18.98
2023-02-27T21:39:17.073Z,19.60
2023-02-27T21:41:44.491Z,18.60
2023-02-27T21:44:14.160Z,18.35
2023-02-27T21:46:41.281Z,15.30
2023-02-27T21:49:08.224Z,18.40
2023-02-27T21:51:40.779Z,17.02
2023-02-27T21:54:11.342Z,17.37
2023-02-27T21:56:39.026Z,18.98
2023-02-27T21:59:06.237Z,18.85
2023-02-27T22:01:33.481Z,19.42
2023-02-27T22:04:02.026Z,17.20
2023-02-27T22:06:32.324Z,19.42
2023-02-27T22:09:01.832Z,21.92
2023-02-27T22:11:29.556Z,16.90
2023-02-27T22:13:56.907Z,16.60
2023-02-27T22:16:24.109Z,17.30
2023-02-27T22:18:51.932Z,21.85
2023-02-27T22:21:22.770Z,24.37
2023-02-27T22:23:50.284Z,17.83
2023-02-27T22:26:24.339Z,18.02
2023-02-27T22:28:52.237Z,19.92
2023-02-27T22:31:21.975Z,21.33
2023-02-27T22:33:51.299Z,20.05
2023-02-27T22:36:23.426Z,24.27
2023-02-27T22:38:50.497Z,22.80
2023-02-27T22:41:19.803Z,17.73
2023-02-27T22:43:46.895Z,19.52
2023-02-27T22:46:20.410Z,22.15
2023-02-27T22:48:47.309Z,21.60
2023-02-27T22:53:45.100Z,17.58
2023-02-27T22:56:14.161Z,21.37
2023-02-27T22:58:42.390Z,17.85
2023-02-27T23:01:18.970Z,20.08
2023-02-27T23:03:48.092Z,22.00
2023-02-27T23:06:18.325Z,19.67
2023-02-27T23:08:45.886Z,22.52
2023-02-27T23:11:14.046Z,20.73
2023-02-27T23:13:41.427Z,19.55
2023-02-27T23:16:11.887Z,17.55
2023-02-27T23:18:40.144Z,19.65
2023-02-27T23:21:07.682Z,22.40
2023-02-27T23:23:34.829Z,25.67
2023-02-27T23:26:02.500Z,19.58
2023-02-27T23:28:30.145Z,28.12
2023-02-27T23:30:57.079Z,17.10
2023-02-27T23:33:23.977Z,22.62
2023-02-27T23:38:19.254Z,24.05
2023-02-27T23:40:46.186Z,20.50
2023-02-27T23:43:13.126Z,21.45
2023-02-27T23:45:40.350Z,18.67
2023-02-27T23:48:07.460Z,16.65
2023-02-27T23:50:39.378Z,19.87
2023-02-27T23:53:07.519Z,20.12
2023-02-27T23:55:36.205Z,18.80
2023-02-27T23:58:05.856Z,18.05
