createdAt,value
2023-04-28T00:02:48.815Z,7.10
2023-04-28T00:05:35.798Z,7.10
2023-04-28T00:08:23.549Z,7.10
2023-04-28T00:11:10.970Z,7.10
2023-04-28T00:13:57.481Z,7.10
2023-04-28T00:16:44.045Z,7.20
2023-04-28T00:19:32.205Z,7.10
2023-04-28T00:22:18.900Z,7.10
2023-04-28T00:25:06.339Z,7.20
2023-04-28T00:27:52.877Z,7.20
2023-04-28T00:30:39.280Z,7.10
2023-04-28T00:33:25.870Z,7.00
2023-04-28T00:36:13.491Z,7.00
2023-04-28T00:39:00.589Z,6.90
2023-04-28T00:41:47.123Z,6.90
2023-04-28T00:44:34.074Z,6.80
2023-04-28T00:47:20.958Z,6.80
2023-04-28T00:50:08.935Z,6.90
2023-04-28T00:52:57.003Z,6.90
2023-04-28T00:55:43.520Z,6.90
2023-04-28T00:58:31.479Z,6.90
2023-04-28T01:01:19.042Z,6.90
2023-04-28T01:04:06.133Z,7.00
2023-04-28T01:06:54.831Z,6.90
2023-04-28T01:09:43.979Z,6.90
2023-04-28T01:12:30.846Z,6.80
2023-04-28T01:15:18.962Z,6.80
2023-04-28T01:18:05.578Z,6.80
2023-04-28T01:20:52.013Z,6.70
2023-04-28T01:23:39.686Z,6.80
2023-04-28T01:26:27.912Z,6.80
2023-04-28T01:29:14.802Z,6.70
2023-04-28T01:32:01.840Z,6.70
2023-04-28T01:34:48.755Z,6.70
2023-04-28T01:37:35.102Z,6.70
2023-04-28T01:40:21.692Z,6.70
2023-04-28T01:43:09.538Z,6.70
2023-04-28T01:45:56.239Z,6.70
2023-04-28T01:48:43.072Z,6.70
2023-04-28T01:51:29.639Z,6.70
2023-04-28T01:54:16.484Z,6.70
2023-04-28T01:57:03.371Z,6.80
2023-04-28T01:59:52.001Z,6.80
2023-04-28T02:02:38.419Z,6.80
2023-04-28T02:05:25.310Z,6.80
2023-04-28T02:08:11.810Z,6.80
2023-04-28T02:10:58.792Z,6.70
2023-04-28T02:13:45.534Z,6.70
2023-04-28T02:16:34.389Z,6.70
2023-04-28T02:19:21.133Z,6.70
2023-04-28T02:22:08.054Z,6.70
2023-04-28T02:24:54.524Z,6.60
2023-04-28T02:27:41.408Z,6.60
2023-04-28T02:30:27.622Z,6.50
2023-04-28T02:33:15.490Z,6.50
2023-04-28T02:36:02.127Z,6.50
2023-04-28T02:38:48.679Z,6.40
2023-04-28T02:41:35.130Z,6.40
2023-04-28T02:44:22.468Z,6.40
2023-04-28T02:47:09.486Z,6.30
2023-04-28T02:49:57.245Z,6.30
2023-04-28T02:52:43.737Z,6.20
2023-04-28T02:55:30.126Z,6.20
2023-04-28T02:58:17.997Z,6.20
2023-04-28T03:01:05.161Z,6.20
2023-04-28T03:03:52.269Z,6.30
2023-04-28T03:06:40.428Z,6.30
2023-04-28T03:09:26.852Z,6.30
2023-04-28T03:12:13.365Z,6.50
2023-04-28T03:14:59.639Z,6.40
2023-04-28T03:17:46.312Z,6.50
2023-04-28T03:20:32.822Z,6.40
2023-04-28T03:23:20.652Z,6.40
2023-04-28T03:26:07.125Z,6.30
2023-04-28T03:28:53.623Z,6.20
2023-04-28T03:31:40.207Z,6.20
2023-04-28T03:34:27.117Z,6.20
2023-04-28T03:37:13.902Z,6.20
2023-04-28T03:40:01.964Z,6.30
2023-04-28T03:42:48.270Z,6.30
2023-04-28T03:45:34.768Z,6.30
2023-04-28T03:48:21.002Z,6.30
2023-04-28T03:51:07.283Z,6.20
2023-04-28T03:53:53.792Z,6.10
2023-04-28T03:56:41.524Z,6.10
2023-04-28T03:59:28.230Z,6.00
2023-04-28T04:02:14.822Z,5.90
2023-04-28T04:05:01.442Z,5.90
2023-04-28T04:07:48.127Z,6.00
2023-04-28T04:10:34.564Z,6.00
2023-04-28T04:13:22.159Z,6.00
2023-04-28T04:16:08.965Z,5.90
2023-04-28T04:18:55.480Z,6.00
2023-04-28T04:21:41.809Z,6.10
2023-04-28T04:24:28.332Z,6.20
2023-04-28T04:27:14.885Z,6.20
2023-04-28T04:30:02.614Z,6.30
2023-04-28T04:32:49.233Z,6.40
2023-04-28T04:35:35.914Z,6.50
2023-04-28T04:38:22.736Z,6.50
2023-04-28T04:41:09.083Z,6.40
2023-04-28T04:43:55.428Z,6.50
2023-04-28T04:46:43.336Z,6.60
2023-04-28T04:49:29.608Z,6.70
2023-04-28T04:52:15.939Z,6.80
2023-04-28T04:55:02.429Z,6.80
2023-04-28T04:57:48.882Z,6.90
2023-04-28T05:00:36.280Z,6.90
2023-04-28T05:03:24.880Z,7.00
2023-04-28T05:06:11.563Z,7.00
2023-04-28T05:08:59.268Z,7.10
2023-04-28T05:11:46.598Z,7.30
2023-04-28T05:14:33.228Z,7.70
2023-04-28T05:17:19.572Z,7.90
2023-04-28T05:20:09.419Z,8.10
2023-04-28T05:22:56.797Z,8.50
2023-04-28T05:25:43.126Z,8.60
2023-04-28T05:28:29.638Z,8.90
2023-04-28T05:31:16.377Z,9.20
2023-04-28T05:34:02.910Z,9.60
2023-04-28T05:36:50.828Z,9.90
2023-04-28T05:39:37.116Z,10.20
2023-04-28T05:42:23.518Z,10.20
2023-04-28T05:45:11.106Z,10.30
2023-04-28T05:47:57.642Z,10.50
2023-04-28T05:50:43.978Z,10.80
2023-04-28T05:53:31.978Z,11.00
2023-04-28T05:56:26.589Z,11.00
2023-04-28T05:59:13.567Z,11.00
2023-04-28T06:02:01.780Z,10.90
2023-04-28T06:04:48.718Z,10.60
2023-04-28T06:07:35.706Z,10.60
2023-04-28T06:10:26.969Z,10.70
2023-04-28T06:13:15.031Z,10.80
2023-04-28T06:16:02.133Z,11.10
2023-04-28T06:18:49.694Z,11.80
2023-04-28T06:21:37.051Z,12.10
2023-04-28T06:24:23.613Z,12.50
2023-04-28T06:27:10.568Z,12.50
2023-04-28T06:29:58.630Z,12.40
2023-04-28T06:32:45.361Z,12.40
2023-04-28T06:35:35.614Z,12.20
2023-04-28T06:38:22.106Z,12.10
2023-04-28T06:41:08.463Z,12.30
2023-04-28T06:43:55.164Z,12.30
2023-04-28T06:46:43.095Z,12.30
2023-04-28T06:49:29.817Z,12.20
2023-04-28T06:52:16.226Z,12.10
2023-04-28T06:55:02.683Z,12.00
2023-04-28T06:57:49.019Z,11.80
2023-04-28T07:00:35.938Z,11.80
2023-04-28T07:03:23.779Z,11.60
2023-04-28T07:06:11.417Z,11.60
2023-04-28T07:08:58.201Z,11.60
2023-04-28T07:11:45.203Z,11.50
2023-04-28T07:14:31.910Z,11.40
2023-04-28T07:17:18.469Z,11.50
2023-04-28T07:20:07.775Z,11.80
2023-04-28T07:22:54.531Z,12.10
2023-04-28T07:25:41.195Z,12.40
2023-04-28T07:28:27.937Z,12.50
2023-04-28T07:31:16.652Z,12.60
2023-04-28T07:34:03.020Z,12.70
2023-04-28T07:36:50.890Z,12.90
2023-04-28T07:39:39.230Z,12.80
2023-04-28T07:42:25.907Z,13.00
2023-04-28T07:45:13.179Z,13.00
2023-04-28T07:47:59.956Z,13.10
2023-04-28T07:50:46.568Z,13.00
2023-04-28T07:53:35.168Z,12.90
2023-04-28T07:56:21.842Z,13.00
2023-04-28T07:59:08.676Z,13.00
2023-04-28T08:01:54.945Z,13.00
2023-04-28T08:04:41.704Z,13.00
2023-04-28T08:07:29.744Z,12.90
2023-04-28T08:10:17.458Z,12.90
2023-04-28T08:13:04.034Z,13.10
2023-04-28T08:15:50.804Z,13.20
2023-04-28T08:18:37.661Z,13.30
2023-04-28T08:21:24.513Z,13.30
2023-04-28T08:24:11.240Z,13.20
2023-04-28T08:26:59.043Z,13.00
2023-04-28T08:29:45.869Z,12.90
2023-04-28T08:32:32.576Z,12.80
2023-04-28T08:35:19.255Z,12.90
2023-04-28T08:38:06.138Z,13.30
2023-04-28T08:40:53.067Z,13.60
2023-04-28T08:43:42.818Z,13.90
2023-04-28T08:46:29.895Z,13.90
2023-04-28T08:49:17.604Z,14.00
2023-04-28T08:52:06.058Z,14.00
2023-04-28T08:54:53.044Z,13.90
2023-04-28T08:57:41.478Z,13.90
2023-04-28T09:00:29.431Z,13.90
2023-04-28T09:03:16.490Z,14.10
2023-04-28T09:06:03.486Z,14.00
2023-04-28T09:08:50.269Z,14.10
2023-04-28T09:11:51.291Z,14.10
2023-04-28T09:14:39.622Z,14.30
2023-04-28T09:17:27.746Z,14.40
2023-04-28T09:20:21.249Z,14.40
2023-04-28T09:23:16.436Z,14.30
2023-04-28T09:26:04.735Z,14.10
2023-04-28T09:28:51.853Z,14.10
2023-04-28T09:31:40.790Z,14.00
2023-04-28T09:34:46.429Z,14.00
2023-04-28T09:37:33.207Z,13.80
2023-04-28T09:40:20.529Z,13.60
2023-04-28T09:43:27.434Z,13.50
2023-04-28T09:46:29.237Z,13.60
2023-04-28T09:49:16.443Z,13.70
2023-04-28T09:52:14.817Z,13.70
2023-04-28T09:55:03.153Z,13.60
2023-04-28T09:57:54.085Z,13.60
2023-04-28T10:00:42.062Z,13.60
2023-04-28T10:03:30.355Z,13.70
2023-04-28T10:06:17.359Z,13.80
2023-04-28T10:09:06.212Z,13.80
2023-04-28T10:11:52.930Z,13.70
2023-04-28T10:14:40.389Z,13.80
2023-04-28T10:17:29.363Z,13.70
2023-04-28T10:20:17.794Z,13.50
2023-04-28T10:23:26.859Z,13.30
2023-04-28T10:26:16.429Z,13.30
2023-04-28T10:29:02.849Z,13.10
2023-04-28T10:32:20.927Z,12.90
2023-04-28T10:35:42.807Z,12.80
2023-04-28T10:38:29.604Z,12.70
2023-04-28T10:41:35.416Z,12.70
2023-04-28T10:44:42.939Z,12.50
2023-04-28T10:47:29.319Z,12.30
2023-04-28T10:50:15.914Z,12.10
2023-04-28T10:53:02.461Z,12.10
2023-04-28T10:56:06.998Z,12.20
2023-04-28T10:58:56.444Z,12.30
2023-04-28T11:01:43.142Z,12.30
2023-04-28T11:04:29.789Z,12.20
2023-04-28T11:07:16.963Z,12.20
2023-04-28T11:10:03.359Z,12.20
2023-04-28T11:13:24.215Z,12.40
2023-04-28T11:16:11.959Z,12.30
2023-04-28T11:19:04.436Z,12.30
2023-04-28T11:21:51.478Z,12.30
2023-04-28T11:24:38.256Z,12.30
2023-04-28T11:27:25.886Z,12.10
2023-04-28T11:30:22.244Z,12.20
2023-04-28T11:33:10.892Z,12.30
2023-04-28T11:35:57.158Z,12.20
2023-04-28T11:38:47.030Z,12.20
2023-04-28T11:41:34.398Z,12.30
2023-04-28T11:44:22.569Z,12.50
2023-04-28T11:47:08.878Z,12.80
2023-04-28T11:49:56.946Z,13.10
2023-04-28T11:52:51.732Z,13.20
2023-04-28T11:55:39.975Z,13.60
2023-04-28T11:58:27.847Z,13.40
2023-04-28T12:01:15.394Z,13.40
2023-04-28T12:04:01.971Z,13.10
2023-04-28T12:07:00.399Z,13.20
2023-04-28T12:09:48.762Z,13.20
2023-04-28T12:12:45.791Z,13.30
2023-04-28T12:15:42.079Z,13.30
2023-04-28T12:18:28.896Z,13.10
2023-04-28T12:21:22.893Z,13.10
2023-04-28T12:24:22.475Z,13.10
2023-04-28T12:27:16.872Z,13.20
2023-04-28T12:30:03.417Z,13.40
2023-04-28T12:32:50.355Z,13.60
2023-04-28T12:35:37.385Z,13.80
2023-04-28T12:38:23.889Z,13.90
2023-04-28T12:41:11.751Z,13.90
2023-04-28T12:43:58.255Z,13.70
2023-04-28T12:46:45.085Z,13.80
2023-04-28T12:49:32.546Z,13.80
2023-04-28T12:52:19.116Z,13.80
2023-04-28T12:55:06.559Z,14.00
2023-04-28T12:57:55.943Z,13.90
2023-04-28T13:00:43.175Z,13.70
2023-04-28T13:03:29.583Z,13.70
2023-04-28T13:06:16.248Z,13.90
2023-04-28T13:09:03.571Z,14.00
2023-04-28T13:11:50.260Z,14.10
2023-04-28T13:14:38.214Z,14.30
2023-04-28T13:17:25.098Z,14.30
2023-04-28T13:20:12.232Z,14.30
2023-04-28T13:22:58.899Z,14.10
2023-04-28T13:25:45.518Z,14.00
2023-04-28T13:28:32.517Z,13.90
2023-04-28T13:31:20.924Z,14.00
2023-04-28T13:34:08.759Z,14.10
2023-04-28T13:36:55.464Z,14.10
2023-04-28T13:39:41.996Z,13.90
2023-04-28T13:42:28.397Z,13.70
2023-04-28T13:45:16.218Z,13.60
2023-04-28T13:48:06.091Z,13.60
2023-04-28T13:50:52.427Z,13.60
2023-04-28T13:53:39.077Z,13.50
2023-04-28T13:56:26.383Z,13.40
2023-04-28T13:59:14.044Z,13.40
2023-04-28T14:02:00.848Z,13.40
2023-04-28T14:04:51.015Z,13.30
2023-04-28T14:07:38.204Z,13.30
2023-04-28T14:10:24.761Z,13.20
2023-04-28T14:13:11.341Z,13.20
2023-04-28T14:15:59.839Z,13.10
2023-04-28T14:18:46.485Z,13.10
2023-04-28T14:21:34.330Z,13.20
2023-04-28T14:24:21.059Z,13.10
2023-04-28T14:27:08.162Z,13.20
2023-04-28T14:29:54.729Z,13.20
2023-04-28T14:32:41.550Z,13.20
2023-04-28T14:35:30.176Z,13.20
2023-04-28T14:38:18.552Z,13.20
2023-04-28T14:41:04.917Z,13.30
2023-04-28T14:43:51.476Z,13.20
2023-04-28T14:46:38.145Z,13.30
2023-04-28T14:49:24.580Z,13.30
2023-04-28T14:52:11.187Z,13.40
2023-04-28T14:54:59.637Z,13.30
2023-04-28T14:57:46.854Z,13.30
2023-04-28T15:00:33.863Z,13.30
2023-04-28T15:03:20.894Z,13.30
2023-04-28T15:06:07.629Z,13.30
2023-04-28T15:08:54.123Z,13.20
2023-04-28T15:11:42.302Z,13.20
2023-04-28T15:14:28.724Z,13.20
2023-04-28T15:17:15.321Z,13.20
2023-04-28T15:20:01.877Z,13.20
2023-04-28T15:22:48.272Z,13.30
2023-04-28T15:25:34.548Z,13.30
2023-04-28T15:28:23.571Z,13.40
2023-04-28T15:31:10.193Z,13.40
2023-04-28T15:33:56.680Z,13.30
2023-04-28T15:36:44.610Z,13.30
2023-04-28T15:39:32.014Z,13.30
2023-04-28T15:42:18.556Z,13.40
2023-04-28T15:45:10.305Z,13.30
2023-04-28T15:47:56.860Z,13.30
2023-04-28T15:50:43.324Z,13.40
2023-04-28T15:53:29.606Z,13.30
2023-04-28T15:56:18.202Z,13.40
2023-04-28T15:59:06.716Z,13.30
2023-04-28T16:01:55.513Z,13.30
2023-04-28T16:04:42.402Z,13.20
2023-04-28T16:07:30.909Z,13.30
2023-04-28T16:10:17.940Z,13.30
2023-04-28T16:13:05.221Z,13.30
2023-04-28T16:15:53.146Z,13.30
2023-04-28T16:18:40.991Z,13.30
2023-04-28T16:21:27.559Z,13.20
2023-04-28T16:24:13.872Z,13.20
2023-04-28T16:27:00.812Z,13.20
2023-04-28T16:29:47.710Z,13.20
2023-04-28T16:32:36.192Z,13.20
2023-04-28T16:35:24.442Z,13.30
2023-04-28T16:38:11.889Z,13.30
2023-04-28T16:40:58.627Z,13.30
2023-04-28T16:43:44.907Z,13.30
2023-04-28T16:46:31.338Z,13.30
2023-04-28T16:49:18.296Z,13.30
2023-04-28T16:52:06.159Z,13.30
2023-04-28T16:54:52.578Z,13.30
2023-04-28T16:57:39.003Z,13.30
2023-04-28T17:00:25.721Z,13.40
2023-04-28T17:03:12.442Z,13.40
2023-04-28T17:05:59.611Z,13.40
2023-04-28T17:08:47.284Z,13.40
2023-04-28T17:11:33.762Z,13.40
2023-04-28T17:14:20.991Z,13.30
2023-04-28T17:17:08.023Z,13.30
2023-04-28T17:19:54.419Z,13.30
2023-04-28T17:22:40.748Z,13.30
2023-04-28T17:25:29.289Z,13.40
2023-04-28T17:28:15.932Z,13.30
2023-04-28T17:31:03.741Z,13.30
2023-04-28T17:33:52.085Z,13.30
2023-04-28T17:36:39.037Z,13.30
2023-04-28T17:39:25.909Z,13.30
2023-04-28T17:42:14.041Z,13.20
2023-04-28T17:45:00.413Z,13.30
2023-04-28T17:47:46.958Z,13.30
2023-04-28T17:50:33.316Z,13.30
2023-04-28T17:53:19.754Z,13.30
2023-04-28T17:56:06.694Z,13.30
2023-04-28T17:58:55.129Z,13.20
2023-04-28T18:01:41.496Z,13.30
2023-04-28T18:04:27.804Z,13.30
2023-04-28T18:07:14.232Z,13.20
2023-04-28T18:10:00.974Z,13.30
2023-04-28T18:12:47.437Z,13.30
2023-04-28T18:15:35.251Z,13.30
2023-04-28T18:18:21.993Z,13.20
2023-04-28T18:21:08.673Z,13.20
2023-04-28T18:23:55.440Z,13.30
2023-04-28T18:26:42.142Z,13.20
2023-04-28T18:29:28.764Z,13.20
2023-04-28T18:32:16.519Z,13.20
2023-04-28T18:35:03.141Z,13.20
2023-04-28T18:37:49.693Z,13.20
2023-04-28T18:40:38.585Z,13.20
2023-04-28T18:43:25.910Z,13.20
2023-04-28T18:46:12.303Z,13.20
2023-04-28T18:49:00.487Z,13.20
2023-04-28T18:51:47.197Z,13.20
2023-04-28T18:54:33.704Z,13.20
2023-04-28T18:57:20.150Z,13.20
2023-04-28T19:00:09.392Z,13.10
2023-04-28T19:02:56.033Z,13.10
2023-04-28T19:05:45.588Z,13.20
2023-04-28T19:08:32.444Z,13.10
2023-04-28T19:11:19.143Z,13.10
2023-04-28T19:14:05.806Z,13.10
2023-04-28T19:16:52.172Z,13.10
2023-04-28T19:19:38.728Z,13.10
2023-04-28T19:22:34.877Z,13.10
2023-04-28T19:25:21.340Z,13.10
2023-04-28T19:28:08.316Z,13.00
2023-04-28T19:30:55.704Z,13.00
2023-04-28T19:33:42.498Z,13.10
2023-04-28T19:36:29.261Z,13.00
2023-04-28T19:39:17.415Z,13.00
2023-04-28T19:42:05.747Z,12.90
2023-04-28T19:44:58.495Z,13.00
2023-04-28T19:47:45.231Z,12.90
2023-04-28T19:50:32.224Z,13.00
2023-04-28T19:53:19.066Z,12.90
2023-04-28T19:56:07.522Z,12.90
2023-04-28T19:58:54.034Z,12.90
2023-04-28T20:01:42.379Z,12.80
2023-04-28T20:04:30.455Z,12.80
2023-04-28T20:07:17.663Z,12.90
2023-04-28T20:10:04.732Z,12.90
2023-04-28T20:12:52.604Z,12.80
2023-04-28T20:15:39.999Z,12.80
2023-04-28T20:18:26.467Z,12.80
2023-04-28T20:21:12.951Z,12.80
2023-04-28T20:23:59.306Z,12.80
2023-04-28T20:26:45.806Z,12.80
2023-04-28T20:29:35.013Z,12.80
2023-04-28T20:32:21.583Z,12.90
2023-04-28T20:35:08.232Z,12.90
2023-04-28T20:37:54.631Z,12.90
2023-04-28T20:40:40.950Z,12.90
2023-04-28T20:43:28.000Z,12.80
2023-04-28T20:46:18.034Z,12.80
2023-04-28T20:49:05.689Z,12.60
2023-04-28T20:51:52.018Z,12.50
2023-04-28T20:54:38.529Z,12.40
2023-04-28T20:57:24.942Z,12.30
2023-04-28T21:00:12.918Z,12.40
2023-04-28T21:03:04.430Z,12.40
2023-04-28T21:05:51.519Z,12.40
2023-04-28T21:08:38.629Z,12.50
2023-04-28T21:11:25.253Z,12.50
2023-04-28T21:14:11.907Z,12.50
2023-04-28T21:16:58.304Z,12.50
2023-04-28T21:19:46.003Z,12.60
2023-04-28T21:22:32.823Z,12.50
2023-04-28T21:25:20.312Z,12.50
2023-04-28T21:28:06.725Z,12.50
2023-04-28T21:30:53.648Z,12.40
2023-04-28T21:33:40.376Z,12.30
2023-04-28T21:36:28.376Z,12.20
2023-04-28T21:39:15.141Z,12.20
2023-04-28T21:42:01.700Z,12.10
2023-04-28T21:44:48.602Z,12.10
2023-04-28T21:47:35.222Z,12.20
2023-04-28T21:50:24.538Z,12.20
2023-04-28T21:53:12.519Z,12.20
2023-04-28T21:55:59.034Z,12.20
2023-04-28T21:58:45.472Z,12.20
2023-04-28T22:01:32.184Z,12.20
2023-04-28T22:04:18.998Z,12.20
2023-04-28T22:07:06.331Z,12.10
2023-04-28T22:09:54.424Z,12.20
2023-04-28T22:12:40.894Z,12.10
2023-04-28T22:15:27.484Z,12.10
2023-04-28T22:18:14.316Z,12.00
2023-04-28T22:21:01.100Z,12.10
2023-04-28T22:23:47.303Z,12.10
2023-04-28T22:26:37.521Z,12.00
2023-04-28T22:29:23.970Z,12.00
2023-04-28T22:32:10.850Z,12.00
2023-04-28T22:34:57.570Z,12.00
2023-04-28T22:37:44.420Z,12.00
2023-04-28T22:40:30.814Z,12.00
2023-04-28T22:43:18.602Z,12.00
2023-04-28T22:46:05.420Z,11.90
2023-04-28T22:48:51.784Z,12.00
2023-04-28T22:51:38.156Z,12.00
2023-04-28T22:54:24.731Z,12.00
2023-04-28T22:57:11.145Z,12.10
2023-04-28T22:59:59.171Z,12.10
2023-04-28T23:02:46.142Z,12.10
2023-04-28T23:05:33.232Z,12.20
2023-04-28T23:08:19.478Z,12.20
2023-04-28T23:11:07.511Z,12.20
2023-04-28T23:13:54.388Z,12.30
2023-04-28T23:16:42.764Z,12.30
2023-04-28T23:19:29.129Z,12.30
2023-04-28T23:22:15.649Z,12.30
2023-04-28T23:25:02.008Z,12.30
2023-04-28T23:27:50.012Z,12.30
2023-04-28T23:30:36.472Z,12.30
2023-04-28T23:33:24.252Z,12.30
2023-04-28T23:36:11.610Z,12.30
2023-04-28T23:38:58.502Z,12.30
2023-04-28T23:41:44.997Z,12.20
2023-04-28T23:44:31.697Z,12.30
2023-04-28T23:47:18.248Z,12.20
2023-04-28T23:50:06.861Z,12.20
2023-04-28T23:52:53.618Z,12.20
2023-04-28T23:55:40.066Z,12.20
2023-04-28T23:58:26.510Z,12.10
