createdAt,value
2023-02-26T00:08:00.273Z,-0.23
2023-02-26T00:23:00.461Z,-0.19
2023-02-26T00:38:01.519Z,-0.07
2023-02-26T00:53:03.117Z,0.02
2023-02-26T01:08:03.273Z,0.07
2023-02-26T01:23:03.913Z,0.02
2023-02-26T01:38:04.488Z,0.07
2023-02-26T01:53:05.110Z,0.03
2023-02-26T02:08:05.799Z,0.07
2023-02-26T02:23:06.343Z,0.07
2023-02-26T02:38:06.917Z,0.07
2023-02-26T02:53:07.566Z,-0.01
2023-02-26T03:08:08.122Z,0.02
2023-02-26T03:23:08.763Z,0.02
2023-02-26T03:38:09.754Z,0.00
2023-02-26T03:53:09.953Z,0.02
2023-02-26T04:08:10.535Z,0.15
2023-02-26T04:23:11.256Z,0.20
2023-02-26T04:38:12.160Z,0.26
2023-02-26T04:53:12.362Z,0.15
2023-02-26T05:08:13.002Z,0.20
2023-02-26T05:23:14.064Z,0.21
2023-02-26T05:38:14.631Z,0.13
2023-02-26T05:53:15.239Z,0.14
2023-02-26T06:08:15.421Z,0.20
2023-02-26T06:23:15.997Z,0.17
2023-02-26T06:38:16.612Z,0.24
2023-02-26T06:53:17.225Z,0.32
2023-02-26T07:08:17.829Z,0.38
2023-02-26T07:23:18.144Z,0.58
2023-02-26T07:38:19.708Z,0.87
2023-02-26T07:53:19.821Z,1.11
2023-02-26T08:08:20.072Z,1.83
2023-02-26T08:23:20.419Z,2.00
2023-02-26T08:38:20.693Z,2.74
2023-02-26T08:53:21.066Z,3.73
2023-02-26T09:08:21.227Z,4.15
2023-02-26T09:23:21.601Z,4.47
2023-02-26T09:38:21.668Z,4.42
2023-02-26T09:53:21.939Z,5.36
2023-02-26T10:08:22.136Z,5.13
2023-02-26T10:23:22.286Z,6.03
2023-02-26T10:38:23.000Z,6.43
2023-02-26T10:53:23.704Z,6.31
2023-02-26T11:08:24.368Z,5.89
2023-02-26T11:23:25.495Z,6.59
2023-02-26T11:38:25.882Z,6.52
2023-02-26T11:53:26.014Z,5.93
2023-02-26T12:08:26.241Z,5.83
2023-02-26T12:23:26.823Z,6.27
2023-02-26T12:38:27.918Z,6.77
2023-02-26T12:53:28.256Z,5.93
2023-02-26T13:08:28.399Z,6.74
2023-02-26T13:23:28.794Z,6.09
2023-02-26T13:38:29.228Z,7.16
2023-02-26T13:53:31.269Z,6.91
2023-02-26T14:08:31.394Z,5.43
2023-02-26T14:23:31.597Z,6.09
2023-02-26T14:38:31.830Z,5.86
2023-02-26T14:53:32.054Z,5.53
2023-02-26T15:08:32.295Z,4.91
2023-02-26T15:23:32.962Z,4.23
2023-02-26T15:38:33.997Z,4.08
2023-02-26T15:53:34.616Z,3.69
2023-02-26T16:08:35.011Z,3.51
2023-02-26T16:23:35.732Z,3.28
2023-02-26T16:38:36.763Z,2.92
2023-02-26T16:53:37.069Z,2.56
2023-02-26T17:08:37.260Z,2.10
2023-02-26T17:23:37.844Z,1.66
2023-02-26T17:38:38.435Z,1.30
2023-02-26T17:53:39.126Z,0.90
2023-02-26T18:08:39.338Z,0.49
2023-02-26T18:23:39.996Z,0.00
2023-02-26T18:38:40.757Z,-0.61
2023-02-26T18:53:41.405Z,-1.23
2023-02-26T19:08:41.964Z,-1.41
2023-02-26T19:23:42.581Z,-1.73
2023-02-26T19:38:43.801Z,-1.97
2023-02-26T19:53:44.746Z,-2.13
2023-02-26T20:08:45.335Z,-2.37
2023-02-26T20:23:45.026Z,-2.64
2023-02-26T20:38:45.129Z,-2.73
2023-02-26T20:53:45.534Z,-2.84
2023-02-26T21:08:46.067Z,-2.88
2023-02-26T21:23:47.124Z,-3.06
2023-02-26T21:38:47.721Z,-3.33
2023-02-26T21:53:48.422Z,-3.60
2023-02-26T22:08:49.115Z,-3.81
2023-02-26T22:23:49.792Z,-4.04
2023-02-26T22:38:50.554Z,-4.17
2023-02-26T22:53:51.217Z,-4.35
2023-02-26T23:08:53.342Z,-4.42
2023-02-26T23:23:53.170Z,-4.39
2023-02-26T23:38:53.684Z,-4.51
2023-02-26T23:53:54.290Z,-4.60
