createdAt,value
2018-07-07T00:00:13.953Z,99.90
2018-07-07T00:02:42.524Z,99.90
2018-07-07T00:05:11.047Z,99.90
2018-07-07T00:07:40.377Z,99.90
2018-07-07T00:12:32.289Z,99.90
2018-07-07T00:15:00.771Z,99.90
2018-07-07T00:17:29.268Z,99.90
2018-07-07T00:19:57.774Z,99.90
2018-07-07T00:22:26.377Z,99.90
2018-07-07T00:24:54.831Z,99.90
2018-07-07T00:27:23.327Z,99.90
2018-07-07T00:29:51.830Z,99.90
2018-07-07T00:32:21.322Z,99.90
2018-07-07T00:34:49.852Z,99.90
2018-07-07T00:37:18.336Z,99.90
2018-07-07T00:39:46.868Z,99.90
2018-07-07T00:42:15.381Z,99.90
2018-07-07T00:44:43.844Z,99.90
2018-07-07T00:47:12.334Z,99.90
2018-07-07T00:49:40.847Z,99.90
2018-07-07T00:52:09.332Z,99.90
2018-07-07T00:57:06.274Z,99.90
2018-07-07T00:59:34.779Z,99.90
2018-07-07T01:02:03.371Z,99.90
2018-07-07T01:04:31.864Z,99.90
2018-07-07T01:09:28.600Z,99.90
2018-07-07T01:11:57.707Z,99.90
2018-07-07T01:14:27.154Z,99.90
2018-07-07T01:16:55.634Z,99.90
2018-07-07T01:19:24.187Z,99.90
2018-07-07T01:21:52.723Z,99.90
2018-07-07T01:24:21.229Z,99.90
2018-07-07T01:26:49.706Z,99.90
2018-07-07T01:29:18.213Z,99.90
2018-07-07T01:31:46.715Z,99.90
2018-07-07T01:34:15.212Z,99.90
2018-07-07T01:36:43.779Z,99.90
2018-07-07T01:39:13.534Z,99.90
2018-07-07T01:41:42.301Z,99.90
2018-07-07T01:44:10.840Z,99.90
2018-07-07T01:46:40.447Z,99.90
2018-07-07T01:49:08.985Z,99.90
2018-07-07T01:51:37.480Z,99.90
2018-07-07T01:54:05.947Z,99.90
2018-07-07T01:56:34.708Z,99.90
2018-07-07T01:59:03.197Z,99.90
2018-07-07T02:01:31.666Z,99.90
2018-07-07T02:04:00.273Z,99.90
2018-07-07T02:06:28.776Z,99.90
2018-07-07T02:08:57.258Z,99.90
2018-07-07T02:11:25.775Z,99.90
2018-07-07T02:13:54.254Z,99.90
2018-07-07T02:16:22.768Z,99.90
2018-07-07T02:18:51.338Z,99.90
2018-07-07T02:21:20.108Z,99.90
2018-07-07T02:23:48.563Z,99.90
2018-07-07T02:26:18.044Z,99.90
2018-07-07T02:28:46.519Z,99.90
2018-07-07T02:31:14.995Z,99.90
2018-07-07T02:33:43.491Z,99.90
2018-07-07T02:36:12.155Z,99.90
2018-07-07T02:38:40.626Z,99.90
2018-07-07T02:41:09.264Z,99.90
2018-07-07T02:43:37.788Z,99.90
2018-07-07T02:46:06.341Z,99.90
2018-07-07T02:48:35.488Z,99.90
2018-07-07T02:51:04.075Z,99.90
2018-07-07T02:53:32.557Z,99.90
2018-07-07T02:56:01.054Z,99.90
2018-07-07T02:58:29.663Z,99.90
2018-07-07T03:03:49.113Z,99.90
2018-07-07T03:06:17.578Z,99.90
2018-07-07T03:08:46.310Z,99.90
2018-07-07T03:11:14.858Z,99.90
2018-07-07T03:13:43.341Z,99.90
2018-07-07T03:16:11.832Z,99.90
2018-07-07T03:18:40.340Z,99.90
2018-07-07T03:21:08.808Z,99.90
2018-07-07T03:23:37.264Z,99.90
2018-07-07T03:26:05.771Z,99.90
2018-07-07T03:28:34.249Z,99.90
2018-07-07T03:31:02.742Z,99.90
2018-07-07T03:33:31.236Z,99.90
2018-07-07T03:35:59.725Z,99.90
2018-07-07T03:38:28.193Z,99.90
2018-07-07T03:40:56.711Z,99.90
2018-07-07T03:43:25.166Z,99.90
2018-07-07T03:45:53.657Z,99.90
2018-07-07T03:48:22.143Z,99.90
2018-07-07T03:50:50.763Z,99.90
2018-07-07T03:53:19.223Z,99.90
2018-07-07T03:55:47.738Z,99.90
2018-07-07T03:58:16.278Z,99.90
2018-07-07T04:00:45.031Z,99.90
2018-07-07T04:03:13.667Z,99.90
2018-07-07T04:05:42.293Z,99.90
2018-07-07T04:08:10.772Z,99.90
2018-07-07T04:10:39.271Z,99.90
2018-07-07T04:13:08.054Z,99.90
2018-07-07T04:15:36.684Z,99.90
2018-07-07T04:18:05.612Z,99.90
2018-07-07T04:20:34.117Z,99.90
2018-07-07T04:23:02.614Z,99.90
2018-07-07T04:25:31.098Z,99.90
2018-07-07T04:27:59.674Z,99.90
2018-07-07T04:30:28.160Z,99.90
2018-07-07T04:32:56.731Z,99.90
2018-07-07T04:35:25.311Z,99.90
2018-07-07T04:37:53.842Z,99.90
2018-07-07T04:40:22.343Z,99.90
2018-07-07T04:42:50.835Z,99.90
2018-07-07T04:45:19.324Z,99.90
2018-07-07T04:47:47.810Z,99.90
2018-07-07T04:50:16.281Z,99.90
2018-07-07T04:52:44.775Z,99.90
2018-07-07T04:55:13.250Z,99.90
2018-07-07T04:57:41.722Z,99.90
2018-07-07T05:00:10.219Z,99.90
2018-07-07T05:02:38.724Z,99.90
2018-07-07T05:05:07.267Z,99.90
2018-07-07T05:07:35.743Z,99.90
2018-07-07T05:10:04.299Z,99.90
2018-07-07T05:12:32.784Z,99.90
2018-07-07T05:15:01.311Z,99.90
2018-07-07T05:17:29.782Z,96.40
2018-07-07T05:19:58.389Z,92.30
2018-07-07T05:22:26.878Z,91.50
2018-07-07T05:24:55.531Z,90.20
2018-07-07T05:27:24.026Z,92.20
2018-07-07T05:29:52.493Z,88.30
2018-07-07T05:32:21.038Z,87.40
2018-07-07T05:34:49.584Z,85.60
2018-07-07T05:37:18.088Z,81.70
2018-07-07T05:39:46.613Z,84.20
2018-07-07T05:42:15.081Z,84.10
2018-07-07T05:44:43.562Z,82.80
2018-07-07T05:47:12.066Z,79.90
2018-07-07T05:49:40.545Z,77.30
2018-07-07T05:52:08.995Z,75.80
2018-07-07T05:54:37.496Z,72.40
2018-07-07T05:57:05.993Z,68.50
2018-07-07T05:59:34.527Z,66.00
2018-07-07T06:02:03.094Z,65.70
2018-07-07T06:04:31.583Z,67.20
2018-07-07T06:07:00.125Z,65.90
2018-07-07T06:09:28.628Z,64.00
2018-07-07T06:11:57.132Z,63.60
2018-07-07T06:14:25.714Z,64.20
2018-07-07T06:16:54.211Z,61.10
2018-07-07T06:19:22.665Z,60.90
2018-07-07T06:21:51.142Z,61.90
2018-07-07T06:26:47.928Z,56.00
2018-07-07T06:29:16.393Z,56.30
2018-07-07T06:31:44.877Z,58.00
2018-07-07T06:34:13.439Z,57.60
2018-07-07T06:36:41.954Z,55.60
2018-07-07T06:39:10.477Z,52.10
2018-07-07T06:41:38.929Z,50.00
2018-07-07T06:44:07.394Z,48.10
2018-07-07T06:46:35.936Z,49.60
2018-07-07T06:49:04.475Z,46.70
2018-07-07T06:51:32.956Z,43.90
2018-07-07T06:54:01.577Z,42.50
2018-07-07T06:56:29.914Z,41.70
2018-07-07T06:58:58.385Z,41.40
2018-07-07T07:01:27.027Z,40.50
2018-07-07T07:03:55.492Z,39.50
2018-07-07T07:06:24.038Z,40.70
2018-07-07T07:08:52.496Z,36.10
2018-07-07T07:11:20.968Z,35.80
2018-07-07T07:13:49.440Z,34.50
2018-07-07T07:16:17.975Z,35.60
2018-07-07T07:18:46.443Z,33.90
2018-07-07T07:21:14.903Z,33.60
2018-07-07T07:23:43.531Z,34.30
2018-07-07T07:26:12.128Z,33.80
2018-07-07T07:28:40.527Z,36.50
2018-07-07T07:31:09.031Z,37.40
2018-07-07T07:33:37.470Z,37.20
2018-07-07T07:36:08.029Z,34.40
2018-07-07T07:38:36.587Z,32.40
2018-07-07T07:41:05.072Z,32.60
2018-07-07T07:43:33.551Z,34.40
2018-07-07T07:46:02.071Z,37.30
2018-07-07T07:48:30.584Z,33.90
2018-07-07T07:50:59.027Z,34.50
2018-07-07T07:53:27.514Z,33.10
2018-07-07T07:55:55.962Z,32.00
2018-07-07T07:58:24.444Z,32.00
2018-07-07T08:00:52.949Z,35.00
2018-07-07T08:03:21.396Z,34.00
2018-07-07T08:05:49.948Z,33.00
2018-07-07T08:08:18.460Z,31.60
2018-07-07T08:10:46.959Z,31.20
2018-07-07T08:13:15.432Z,29.70
2018-07-07T08:15:43.882Z,31.40
2018-07-07T08:18:12.472Z,31.20
2018-07-07T08:20:40.935Z,33.40
2018-07-07T08:23:09.583Z,33.00
2018-07-07T08:25:38.037Z,31.50
2018-07-07T08:28:06.552Z,29.90
2018-07-07T08:30:35.047Z,30.90
2018-07-07T08:33:03.504Z,26.30
2018-07-07T08:35:31.945Z,27.40
2018-07-07T08:38:00.577Z,27.20
2018-07-07T08:40:29.047Z,28.20
2018-07-07T08:42:57.529Z,25.80
2018-07-07T08:45:25.989Z,25.30
2018-07-07T08:47:54.458Z,25.90
2018-07-07T08:50:22.919Z,27.50
2018-07-07T08:52:51.415Z,28.80
2018-07-07T08:55:19.999Z,26.80
2018-07-07T08:57:48.469Z,28.80
2018-07-07T09:00:18.476Z,27.00
2018-07-07T09:02:47.043Z,24.50
2018-07-07T09:05:15.526Z,26.40
2018-07-07T09:07:44.037Z,26.60
2018-07-07T09:10:12.632Z,26.10
2018-07-07T09:12:41.124Z,27.80
2018-07-07T09:15:09.705Z,27.90
2018-07-07T09:17:38.171Z,25.30
2018-07-07T09:20:06.717Z,25.30
2018-07-07T09:22:35.219Z,26.50
2018-07-07T09:25:03.857Z,26.30
2018-07-07T09:27:32.357Z,23.50
2018-07-07T09:30:01.559Z,25.70
2018-07-07T09:32:30.001Z,23.20
2018-07-07T09:34:58.690Z,24.10
2018-07-07T09:37:27.820Z,22.10
2018-07-07T09:39:56.374Z,20.90
2018-07-07T09:42:24.944Z,22.30
2018-07-07T09:44:53.516Z,22.20
2018-07-07T09:49:50.278Z,21.90
2018-07-07T09:52:18.773Z,23.00
2018-07-07T09:54:47.621Z,20.40
2018-07-07T09:57:16.083Z,19.50
2018-07-07T09:59:44.622Z,17.40
2018-07-07T10:02:13.236Z,17.80
2018-07-07T10:04:41.699Z,14.70
2018-07-07T10:07:10.203Z,15.80
2018-07-07T10:09:38.710Z,14.80
2018-07-07T10:12:07.230Z,15.40
2018-07-07T10:17:03.953Z,17.40
2018-07-07T10:19:32.436Z,16.90
2018-07-07T10:22:00.953Z,18.20
2018-07-07T10:24:29.514Z,15.50
2018-07-07T10:26:58.017Z,14.70
2018-07-07T10:29:26.481Z,15.90
2018-07-07T10:31:54.932Z,17.80
2018-07-07T10:34:23.416Z,15.50
2018-07-07T10:36:51.945Z,13.80
2018-07-07T10:39:20.392Z,14.90
2018-07-07T10:41:48.871Z,15.30
2018-07-07T10:44:17.354Z,14.90
2018-07-07T10:46:45.828Z,14.40
2018-07-07T10:49:14.373Z,15.80
2018-07-07T10:51:42.860Z,16.30
2018-07-07T10:54:11.345Z,14.80
2018-07-07T10:56:39.805Z,14.40
2018-07-07T10:59:08.329Z,13.30
2018-07-07T11:01:36.810Z,13.80
2018-07-07T11:04:05.304Z,15.50
2018-07-07T11:06:33.796Z,13.60
2018-07-07T11:09:02.275Z,12.90
2018-07-07T11:11:30.783Z,13.90
2018-07-07T11:13:59.264Z,14.80
2018-07-07T11:16:27.781Z,15.40
2018-07-07T11:18:56.327Z,15.60
2018-07-07T11:21:24.829Z,14.90
2018-07-07T11:23:53.329Z,13.80
2018-07-07T11:26:21.824Z,13.80
2018-07-07T11:28:50.368Z,15.40
2018-07-07T11:31:19.693Z,14.60
2018-07-07T11:33:48.275Z,14.50
2018-07-07T11:36:16.849Z,14.30
2018-07-07T11:38:45.711Z,13.50
2018-07-07T11:41:17.491Z,13.80
2018-07-07T11:43:46.294Z,13.50
2018-07-07T11:46:14.848Z,12.60
2018-07-07T11:48:43.473Z,13.10
2018-07-07T11:51:11.987Z,12.00
2018-07-07T11:53:40.534Z,14.30
2018-07-07T11:56:09.059Z,16.30
2018-07-07T11:58:37.570Z,18.20
2018-07-07T12:01:06.050Z,17.50
2018-07-07T12:03:34.541Z,18.50
2018-07-07T12:06:03.167Z,17.50
2018-07-07T12:08:31.730Z,17.60
2018-07-07T12:11:00.204Z,18.40
2018-07-07T12:13:28.679Z,15.10
2018-07-07T12:15:57.169Z,16.00
2018-07-07T12:18:25.679Z,16.50
2018-07-07T12:20:54.200Z,15.20
2018-07-07T12:23:23.158Z,15.60
2018-07-07T12:25:51.711Z,15.20
2018-07-07T12:28:20.219Z,15.20
2018-07-07T12:30:48.722Z,14.50
2018-07-07T12:33:17.239Z,16.50
2018-07-07T12:35:45.758Z,17.00
2018-07-07T12:38:14.255Z,16.60
2018-07-07T12:40:42.818Z,16.40
2018-07-07T12:43:11.302Z,16.90
2018-07-07T12:45:39.814Z,17.10
2018-07-07T12:48:08.372Z,15.50
2018-07-07T12:50:36.888Z,14.00
2018-07-07T12:53:05.494Z,15.30
2018-07-07T12:55:34.057Z,16.10
2018-07-07T12:58:02.577Z,17.70
2018-07-07T13:00:31.121Z,15.90
2018-07-07T13:02:59.642Z,14.90
2018-07-07T13:05:28.123Z,15.90
2018-07-07T13:07:56.614Z,14.60
2018-07-07T13:10:25.136Z,14.60
2018-07-07T13:12:53.645Z,15.80
2018-07-07T13:15:22.163Z,17.90
2018-07-07T13:17:50.718Z,20.00
2018-07-07T13:20:19.224Z,18.80
2018-07-07T13:22:47.736Z,16.80
2018-07-07T13:25:16.283Z,15.70
2018-07-07T13:30:12.999Z,14.30
2018-07-07T13:32:41.584Z,14.40
2018-07-07T13:35:10.124Z,14.10
2018-07-07T13:37:38.648Z,14.20
2018-07-07T13:40:07.164Z,14.30
2018-07-07T13:42:35.702Z,16.40
2018-07-07T13:45:04.201Z,18.60
2018-07-07T13:47:32.745Z,20.00
2018-07-07T13:50:01.249Z,17.30
2018-07-07T13:52:29.745Z,15.70
2018-07-07T13:54:58.282Z,15.90
2018-07-07T13:57:26.779Z,15.10
2018-07-07T13:59:55.278Z,16.30
2018-07-07T14:02:23.872Z,17.80
2018-07-07T14:04:52.335Z,17.80
2018-07-07T14:07:20.930Z,16.30
2018-07-07T14:09:49.498Z,16.20
2018-07-07T14:12:17.947Z,16.80
2018-07-07T14:14:46.458Z,18.80
2018-07-07T14:17:15.055Z,19.00
2018-07-07T14:19:43.516Z,18.60
2018-07-07T14:22:12.004Z,19.30
2018-07-07T14:24:40.474Z,19.90
2018-07-07T14:27:08.917Z,20.90
2018-07-07T14:29:37.444Z,21.60
2018-07-07T14:32:05.973Z,19.60
2018-07-07T14:34:34.542Z,19.70
2018-07-07T14:37:03.062Z,20.60
2018-07-07T14:39:49.787Z,20.00
2018-07-07T14:42:39.516Z,21.60
2018-07-07T14:45:18.183Z,21.40
2018-07-07T14:47:48.651Z,22.00
2018-07-07T14:50:17.261Z,20.00
2018-07-07T14:52:46.152Z,18.50
2018-07-07T14:55:15.850Z,16.40
2018-07-07T14:57:45.084Z,17.80
2018-07-07T15:00:17.540Z,18.80
2018-07-07T15:02:46.916Z,18.20
2018-07-07T15:05:15.514Z,19.10
2018-07-07T15:07:44.314Z,19.60
2018-07-07T15:10:14.021Z,18.10
2018-07-07T15:12:42.906Z,17.90
2018-07-07T15:15:12.113Z,19.30
2018-07-07T15:17:41.327Z,20.20
2018-07-07T15:20:09.872Z,19.70
2018-07-07T15:22:38.448Z,20.90
2018-07-07T15:25:07.258Z,22.00
2018-07-07T15:27:35.820Z,20.80
2018-07-07T15:30:04.763Z,20.80
2018-07-07T15:32:33.267Z,19.20
2018-07-07T15:35:01.749Z,19.60
2018-07-07T15:37:30.282Z,19.80
2018-07-07T15:39:58.867Z,20.30
2018-07-07T15:42:27.450Z,20.50
2018-07-07T15:44:56.053Z,22.50
2018-07-07T15:47:24.544Z,23.30
2018-07-07T15:49:53.093Z,23.30
2018-07-07T15:52:21.653Z,24.20
2018-07-07T15:54:50.135Z,22.10
2018-07-07T15:57:18.668Z,21.50
2018-07-07T15:59:47.202Z,20.30
2018-07-07T16:02:15.718Z,20.20
2018-07-07T16:04:44.301Z,20.30
2018-07-07T16:07:12.847Z,20.20
2018-07-07T16:09:41.313Z,19.90
2018-07-07T16:12:09.783Z,20.70
2018-07-07T16:14:38.282Z,19.00
2018-07-07T16:17:06.801Z,18.80
2018-07-07T16:19:35.283Z,19.30
2018-07-07T16:22:03.892Z,20.00
2018-07-07T16:24:33.419Z,19.90
2018-07-07T16:27:01.924Z,20.40
2018-07-07T16:29:31.293Z,20.00
2018-07-07T16:31:59.772Z,19.70
2018-07-07T16:34:28.285Z,19.70
2018-07-07T16:36:57.707Z,22.00
2018-07-07T16:39:26.272Z,22.10
2018-07-07T16:41:55.911Z,21.60
2018-07-07T16:44:25.103Z,22.70
2018-07-07T16:46:54.675Z,23.60
2018-07-07T16:49:23.195Z,23.50
2018-07-07T16:51:51.792Z,23.50
2018-07-07T16:54:21.242Z,23.20
2018-07-07T16:56:49.801Z,22.30
2018-07-07T16:59:19.359Z,22.70
2018-07-07T17:01:49.613Z,23.80
2018-07-07T17:04:18.196Z,23.60
2018-07-07T17:06:46.895Z,24.20
2018-07-07T17:09:15.450Z,23.90
2018-07-07T17:11:44.091Z,24.80
2018-07-07T17:14:13.072Z,25.20
2018-07-07T17:16:43.177Z,27.10
2018-07-07T17:19:12.778Z,25.70
2018-07-07T17:21:41.690Z,26.90
2018-07-07T17:24:11.075Z,28.20
2018-07-07T17:26:39.690Z,28.20
2018-07-07T17:29:08.351Z,29.10
2018-07-07T17:31:36.903Z,29.10
2018-07-07T17:34:05.626Z,28.70
2018-07-07T17:36:34.236Z,28.90
2018-07-07T17:39:02.862Z,30.00
2018-07-07T17:41:31.444Z,29.90
2018-07-07T17:44:00.290Z,30.80
2018-07-07T17:46:29.546Z,30.90
2018-07-07T17:48:58.174Z,31.10
2018-07-07T17:51:27.301Z,31.00
2018-07-07T17:53:57.372Z,31.20
2018-07-07T17:56:26.844Z,31.50
2018-07-07T17:58:55.372Z,32.40
2018-07-07T18:01:23.918Z,32.30
2018-07-07T18:03:52.826Z,32.60
2018-07-07T18:06:21.393Z,31.50
2018-07-07T18:08:50.136Z,33.10
2018-07-07T18:11:18.893Z,32.80
2018-07-07T18:13:47.676Z,33.40
2018-07-07T18:16:16.187Z,33.10
2018-07-07T18:18:44.690Z,33.20
2018-07-07T18:21:13.241Z,33.60
2018-07-07T18:23:41.815Z,34.00
2018-07-07T18:26:10.333Z,33.90
2018-07-07T18:28:38.871Z,33.70
2018-07-07T18:31:07.389Z,34.70
2018-07-07T18:33:35.937Z,34.80
2018-07-07T18:36:04.553Z,35.30
2018-07-07T18:38:33.031Z,35.30
2018-07-07T18:41:01.912Z,36.20
2018-07-07T18:43:31.005Z,36.60
2018-07-07T18:45:59.526Z,36.50
2018-07-07T18:48:28.005Z,36.40
2018-07-07T18:50:56.562Z,37.10
2018-07-07T18:53:25.046Z,38.30
2018-07-07T18:55:53.521Z,38.40
2018-07-07T18:58:22.033Z,39.00
2018-07-07T19:00:50.536Z,38.90
2018-07-07T19:05:48.138Z,39.30
2018-07-07T19:08:17.841Z,40.10
2018-07-07T19:10:46.352Z,42.10
2018-07-07T19:13:14.844Z,43.00
2018-07-07T19:15:47.417Z,42.00
2018-07-07T19:18:16.439Z,43.10
2018-07-07T19:20:50.336Z,44.90
2018-07-07T19:23:25.030Z,46.60
2018-07-07T19:25:58.862Z,45.70
2018-07-07T19:28:27.429Z,45.90
2018-07-07T19:30:57.027Z,45.70
2018-07-07T19:33:31.093Z,47.10
2018-07-07T19:36:05.567Z,45.70
2018-07-07T19:38:34.213Z,46.00
2018-07-07T19:41:02.708Z,47.10
2018-07-07T19:43:31.243Z,48.60
2018-07-07T19:45:59.740Z,48.90
2018-07-07T19:48:28.334Z,50.00
2018-07-07T19:50:56.889Z,50.30
2018-07-07T19:53:25.428Z,50.40
2018-07-07T19:55:53.960Z,51.30
2018-07-07T19:58:22.869Z,53.00
2018-07-07T20:00:51.439Z,52.80
2018-07-07T20:03:19.941Z,54.40
2018-07-07T20:05:48.458Z,54.50
2018-07-07T20:08:17.330Z,54.60
2018-07-07T20:10:45.860Z,55.30
2018-07-07T20:13:14.422Z,55.20
2018-07-07T20:16:56.014Z,55.50
2018-07-07T20:19:25.670Z,56.30
2018-07-07T20:22:03.758Z,57.80
2018-07-07T20:24:36.885Z,58.90
2018-07-07T20:27:11.395Z,60.90
2018-07-07T20:29:39.943Z,64.50
2018-07-07T20:32:13.885Z,65.50
2018-07-07T20:34:42.396Z,66.00
2018-07-07T20:37:10.916Z,68.10
2018-07-07T20:39:39.426Z,70.10
2018-07-07T20:42:08.580Z,69.50
2018-07-07T20:44:37.814Z,68.90
2018-07-07T20:47:06.351Z,69.40
2018-07-07T20:49:35.023Z,71.40
2018-07-07T20:52:03.539Z,73.00
2018-07-07T20:54:32.055Z,74.50
2018-07-07T20:57:00.592Z,75.20
2018-07-07T20:59:29.099Z,76.10
2018-07-07T21:01:57.723Z,77.00
2018-07-07T21:04:26.209Z,79.00
2018-07-07T21:06:54.721Z,79.90
2018-07-07T21:09:23.321Z,79.20
2018-07-07T21:14:20.791Z,78.50
2018-07-07T21:16:49.341Z,78.30
2018-07-07T21:19:17.821Z,77.30
2018-07-07T21:21:46.443Z,75.50
2018-07-07T21:26:44.065Z,75.80
2018-07-07T21:29:12.657Z,74.60
2018-07-07T21:31:41.250Z,74.50
2018-07-07T21:34:10.141Z,75.60
2018-07-07T21:36:38.670Z,76.20
2018-07-07T21:41:35.405Z,78.00
2018-07-07T21:44:04.894Z,78.40
2018-07-07T21:46:33.416Z,80.30
2018-07-07T21:49:01.966Z,79.20
2018-07-07T21:51:30.491Z,78.20
2018-07-07T21:53:59.364Z,77.60
2018-07-07T21:56:28.090Z,76.80
2018-07-07T21:59:01.850Z,75.60
2018-07-07T22:04:41.969Z,74.40
2018-07-07T22:07:15.951Z,72.70
2018-07-07T22:09:44.541Z,71.40
2018-07-07T22:12:13.082Z,70.50
2018-07-07T22:14:41.617Z,69.40
2018-07-07T22:17:10.135Z,71.10
2018-07-07T22:19:38.705Z,70.30
2018-07-07T22:22:08.537Z,69.30
2018-07-07T22:24:37.539Z,69.30
2018-07-07T22:27:08.358Z,69.20
2018-07-07T22:29:36.932Z,69.90
2018-07-07T22:32:10.559Z,69.60
2018-07-07T22:34:41.809Z,70.10
2018-07-07T22:37:10.381Z,70.00
2018-07-07T22:39:42.842Z,70.10
2018-07-07T22:42:13.584Z,69.40
2018-07-07T22:44:43.389Z,69.60
2018-07-07T22:47:11.921Z,69.20
2018-07-07T22:49:40.622Z,69.40
2018-07-07T22:52:10.072Z,70.40
2018-07-07T22:54:38.878Z,70.90
2018-07-07T22:57:07.468Z,70.50
2018-07-07T22:59:35.976Z,72.30
2018-07-07T23:02:04.576Z,72.80
2018-07-07T23:04:33.076Z,74.30
2018-07-07T23:07:01.951Z,74.60
2018-07-07T23:09:30.485Z,74.50
2018-07-07T23:11:58.994Z,75.40
2018-07-07T23:14:27.567Z,75.20
2018-07-07T23:16:59.149Z,76.30
2018-07-07T23:19:29.320Z,72.90
2018-07-07T23:21:58.285Z,74.20
2018-07-07T23:24:26.859Z,73.20
2018-07-07T23:26:55.565Z,71.30
2018-07-07T23:29:24.082Z,69.70
2018-07-07T23:31:52.589Z,69.60
2018-07-07T23:34:21.113Z,70.80
2018-07-07T23:36:49.682Z,69.90
2018-07-07T23:39:18.945Z,70.30
2018-07-07T23:41:47.454Z,70.90
2018-07-07T23:44:15.960Z,70.40
2018-07-07T23:46:44.518Z,70.20
2018-07-07T23:49:13.129Z,68.00
2018-07-07T23:51:41.684Z,66.20
2018-07-07T23:54:10.236Z,64.50
2018-07-07T23:56:38.794Z,65.00
2018-07-07T23:59:07.369Z,64.40
