createdAt,value
2022-09-28T00:01:15.371Z,1.23
2022-09-28T00:03:44.042Z,1.20
2022-09-28T00:06:14.081Z,1.40
2022-09-28T00:08:41.573Z,1.40
2022-09-28T00:11:12.903Z,1.30
2022-09-28T00:13:41.459Z,1.33
2022-09-28T00:16:14.847Z,1.40
2022-09-28T00:18:43.681Z,1.30
2022-09-28T00:21:22.639Z,1.50
2022-09-28T00:24:12.550Z,1.20
2022-09-28T00:26:47.007Z,1.50
2022-09-28T00:29:21.212Z,1.20
2022-09-28T00:31:52.328Z,1.30
2022-09-28T00:34:20.313Z,1.20
2022-09-28T00:36:48.749Z,1.40
2022-09-28T00:39:17.396Z,1.30
2022-09-28T00:41:46.062Z,1.10
2022-09-28T00:44:33.955Z,1.20
2022-09-28T00:47:20.176Z,1.13
2022-09-28T00:50:14.266Z,1.23
2022-09-28T00:52:48.918Z,1.17
2022-09-28T00:55:54.644Z,1.30
2022-09-28T00:58:30.101Z,1.20
2022-09-28T01:00:59.355Z,1.20
2022-09-28T01:03:28.358Z,1.50
2022-09-28T01:05:59.136Z,1.03
2022-09-28T01:08:29.390Z,1.10
2022-09-28T01:10:59.937Z,1.30
2022-09-28T01:13:31.547Z,1.00
2022-09-28T01:16:24.007Z,1.00
2022-09-28T01:19:06.589Z,1.10
2022-09-28T01:21:52.051Z,1.20
2022-09-28T01:24:37.374Z,0.90
2022-09-28T01:27:20.350Z,1.27
2022-09-28T01:29:52.724Z,1.20
2022-09-28T01:32:35.751Z,1.20
2022-09-28T01:35:33.551Z,1.10
2022-09-28T01:38:14.743Z,1.13
2022-09-28T01:40:43.149Z,1.10
2022-09-28T01:43:24.468Z,1.23
2022-09-28T01:46:01.866Z,1.20
2022-09-28T01:48:47.605Z,1.30
2022-09-28T01:51:34.425Z,1.00
2022-09-28T01:54:12.317Z,1.07
2022-09-28T01:57:05.628Z,1.20
2022-09-28T01:59:38.432Z,1.13
2022-09-28T02:02:14.645Z,1.20
2022-09-28T02:05:09.056Z,1.30
2022-09-28T02:07:49.866Z,1.00
2022-09-28T02:10:24.638Z,1.20
2022-09-28T02:13:01.365Z,1.40
2022-09-28T02:15:42.602Z,1.20
2022-09-28T02:18:11.474Z,1.20
2022-09-28T02:20:42.752Z,1.27
2022-09-28T02:23:10.667Z,1.30
2022-09-28T02:25:47.569Z,1.30
2022-09-28T02:28:16.079Z,1.30
2022-09-28T02:30:44.953Z,1.40
2022-09-28T02:33:29.294Z,1.30
2022-09-28T02:35:59.907Z,1.20
2022-09-28T02:38:28.882Z,1.33
2022-09-28T02:41:22.289Z,1.13
2022-09-28T02:43:56.274Z,1.30
2022-09-28T02:47:02.429Z,1.40
2022-09-28T02:49:50.372Z,1.40
2022-09-28T02:52:23.469Z,1.33
2022-09-28T02:55:03.084Z,1.40
2022-09-28T02:57:55.963Z,1.40
2022-09-28T03:00:24.276Z,1.40
2022-09-28T03:03:10.368Z,1.43
2022-09-28T03:06:02.493Z,1.30
2022-09-28T03:08:43.025Z,1.40
2022-09-28T03:11:30.805Z,1.50
2022-09-28T03:13:59.867Z,1.60
2022-09-28T03:16:37.591Z,1.57
2022-09-28T03:19:05.368Z,1.40
2022-09-28T03:21:32.768Z,1.40
2022-09-28T03:24:00.438Z,1.70
2022-09-28T03:26:27.861Z,1.60
2022-09-28T03:28:55.300Z,1.53
2022-09-28T03:31:25.146Z,2.03
2022-09-28T03:33:53.034Z,2.00
2022-09-28T03:36:20.512Z,1.80
2022-09-28T03:38:47.621Z,1.93
2022-09-28T03:41:14.683Z,2.13
2022-09-28T03:43:43.377Z,1.80
2022-09-28T03:46:13.044Z,1.77
2022-09-28T03:48:45.609Z,1.90
2022-09-28T03:51:13.325Z,2.30
2022-09-28T03:53:41.287Z,2.23
2022-09-28T03:56:14.356Z,2.43
2022-09-28T03:58:42.375Z,2.20
2022-09-28T04:01:17.617Z,2.17
2022-09-28T04:03:47.711Z,2.20
2022-09-28T04:06:15.248Z,2.40
2022-09-28T04:08:43.498Z,2.40
2022-09-28T04:11:11.243Z,2.40
2022-09-28T04:13:38.372Z,2.93
2022-09-28T04:16:08.137Z,2.90
2022-09-28T04:18:35.895Z,3.20
2022-09-28T04:21:12.993Z,3.30
2022-09-28T04:23:53.059Z,3.30
2022-09-28T04:26:24.593Z,3.43
2022-09-28T04:29:10.491Z,3.63
2022-09-28T04:31:41.964Z,4.03
2022-09-28T04:34:09.740Z,3.90
2022-09-28T04:36:37.171Z,4.63
2022-09-28T04:39:04.308Z,4.53
2022-09-28T04:41:33.435Z,4.90
2022-09-28T04:44:02.002Z,4.33
2022-09-28T04:46:29.178Z,4.70
2022-09-28T04:49:17.323Z,4.67
2022-09-28T04:51:49.127Z,5.17
2022-09-28T04:54:16.333Z,5.30
2022-09-28T04:56:43.375Z,5.27
2022-09-28T04:59:10.455Z,4.77
2022-09-28T05:01:37.980Z,5.33
2022-09-28T05:04:25.947Z,5.33
2022-09-28T05:07:11.738Z,5.23
2022-09-28T05:09:39.125Z,5.97
2022-09-28T05:12:06.572Z,5.30
2022-09-28T05:14:33.612Z,5.00
2022-09-28T05:17:00.701Z,4.80
2022-09-28T05:19:28.206Z,4.90
2022-09-28T05:22:04.540Z,4.13
2022-09-28T05:24:36.915Z,4.50
2022-09-28T05:27:04.148Z,4.40
2022-09-28T05:29:32.347Z,5.30
2022-09-28T05:32:18.530Z,4.80
2022-09-28T05:35:06.303Z,4.70
2022-09-28T05:37:42.161Z,5.00
2022-09-28T05:40:10.483Z,5.50
2022-09-28T05:42:39.408Z,5.70
2022-09-28T05:45:07.233Z,5.23
2022-09-28T05:47:43.660Z,5.80
2022-09-28T05:50:12.380Z,6.00
2022-09-28T05:52:40.169Z,6.43
2022-09-28T05:55:09.377Z,6.60
2022-09-28T05:57:36.912Z,6.63
2022-09-28T06:00:09.066Z,6.80
2022-09-28T06:03:08.069Z,7.10
2022-09-28T06:05:37.880Z,7.50
2022-09-28T06:08:10.815Z,7.37
2022-09-28T06:10:42.395Z,8.03
2022-09-28T06:13:10.458Z,7.77
2022-09-28T06:15:39.187Z,7.87
2022-09-28T06:18:11.077Z,8.00
2022-09-28T06:20:43.600Z,7.50
2022-09-28T06:23:15.453Z,6.90
2022-09-28T06:25:43.510Z,7.70
2022-09-28T06:28:14.549Z,7.87
2022-09-28T06:30:43.710Z,7.40
2022-09-28T06:33:16.265Z,7.23
2022-09-28T06:35:43.534Z,7.63
2022-09-28T06:38:11.434Z,7.20
2022-09-28T06:40:39.459Z,7.33
2022-09-28T06:43:11.457Z,7.30
2022-09-28T06:45:57.046Z,7.63
2022-09-28T06:48:43.981Z,7.03
2022-09-28T06:51:14.989Z,6.87
2022-09-28T06:53:57.136Z,6.93
2022-09-28T06:57:02.405Z,6.47
2022-09-28T06:59:30.113Z,7.17
2022-09-28T07:01:59.719Z,6.37
2022-09-28T07:04:45.022Z,6.00
2022-09-28T07:07:34.612Z,5.23
2022-09-28T07:10:32.044Z,6.20
2022-09-28T07:13:24.729Z,5.70
2022-09-28T07:16:06.242Z,6.33
2022-09-28T07:18:33.474Z,5.83
2022-09-28T07:21:02.911Z,5.43
2022-09-28T07:23:31.880Z,5.27
2022-09-28T07:26:24.483Z,5.53
2022-09-28T07:29:15.299Z,5.73
2022-09-28T07:32:03.194Z,6.00
2022-09-28T07:34:58.705Z,5.70
2022-09-28T07:37:46.812Z,5.50
2022-09-28T07:40:32.812Z,5.57
2022-09-28T07:43:06.904Z,5.57
2022-09-28T07:45:36.691Z,5.57
2022-09-28T07:48:04.875Z,5.27
2022-09-28T07:50:40.568Z,5.77
2022-09-28T07:53:25.996Z,5.90
2022-09-28T07:56:17.343Z,6.30
2022-09-28T07:58:57.383Z,5.90
2022-09-28T08:01:49.491Z,5.63
2022-09-28T08:04:18.145Z,4.80
2022-09-28T08:06:48.303Z,6.13
2022-09-28T08:09:15.636Z,5.13
2022-09-28T08:12:19.648Z,6.07
2022-09-28T08:15:10.331Z,6.17
2022-09-28T08:17:49.120Z,5.63
2022-09-28T08:20:39.097Z,5.77
2022-09-28T08:23:08.647Z,6.00
2022-09-28T08:25:38.269Z,6.53
2022-09-28T08:28:07.363Z,5.63
2022-09-28T08:30:40.252Z,6.30
2022-09-28T08:33:34.583Z,6.07
2022-09-28T08:36:21.046Z,5.67
2022-09-28T08:39:06.512Z,4.67
2022-09-28T08:42:10.838Z,5.00
2022-09-28T08:45:08.136Z,5.40
2022-09-28T08:48:41.586Z,4.83
2022-09-28T08:51:44.676Z,2.73
2022-09-28T08:54:56.196Z,2.30
2022-09-28T08:57:54.180Z,1.93
2022-09-28T09:00:34.240Z,1.93
2022-09-28T09:03:18.063Z,2.03
2022-09-28T09:06:28.417Z,2.00
2022-09-28T09:09:35.752Z,2.10
2022-09-28T09:12:13.869Z,2.20
2022-09-28T09:15:26.809Z,2.10
2022-09-28T09:18:31.622Z,2.23
2022-09-28T09:21:21.374Z,2.70
2022-09-28T09:23:56.876Z,2.17
2022-09-28T09:26:39.261Z,2.50
2022-09-28T09:29:44.885Z,2.03
2022-09-28T09:32:30.751Z,2.60
2022-09-28T09:35:38.441Z,2.77
2022-09-28T09:38:47.683Z,2.47
2022-09-28T09:41:50.953Z,2.00
2022-09-28T09:45:22.657Z,2.03
2022-09-28T09:48:50.083Z,1.80
2022-09-28T09:51:37.217Z,1.90
2022-09-28T09:54:18.692Z,1.70
2022-09-28T09:56:57.932Z,1.60
2022-09-28T09:59:45.090Z,2.00
2022-09-28T10:02:29.179Z,1.97
2022-09-28T10:05:27.829Z,2.27
2022-09-28T10:08:08.637Z,2.63
2022-09-28T10:10:46.166Z,2.70
2022-09-28T10:13:14.696Z,2.80
2022-09-28T10:15:45.320Z,3.07
2022-09-28T10:18:22.419Z,3.33
2022-09-28T10:21:14.987Z,3.37
2022-09-28T10:24:02.855Z,3.60
2022-09-28T10:26:39.298Z,3.20
2022-09-28T10:29:19.920Z,2.80
2022-09-28T10:31:49.960Z,2.37
2022-09-28T10:34:29.960Z,2.30
2022-09-28T10:37:10.957Z,3.00
2022-09-28T10:40:30.967Z,2.97
2022-09-28T10:43:31.479Z,3.00
2022-09-28T10:46:23.712Z,2.40
2022-09-28T10:49:12.558Z,2.83
2022-09-28T10:51:46.684Z,2.90
2022-09-28T10:54:30.537Z,2.87
2022-09-28T10:57:00.467Z,3.07
2022-09-28T10:59:40.520Z,2.90
2022-09-28T11:02:36.027Z,3.20
2022-09-28T11:05:19.633Z,3.37
2022-09-28T11:07:48.021Z,3.17
2022-09-28T11:10:27.277Z,3.13
2022-09-28T11:12:59.657Z,2.83
2022-09-28T11:15:33.242Z,2.90
2022-09-28T11:18:39.175Z,2.83
2022-09-28T11:21:13.984Z,2.50
2022-09-28T11:24:02.137Z,3.47
2022-09-28T11:26:45.676Z,3.20
2022-09-28T11:29:26.745Z,2.87
2022-09-28T11:32:15.970Z,2.87
2022-09-28T11:35:03.024Z,3.47
2022-09-28T11:37:51.406Z,3.07
2022-09-28T11:41:04.269Z,3.83
2022-09-28T11:43:50.831Z,4.20
2022-09-28T11:47:04.984Z,4.20
2022-09-28T11:49:52.560Z,2.80
2022-09-28T11:52:48.197Z,2.10
2022-09-28T11:56:08.569Z,2.00
2022-09-28T11:58:46.422Z,1.60
2022-09-28T12:01:37.605Z,1.60
2022-09-28T12:04:42.477Z,1.87
2022-09-28T12:07:38.467Z,1.90
2022-09-28T12:10:31.842Z,1.70
2022-09-28T12:13:11.225Z,1.83
2022-09-28T12:16:38.898Z,1.77
2022-09-28T12:19:45.273Z,1.90
2022-09-28T12:22:30.414Z,1.67
2022-09-28T12:24:59.336Z,1.40
2022-09-28T12:28:18.557Z,1.30
2022-09-28T12:30:49.033Z,1.40
2022-09-28T12:33:16.938Z,1.20
2022-09-28T12:36:14.793Z,1.40
2022-09-28T12:39:30.932Z,1.30
2022-09-28T12:42:51.454Z,1.30
2022-09-28T12:46:17.967Z,1.53
2022-09-28T12:49:56.362Z,1.63
2022-09-28T12:51:55.083Z,1.80
2022-09-28T12:54:50.634Z,1.60
2022-09-28T12:57:44.895Z,1.87
2022-09-28T13:00:24.622Z,1.50
2022-09-28T13:03:42.485Z,1.67
2022-09-28T13:06:38.649Z,1.67
2022-09-28T13:09:24.192Z,1.40
2022-09-28T13:12:13.194Z,1.60
2022-09-28T13:15:05.215Z,1.40
2022-09-28T13:18:20.734Z,1.17
2022-09-28T13:21:28.406Z,2.53
2022-09-28T13:24:20.683Z,1.80
2022-09-28T13:26:49.673Z,1.50
2022-09-28T13:29:20.789Z,1.63
2022-09-28T13:32:01.132Z,1.60
2022-09-28T13:34:33.421Z,0.90
2022-09-28T13:37:21.567Z,0.90
2022-09-28T13:39:56.268Z,1.20
2022-09-28T13:42:44.473Z,1.20
2022-09-28T13:45:20.652Z,0.87
2022-09-28T13:48:12.261Z,1.20
2022-09-28T13:51:03.281Z,0.90
2022-09-28T13:54:01.142Z,0.87
2022-09-28T13:56:43.001Z,1.00
2022-09-28T13:59:19.112Z,1.03
2022-09-28T14:01:55.933Z,1.20
2022-09-28T14:04:47.587Z,1.40
2022-09-28T14:07:36.139Z,1.40
2022-09-28T14:10:46.487Z,1.40
2022-09-28T14:13:39.536Z,1.60
2022-09-28T14:16:19.451Z,1.53
2022-09-28T14:19:28.623Z,1.60
2022-09-28T14:22:01.530Z,1.60
2022-09-28T14:24:41.004Z,1.60
2022-09-28T14:27:38.915Z,1.60
2022-09-28T14:30:11.077Z,1.20
2022-09-28T14:32:48.098Z,1.37
2022-09-28T14:35:39.742Z,1.30
2022-09-28T14:38:34.298Z,1.20
2022-09-28T14:41:17.928Z,1.30
2022-09-28T14:43:45.348Z,1.30
2022-09-28T14:46:17.059Z,1.50
2022-09-28T14:48:44.601Z,1.50
2022-09-28T14:51:27.189Z,1.80
2022-09-28T14:54:13.078Z,1.27
2022-09-28T14:57:09.210Z,1.50
2022-09-28T14:59:46.199Z,1.70
2022-09-28T15:02:19.810Z,1.40
2022-09-28T15:05:02.613Z,1.50
2022-09-28T15:07:43.877Z,1.07
2022-09-28T15:10:34.317Z,1.07
2022-09-28T15:13:05.342Z,1.30
2022-09-28T15:15:36.905Z,1.30
2022-09-28T15:18:13.145Z,1.20
2022-09-28T15:20:42.045Z,0.90
2022-09-28T15:23:26.830Z,1.30
2022-09-28T15:25:55.459Z,1.20
2022-09-28T15:28:24.284Z,1.30
2022-09-28T15:30:58.828Z,1.33
2022-09-28T15:33:53.146Z,1.43
2022-09-28T15:36:30.505Z,1.40
2022-09-28T15:39:01.677Z,1.40
2022-09-28T15:41:29.963Z,1.50
2022-09-28T15:44:09.375Z,1.60
2022-09-28T15:46:41.409Z,1.60
2022-09-28T15:49:25.731Z,1.70
2022-09-28T15:52:02.229Z,1.60
2022-09-28T15:54:44.343Z,1.80
2022-09-28T15:57:35.919Z,1.57
2022-09-28T16:00:25.345Z,1.80
2022-09-28T16:03:05.498Z,1.70
2022-09-28T16:05:48.528Z,1.93
2022-09-28T16:08:37.120Z,2.00
2022-09-28T16:11:20.253Z,2.20
2022-09-28T16:14:08.902Z,1.70
2022-09-28T16:16:46.934Z,2.00
2022-09-28T16:19:36.247Z,1.90
2022-09-28T16:22:07.919Z,2.00
2022-09-28T16:24:38.463Z,1.90
2022-09-28T16:27:22.310Z,1.90
2022-09-28T16:30:15.764Z,1.90
2022-09-28T16:32:50.989Z,1.73
2022-09-28T16:35:27.746Z,2.10
2022-09-28T16:38:02.633Z,2.00
2022-09-28T16:40:31.529Z,2.03
2022-09-28T16:43:03.304Z,2.07
2022-09-28T16:45:31.133Z,2.63
2022-09-28T16:47:58.969Z,2.90
2022-09-28T16:50:26.634Z,2.40
2022-09-28T16:53:20.787Z,2.77
2022-09-28T16:55:49.909Z,2.80
2022-09-28T16:58:17.428Z,2.40
2022-09-28T17:00:45.763Z,2.33
2022-09-28T17:03:15.513Z,2.40
2022-09-28T17:05:43.295Z,2.47
2022-09-28T17:08:17.921Z,2.60
2022-09-28T17:13:47.449Z,3.00
2022-09-28T17:16:36.683Z,2.90
2022-09-28T17:19:20.147Z,2.33
2022-09-28T17:21:48.954Z,2.73
2022-09-28T17:24:18.037Z,2.40
2022-09-28T17:26:47.693Z,2.27
2022-09-28T17:29:16.285Z,2.50
2022-09-28T17:31:45.533Z,2.43
2022-09-28T17:34:16.515Z,2.60
2022-09-28T17:36:44.825Z,2.40
2022-09-28T17:39:14.688Z,2.70
2022-09-28T17:41:42.119Z,2.90
2022-09-28T17:44:10.015Z,2.80
2022-09-28T17:46:40.616Z,2.80
2022-09-28T17:49:11.609Z,3.30
2022-09-28T17:51:39.032Z,3.73
2022-09-28T17:54:08.174Z,3.37
2022-09-28T17:56:36.559Z,3.77
2022-09-28T17:59:10.745Z,3.23
2022-09-28T18:01:39.774Z,3.30
2022-09-28T18:04:13.179Z,3.90
2022-09-28T18:06:46.595Z,3.53
2022-09-28T18:09:24.815Z,4.00
2022-09-28T18:11:58.352Z,3.80
2022-09-28T18:14:25.836Z,5.43
2022-09-28T18:16:54.405Z,4.17
2022-09-28T18:19:21.778Z,5.07
2022-09-28T18:21:49.308Z,4.70
2022-09-28T18:24:16.764Z,4.50
2022-09-28T18:26:44.149Z,5.53
2022-09-28T18:29:11.441Z,5.47
2022-09-28T18:31:38.996Z,5.97
2022-09-28T18:34:06.217Z,5.73
2022-09-28T18:36:35.817Z,5.70
2022-09-28T18:39:03.616Z,5.80
2022-09-28T18:41:30.652Z,5.77
2022-09-28T18:44:00.806Z,5.63
2022-09-28T18:46:30.052Z,5.47
2022-09-28T18:48:57.349Z,5.60
2022-09-28T18:51:24.413Z,6.10
2022-09-28T18:53:51.453Z,5.97
2022-09-28T18:56:19.706Z,5.93
2022-09-28T18:58:51.167Z,6.00
2022-09-28T19:01:36.557Z,6.00
2022-09-28T19:04:08.492Z,6.10
2022-09-28T19:06:40.859Z,6.30
2022-09-28T19:09:09.228Z,6.03
2022-09-28T19:11:36.437Z,6.80
2022-09-28T19:14:03.843Z,7.13
2022-09-28T19:16:34.032Z,6.70
2022-09-28T19:19:03.133Z,6.37
2022-09-28T19:21:30.913Z,6.13
2022-09-28T19:24:02.522Z,6.33
2022-09-28T19:26:31.346Z,7.70
2022-09-28T19:28:59.474Z,6.67
2022-09-28T19:31:27.533Z,7.30
2022-09-28T19:33:54.673Z,6.83
2022-09-28T19:36:24.821Z,6.77
2022-09-28T19:38:57.884Z,6.63
2022-09-28T19:41:45.976Z,6.50
2022-09-28T19:44:24.403Z,6.83
2022-09-28T19:46:57.479Z,7.00
2022-09-28T19:49:27.091Z,6.07
2022-09-28T19:52:12.018Z,6.10
2022-09-28T19:54:41.593Z,6.67
2022-09-28T19:57:12.471Z,6.13
2022-09-28T19:59:39.977Z,6.67
2022-09-28T20:02:08.407Z,6.77
2022-09-28T20:04:36.191Z,6.10
2022-09-28T20:07:04.915Z,6.93
2022-09-28T20:09:33.022Z,6.40
2022-09-28T20:12:00.561Z,5.97
2022-09-28T20:14:36.324Z,6.00
2022-09-28T20:17:05.277Z,6.03
2022-09-28T20:19:32.637Z,6.70
2022-09-28T20:22:02.632Z,6.83
2022-09-28T20:24:31.300Z,6.60
2022-09-28T20:26:58.979Z,6.47
2022-09-28T20:29:26.780Z,6.50
2022-09-28T20:31:54.218Z,6.70
2022-09-28T20:34:21.698Z,6.60
2022-09-28T20:36:49.233Z,6.30
2022-09-28T20:39:16.717Z,7.37
2022-09-28T20:41:46.078Z,6.83
2022-09-28T20:44:13.393Z,7.10
2022-09-28T20:46:40.955Z,6.80
2022-09-28T20:49:08.544Z,7.37
2022-09-28T20:51:36.967Z,7.60
2022-09-28T20:54:04.877Z,7.67
2022-09-28T20:56:37.888Z,7.10
2022-09-28T20:59:11.235Z,7.20
2022-09-28T21:01:38.822Z,7.67
2022-09-28T21:04:08.001Z,6.50
2022-09-28T21:06:38.398Z,7.20
2022-09-28T21:09:07.861Z,7.43
2022-09-28T21:11:36.135Z,7.30
2022-09-28T21:14:06.610Z,7.50
2022-09-28T21:16:35.229Z,7.50
2022-09-28T21:19:03.670Z,8.40
2022-09-28T21:21:31.585Z,7.00
2022-09-28T21:23:59.466Z,7.13
2022-09-28T21:26:29.337Z,6.93
2022-09-28T21:29:15.758Z,6.97
2022-09-28T21:31:45.730Z,7.87
2022-09-28T21:34:15.455Z,7.20
2022-09-28T21:36:43.355Z,7.80
2022-09-28T21:39:11.063Z,7.27
2022-09-28T21:41:38.736Z,7.10
2022-09-28T21:44:07.123Z,7.10
2022-09-28T21:46:35.314Z,7.50
2022-09-28T21:49:05.045Z,6.90
2022-09-28T21:51:33.530Z,7.20
2022-09-28T21:54:01.040Z,7.67
2022-09-28T21:56:28.675Z,7.27
2022-09-28T21:58:56.138Z,6.33
2022-09-28T22:01:26.076Z,7.03
2022-09-28T22:03:56.345Z,6.73
2022-09-28T22:06:27.988Z,7.27
2022-09-28T22:08:56.082Z,6.27
2022-09-28T22:11:26.643Z,6.73
2022-09-28T22:13:56.879Z,7.30
2022-09-28T22:16:28.976Z,6.40
2022-09-28T22:18:57.125Z,6.97
2022-09-28T22:21:29.627Z,7.37
2022-09-28T22:24:02.097Z,7.80
2022-09-28T22:26:31.706Z,7.27
2022-09-28T22:29:05.221Z,7.10
2022-09-28T22:31:35.405Z,6.43
2022-09-28T22:34:03.179Z,7.37
2022-09-28T22:36:31.101Z,7.03
2022-09-28T22:38:59.738Z,6.60
2022-09-28T22:41:28.303Z,6.43
2022-09-28T22:43:56.083Z,6.60
2022-09-28T22:46:26.049Z,6.30
2022-09-28T22:48:56.414Z,6.23
2022-09-28T22:51:25.554Z,6.30
2022-09-28T22:53:52.892Z,6.23
2022-09-28T22:56:19.913Z,6.33
2022-09-28T22:58:47.557Z,5.50
2022-09-28T23:01:31.788Z,5.83
2022-09-28T23:03:59.472Z,5.93
2022-09-28T23:06:30.306Z,5.47
2022-09-28T23:08:57.924Z,5.37
2022-09-28T23:11:25.136Z,5.90
2022-09-28T23:13:54.856Z,5.40
2022-09-28T23:16:24.836Z,5.00
2022-09-28T23:18:54.209Z,5.30
2022-09-28T23:21:25.720Z,5.00
2022-09-28T23:24:00.990Z,4.90
2022-09-28T23:26:32.030Z,4.33
2022-09-28T23:28:59.620Z,4.73
2022-09-28T23:31:31.129Z,4.40
2022-09-28T23:34:05.187Z,4.87
2022-09-28T23:36:33.458Z,4.90
2022-09-28T23:39:00.795Z,4.60
2022-09-28T23:41:27.954Z,4.93
2022-09-28T23:43:54.904Z,4.43
2022-09-28T23:46:21.946Z,4.60
2022-09-28T23:48:50.202Z,4.67
2022-09-28T23:51:17.296Z,4.47
2022-09-28T23:53:44.928Z,4.23
2022-09-28T23:56:14.337Z,4.90
2022-09-28T23:58:42.148Z,4.40
