createdAt,value
2024-05-09T00:00:42.090Z,10.98
2024-05-09T00:03:10.507Z,10.85
2024-05-09T00:05:40.319Z,10.74
2024-05-09T00:08:11.972Z,10.68
2024-05-09T00:10:40.306Z,10.72
2024-05-09T00:13:11.317Z,10.63
2024-05-09T00:15:40.397Z,10.66
2024-05-09T00:18:09.876Z,10.58
2024-05-09T00:20:40.922Z,10.50
2024-05-09T00:23:10.748Z,10.38
2024-05-09T00:25:40.508Z,10.34
2024-05-09T00:28:07.215Z,10.42
2024-05-09T00:30:36.298Z,10.23
2024-05-09T00:33:06.204Z,10.27
2024-05-09T00:35:36.700Z,10.36
2024-05-09T00:38:04.078Z,10.33
2024-05-09T00:40:40.029Z,10.35
2024-05-09T00:43:13.400Z,10.33
2024-05-09T00:45:43.775Z,10.21
2024-05-09T00:48:21.555Z,10.20
2024-05-09T00:50:51.004Z,10.26
2024-05-09T00:53:21.113Z,10.25
2024-05-09T00:55:48.499Z,10.16
2024-05-09T00:58:18.330Z,10.33
2024-05-09T01:00:45.195Z,10.34
2024-05-09T01:03:13.735Z,10.27
2024-05-09T01:05:44.348Z,10.34
2024-05-09T01:08:12.138Z,10.34
2024-05-09T01:10:44.144Z,10.26
2024-05-09T01:13:12.764Z,10.36
2024-05-09T01:15:39.587Z,10.38
2024-05-09T01:18:12.134Z,10.39
2024-05-09T01:20:43.217Z,10.33
2024-05-09T01:23:14.171Z,10.33
2024-05-09T01:25:42.831Z,10.35
2024-05-09T01:28:12.617Z,10.29
2024-05-09T01:30:41.556Z,10.35
2024-05-09T01:33:10.383Z,10.35
2024-05-09T01:35:40.641Z,10.25
2024-05-09T01:38:12.844Z,10.34
2024-05-09T01:40:40.435Z,10.30
2024-05-09T01:43:11.368Z,10.26
2024-05-09T01:45:42.388Z,10.26
2024-05-09T01:48:10.970Z,10.24
2024-05-09T01:50:41.504Z,10.25
2024-05-09T01:53:11.695Z,10.25
2024-05-09T01:55:38.742Z,10.25
2024-05-09T01:58:08.795Z,10.28
2024-05-09T02:00:41.366Z,10.41
2024-05-09T02:03:16.107Z,10.40
2024-05-09T02:05:46.583Z,10.43
2024-05-09T02:08:19.387Z,10.43
2024-05-09T02:10:47.715Z,10.31
2024-05-09T02:13:15.410Z,10.35
2024-05-09T02:15:42.310Z,10.35
2024-05-09T02:18:10.264Z,10.37
2024-05-09T02:20:41.344Z,10.35
2024-05-09T02:23:11.042Z,10.35
2024-05-09T02:25:37.881Z,10.40
2024-05-09T02:28:04.893Z,10.44
2024-05-09T02:30:39.723Z,10.43
2024-05-09T02:33:10.081Z,10.43
2024-05-09T02:35:38.682Z,10.45
2024-05-09T02:38:07.710Z,10.41
2024-05-09T02:40:39.056Z,10.43
2024-05-09T02:43:11.180Z,10.40
2024-05-09T02:45:41.424Z,10.37
2024-05-09T02:48:14.777Z,10.47
2024-05-09T02:50:42.356Z,10.41
2024-05-09T02:53:11.894Z,10.47
2024-05-09T02:55:42.809Z,10.43
2024-05-09T02:58:10.542Z,10.48
2024-05-09T03:00:42.058Z,10.50
2024-05-09T03:03:12.871Z,10.49
2024-05-09T03:05:42.492Z,10.47
2024-05-09T03:08:09.810Z,10.51
2024-05-09T03:10:41.419Z,10.58
2024-05-09T03:13:15.384Z,10.53
2024-05-09T03:15:43.691Z,10.60
2024-05-09T03:18:13.553Z,10.59
2024-05-09T03:20:40.667Z,10.62
2024-05-09T03:23:10.431Z,10.59
2024-05-09T03:25:38.387Z,10.64
2024-05-09T03:28:05.567Z,10.74
2024-05-09T03:30:41.106Z,10.64
2024-05-09T03:33:15.292Z,10.67
2024-05-09T03:35:48.934Z,10.71
2024-05-09T03:38:18.524Z,10.74
2024-05-09T03:40:46.788Z,10.71
2024-05-09T03:43:14.319Z,10.75
2024-05-09T03:45:44.569Z,10.77
2024-05-09T03:48:11.706Z,10.70
2024-05-09T03:50:38.820Z,10.81
2024-05-09T03:53:06.308Z,10.81
2024-05-09T03:55:35.332Z,10.81
2024-05-09T03:58:04.608Z,10.80
2024-05-09T04:00:37.555Z,10.80
2024-05-09T04:03:09.478Z,10.87
2024-05-09T04:05:43.793Z,10.86
2024-05-09T04:08:13.769Z,10.82
2024-05-09T04:10:41.094Z,10.83
2024-05-09T04:13:10.246Z,10.80
2024-05-09T04:15:36.921Z,10.79
2024-05-09T04:18:06.180Z,10.77
2024-05-09T04:20:38.390Z,10.84
2024-05-09T04:23:11.051Z,10.79
2024-05-09T04:25:38.173Z,10.79
2024-05-09T04:28:05.376Z,10.84
2024-05-09T04:30:38.814Z,10.81
2024-05-09T04:33:10.887Z,10.79
2024-05-09T04:35:39.488Z,10.82
2024-05-09T04:38:06.631Z,10.81
2024-05-09T04:40:36.124Z,10.93
2024-05-09T04:43:15.839Z,10.80
2024-05-09T04:45:44.877Z,10.87
2024-05-09T04:48:11.917Z,10.96
2024-05-09T04:50:43.600Z,10.95
2024-05-09T04:53:15.710Z,10.93
2024-05-09T04:55:45.612Z,10.94
2024-05-09T04:58:12.443Z,10.93
2024-05-09T05:00:40.562Z,11.08
2024-05-09T05:03:13.405Z,11.09
2024-05-09T05:05:42.904Z,11.04
2024-05-09T05:08:18.440Z,11.08
2024-05-09T05:10:51.727Z,11.08
2024-05-09T05:13:25.111Z,11.10
2024-05-09T05:15:58.121Z,11.15
2024-05-09T05:18:26.722Z,11.18
2024-05-09T05:20:58.059Z,11.21
2024-05-09T05:23:25.008Z,11.18
2024-05-09T05:25:53.454Z,11.25
2024-05-09T05:28:23.147Z,11.16
2024-05-09T05:30:52.446Z,11.35
2024-05-09T05:33:19.852Z,11.49
2024-05-09T05:35:49.264Z,11.47
2024-05-09T05:38:19.120Z,11.40
2024-05-09T05:40:48.897Z,11.35
2024-05-09T05:43:19.028Z,11.34
2024-05-09T05:45:46.244Z,11.52
2024-05-09T05:48:16.229Z,11.57
2024-05-09T05:50:45.999Z,11.49
2024-05-09T05:53:13.004Z,11.46
2024-05-09T05:55:40.991Z,11.48
2024-05-09T05:58:11.782Z,11.54
2024-05-09T06:00:42.126Z,11.71
2024-05-09T06:03:10.394Z,11.79
2024-05-09T06:05:40.363Z,11.88
2024-05-09T06:08:10.218Z,12.05
2024-05-09T06:10:39.884Z,12.17
2024-05-09T06:13:11.252Z,12.17
2024-05-09T06:15:41.107Z,12.12
2024-05-09T06:18:12.344Z,12.06
2024-05-09T06:20:42.335Z,12.16
2024-05-09T06:23:15.293Z,12.11
2024-05-09T06:25:42.500Z,12.18
2024-05-09T06:28:09.691Z,12.09
2024-05-09T06:30:40.470Z,12.11
2024-05-09T06:33:13.650Z,12.02
2024-05-09T06:35:42.620Z,12.06
2024-05-09T06:38:09.834Z,12.11
2024-05-09T06:40:41.523Z,12.32
2024-05-09T06:43:18.643Z,12.26
2024-05-09T06:45:52.929Z,12.75
2024-05-09T06:48:22.807Z,12.70
2024-05-09T06:50:50.393Z,12.42
2024-05-09T06:53:22.743Z,12.46
2024-05-09T06:55:49.980Z,12.91
2024-05-09T06:58:18.937Z,13.00
2024-05-09T07:00:50.402Z,13.10
2024-05-09T07:03:18.775Z,12.84
2024-05-09T07:05:48.139Z,12.82
2024-05-09T07:08:16.072Z,12.98
2024-05-09T07:10:47.922Z,12.71
2024-05-09T07:13:15.755Z,12.96
2024-05-09T07:15:45.691Z,13.03
2024-05-09T07:18:16.532Z,12.97
2024-05-09T07:20:50.695Z,12.93
2024-05-09T07:23:18.328Z,12.69
2024-05-09T07:25:47.772Z,13.05
2024-05-09T07:28:19.847Z,13.34
2024-05-09T07:30:47.107Z,13.35
2024-05-09T07:33:22.189Z,13.47
2024-05-09T07:35:53.177Z,13.46
2024-05-09T07:38:22.368Z,13.19
2024-05-09T07:40:49.501Z,12.89
2024-05-09T07:43:18.830Z,12.79
2024-05-09T07:45:52.342Z,12.70
2024-05-09T07:52:38.826Z,12.84
2024-05-09T07:53:49.442Z,13.22
2024-05-09T07:56:22.377Z,13.02
2024-05-09T07:58:52.266Z,13.32
2024-05-09T08:01:20.216Z,13.49
2024-05-09T08:03:50.126Z,13.36
2024-05-09T08:06:17.071Z,13.81
2024-05-09T08:08:47.938Z,14.11
2024-05-09T08:11:14.754Z,14.47
2024-05-09T08:13:43.971Z,14.53
2024-05-09T08:16:13.292Z,13.93
2024-05-09T08:18:42.948Z,14.14
2024-05-09T08:21:11.925Z,13.64
2024-05-09T08:23:38.619Z,13.77
2024-05-09T08:26:05.679Z,13.41
2024-05-09T08:28:34.604Z,13.72
2024-05-09T08:31:05.172Z,13.78
2024-05-09T08:33:33.720Z,13.70
2024-05-09T08:36:00.508Z,13.74
2024-05-09T08:38:27.200Z,13.76
2024-05-09T08:40:53.954Z,13.70
2024-05-09T08:43:21.578Z,13.62
2024-05-09T08:45:49.674Z,13.34
2024-05-09T08:48:19.691Z,13.38
2024-05-09T08:50:54.260Z,13.48
2024-05-09T08:53:21.190Z,13.58
2024-05-09T08:55:53.394Z,13.38
2024-05-09T08:58:20.540Z,13.49
2024-05-09T09:00:47.962Z,13.47
2024-05-09T09:03:19.677Z,13.52
2024-05-09T09:05:56.544Z,13.13
2024-05-09T09:08:25.951Z,13.19
2024-05-09T09:11:00.221Z,13.46
2024-05-09T09:13:27.651Z,13.73
2024-05-09T09:15:57.905Z,13.53
2024-05-09T09:18:26.749Z,13.55
2024-05-09T09:20:58.695Z,13.91
2024-05-09T09:23:29.860Z,13.93
2024-05-09T09:26:00.352Z,14.20
2024-05-09T09:28:29.963Z,13.71
2024-05-09T09:31:05.794Z,14.19
2024-05-09T09:33:33.099Z,13.95
2024-05-09T09:36:02.845Z,14.60
2024-05-09T09:38:32.559Z,15.01
2024-05-09T09:41:01.513Z,15.21
2024-05-09T09:43:29.149Z,14.96
2024-05-09T09:45:59.964Z,15.49
2024-05-09T09:48:30.165Z,14.81
2024-05-09T09:50:57.351Z,14.85
2024-05-09T09:53:28.060Z,15.00
2024-05-09T09:55:56.212Z,15.98
2024-05-09T09:58:25.615Z,16.57
2024-05-09T10:00:54.951Z,16.88
2024-05-09T10:03:24.274Z,17.10
2024-05-09T10:05:51.897Z,16.86
2024-05-09T10:08:23.100Z,16.71
2024-05-09T10:10:52.692Z,17.02
2024-05-09T10:13:34.500Z,17.25
2024-05-09T10:16:12.075Z,16.38
2024-05-09T10:18:40.427Z,16.49
2024-05-09T10:21:17.519Z,16.75
2024-05-09T10:23:57.966Z,16.31
2024-05-09T10:26:38.450Z,15.94
2024-05-09T10:29:17.890Z,15.77
2024-05-09T10:31:46.483Z,16.62
2024-05-09T10:34:20.715Z,16.30
2024-05-09T10:36:55.274Z,16.39
2024-05-09T10:39:22.271Z,16.24
2024-05-09T10:41:51.952Z,15.79
2024-05-09T10:44:18.780Z,16.60
2024-05-09T10:46:46.329Z,16.04
2024-05-09T10:49:17.078Z,16.45
2024-05-09T10:51:45.407Z,16.43
2024-05-09T10:54:14.387Z,16.31
2024-05-09T10:56:42.153Z,16.08
2024-05-09T10:59:08.867Z,16.17
2024-05-09T11:01:36.476Z,16.14
2024-05-09T11:04:05.685Z,16.52
2024-05-09T11:06:35.039Z,16.48
2024-05-09T11:09:01.970Z,16.73
2024-05-09T11:11:31.962Z,16.78
2024-05-09T11:14:11.022Z,16.71
2024-05-09T11:16:37.724Z,16.17
2024-05-09T11:19:06.770Z,16.36
2024-05-09T11:21:34.011Z,16.17
2024-05-09T11:24:00.825Z,16.26
2024-05-09T11:26:29.465Z,16.40
2024-05-09T11:28:56.257Z,16.63
2024-05-09T11:31:23.445Z,16.70
2024-05-09T11:33:53.701Z,16.93
2024-05-09T11:36:20.528Z,16.53
2024-05-09T11:38:47.394Z,16.57
2024-05-09T11:41:18.592Z,16.69
2024-05-09T11:43:45.535Z,16.46
2024-05-09T11:46:12.495Z,16.73
2024-05-09T11:48:41.686Z,16.91
2024-05-09T11:51:10.947Z,16.58
2024-05-09T11:53:37.721Z,16.73
2024-05-09T11:56:07.155Z,16.86
2024-05-09T11:58:35.009Z,17.24
2024-05-09T12:01:06.412Z,18.26
2024-05-09T12:03:38.144Z,18.06
2024-05-09T12:06:05.262Z,18.44
2024-05-09T12:08:36.646Z,18.00
2024-05-09T12:11:06.052Z,17.50
2024-05-09T12:13:33.048Z,17.11
2024-05-09T12:15:59.826Z,17.11
2024-05-09T12:18:26.582Z,17.12
2024-05-09T12:20:55.510Z,17.28
2024-05-09T12:23:22.174Z,17.21
2024-05-09T12:25:51.101Z,17.24
2024-05-09T12:28:22.700Z,17.06
2024-05-09T12:30:50.765Z,17.60
2024-05-09T12:33:19.854Z,17.01
2024-05-09T12:35:49.246Z,17.52
2024-05-09T12:38:19.895Z,17.45
2024-05-09T12:40:46.613Z,17.83
2024-05-09T12:43:13.458Z,17.85
2024-05-09T12:45:40.442Z,17.90
2024-05-09T12:48:12.050Z,17.68
2024-05-09T12:50:40.380Z,18.14
2024-05-09T12:53:07.167Z,18.51
2024-05-09T12:55:44.241Z,18.24
2024-05-09T12:58:21.813Z,18.11
2024-05-09T13:00:48.806Z,18.51
2024-05-09T13:03:15.680Z,18.58
2024-05-09T13:05:44.829Z,17.75
2024-05-09T13:08:12.495Z,17.54
2024-05-09T13:10:39.301Z,17.92
2024-05-09T13:13:08.662Z,17.80
2024-05-09T13:15:37.766Z,18.27
2024-05-09T13:18:06.160Z,18.26
2024-05-09T13:20:35.429Z,18.16
2024-05-09T13:23:07.721Z,18.18
2024-05-09T13:25:35.943Z,19.19
2024-05-09T13:28:06.833Z,19.52
2024-05-09T13:30:41.420Z,19.35
2024-05-09T13:33:14.090Z,19.26
2024-05-09T13:35:48.761Z,18.80
2024-05-09T13:38:19.330Z,18.45
2024-05-09T13:40:49.842Z,18.53
2024-05-09T13:43:17.888Z,18.53
2024-05-09T13:45:44.986Z,18.84
2024-05-09T13:48:14.543Z,18.77
2024-05-09T13:50:43.826Z,18.77
2024-05-09T13:53:10.496Z,19.39
2024-05-09T13:55:40.383Z,19.67
2024-05-09T13:58:08.823Z,19.30
2024-05-09T14:00:44.475Z,19.14
2024-05-09T14:03:20.010Z,19.14
2024-05-09T14:05:51.276Z,19.36
2024-05-09T14:08:22.688Z,19.28
2024-05-09T14:10:52.427Z,19.02
2024-05-09T14:13:22.272Z,19.35
2024-05-09T14:15:49.471Z,19.57
2024-05-09T14:18:16.652Z,20.20
2024-05-09T14:20:46.555Z,19.77
2024-05-09T14:23:14.492Z,18.74
2024-05-09T14:25:42.897Z,19.08
2024-05-09T14:28:11.199Z,18.59
2024-05-09T14:30:40.875Z,18.61
2024-05-09T14:33:10.451Z,19.10
2024-05-09T14:35:40.546Z,18.82
2024-05-09T14:38:08.834Z,19.13
2024-05-09T14:40:43.088Z,19.11
2024-05-09T14:43:15.068Z,19.15
2024-05-09T14:45:45.191Z,19.64
2024-05-09T14:48:15.578Z,19.92
2024-05-09T14:50:42.745Z,20.39
2024-05-09T14:53:11.248Z,19.64
2024-05-09T14:55:42.474Z,19.76
2024-05-09T14:58:11.543Z,19.91
2024-05-09T15:00:49.737Z,20.16
2024-05-09T15:03:19.725Z,19.58
2024-05-09T15:05:50.372Z,20.05
2024-05-09T15:08:18.774Z,19.96
2024-05-09T15:10:46.299Z,19.55
2024-05-09T15:13:15.584Z,19.39
2024-05-09T15:15:45.882Z,18.87
2024-05-09T15:18:16.669Z,19.62
2024-05-09T15:20:44.808Z,20.09
2024-05-09T15:23:13.961Z,20.30
2024-05-09T15:25:40.911Z,20.35
2024-05-09T15:28:10.038Z,20.04
2024-05-09T15:30:37.598Z,20.31
2024-05-09T15:33:08.177Z,19.81
2024-05-09T15:38:08.884Z,18.73
2024-05-09T15:40:40.278Z,18.67
2024-05-09T15:43:10.046Z,18.39
2024-05-09T15:45:38.254Z,18.20
2024-05-09T15:48:06.269Z,18.07
2024-05-09T15:50:38.699Z,18.77
2024-05-09T15:53:09.259Z,19.22
2024-05-09T15:55:38.991Z,19.34
2024-05-09T15:58:06.808Z,19.69
2024-05-09T16:00:38.783Z,19.59
2024-05-09T16:03:13.765Z,19.76
2024-05-09T16:05:42.998Z,20.03
2024-05-09T16:08:13.501Z,20.33
2024-05-09T16:10:44.539Z,19.43
2024-05-09T16:13:12.828Z,19.25
2024-05-09T16:15:39.747Z,19.26
2024-05-09T16:18:09.280Z,19.22
2024-05-09T16:20:40.203Z,18.91
2024-05-09T16:23:11.656Z,18.80
2024-05-09T16:25:45.210Z,18.53
2024-05-09T16:28:12.566Z,18.58
2024-05-09T16:30:42.175Z,18.43
2024-05-09T16:33:09.709Z,18.33
2024-05-09T16:35:39.536Z,18.11
2024-05-09T16:38:06.511Z,18.12
2024-05-09T16:40:39.938Z,18.48
2024-05-09T16:43:12.323Z,18.39
2024-05-09T16:45:41.067Z,18.66
2024-05-09T16:48:11.383Z,18.42
2024-05-09T16:50:39.073Z,18.61
2024-05-09T16:53:06.766Z,18.62
2024-05-09T16:55:34.759Z,18.54
2024-05-09T16:58:02.166Z,18.75
2024-05-09T17:00:39.738Z,18.81
2024-05-09T17:03:11.555Z,18.77
2024-05-09T17:05:39.520Z,18.56
2024-05-09T17:08:07.527Z,18.50
2024-05-09T17:10:36.969Z,18.36
2024-05-09T17:13:08.607Z,18.23
2024-05-09T17:15:37.172Z,18.14
2024-05-09T17:18:06.085Z,18.10
2024-05-09T17:20:35.899Z,17.91
2024-05-09T17:23:12.654Z,17.78
2024-05-09T17:25:40.565Z,17.83
2024-05-09T17:28:08.559Z,17.66
2024-05-09T17:30:38.380Z,17.46
2024-05-09T17:33:11.172Z,17.52
2024-05-09T17:35:41.635Z,17.49
2024-05-09T17:38:11.205Z,17.50
2024-05-09T17:40:39.036Z,17.37
2024-05-09T17:43:10.757Z,17.19
2024-05-09T17:45:40.065Z,17.42
2024-05-09T17:48:09.587Z,17.43
2024-05-09T17:50:39.137Z,17.53
2024-05-09T17:53:08.792Z,17.41
2024-05-09T17:55:40.631Z,17.51
2024-05-09T17:58:11.885Z,17.36
2024-05-09T18:00:42.432Z,17.47
2024-05-09T18:03:13.252Z,17.45
2024-05-09T18:05:41.816Z,17.43
2024-05-09T18:08:09.175Z,17.38
2024-05-09T18:10:40.498Z,17.38
2024-05-09T18:13:12.104Z,17.38
2024-05-09T18:15:41.786Z,17.22
2024-05-09T18:18:11.918Z,17.25
2024-05-09T18:20:43.872Z,17.20
2024-05-09T18:23:15.608Z,17.16
2024-05-09T18:25:43.627Z,17.06
2024-05-09T18:28:13.675Z,17.04
2024-05-09T18:30:41.132Z,16.94
2024-05-09T18:33:10.672Z,16.90
2024-05-09T18:35:37.916Z,16.92
2024-05-09T18:38:05.597Z,16.73
2024-05-09T18:40:37.427Z,16.71
2024-05-09T18:43:07.574Z,16.61
2024-05-09T18:45:36.856Z,16.56
2024-05-09T18:48:05.401Z,16.59
2024-05-09T18:50:37.105Z,16.51
2024-05-09T18:53:08.882Z,16.50
2024-05-09T18:55:35.731Z,16.45
2024-05-09T18:58:03.707Z,16.41
2024-05-09T19:00:35.318Z,16.41
2024-05-09T19:03:09.336Z,16.40
2024-05-09T19:05:41.104Z,16.21
2024-05-09T19:08:08.908Z,16.24
2024-05-09T19:10:37.434Z,16.20
2024-05-09T19:13:08.815Z,16.18
2024-05-09T19:15:39.313Z,16.17
2024-05-09T19:18:07.359Z,16.13
2024-05-09T19:20:35.967Z,16.01
2024-05-09T19:23:06.972Z,15.96
2024-05-09T19:25:35.256Z,15.81
2024-05-09T19:28:03.193Z,15.84
2024-05-09T19:30:39.273Z,15.74
2024-05-09T19:33:09.861Z,15.75
2024-05-09T19:35:37.636Z,15.62
2024-05-09T19:38:11.305Z,15.57
2024-05-09T19:40:40.515Z,15.51
2024-05-09T19:43:07.558Z,15.42
2024-05-09T19:45:37.029Z,15.35
2024-05-09T19:48:05.048Z,15.29
2024-05-09T19:50:40.422Z,15.24
2024-05-09T19:53:11.426Z,15.25
2024-05-09T19:55:40.788Z,15.19
2024-05-09T19:58:11.049Z,15.08
2024-05-09T20:00:41.209Z,15.00
2024-05-09T20:03:14.314Z,14.80
2024-05-09T20:05:46.295Z,14.83
2024-05-09T20:08:16.212Z,14.73
2024-05-09T20:10:43.289Z,14.72
2024-05-09T20:13:10.239Z,14.56
2024-05-09T20:15:41.524Z,14.66
2024-05-09T20:18:08.404Z,14.58
2024-05-09T20:20:39.892Z,14.61
2024-05-09T20:23:13.089Z,14.55
2024-05-09T20:25:40.412Z,14.48
2024-05-09T20:28:09.842Z,14.44
2024-05-09T20:30:41.530Z,14.40
2024-05-09T20:33:14.266Z,14.21
2024-05-09T20:35:41.416Z,14.34
2024-05-09T20:38:08.304Z,14.22
2024-05-09T20:40:38.003Z,14.07
2024-05-09T20:43:09.955Z,14.09
2024-05-09T20:45:37.262Z,13.84
2024-05-09T20:48:06.619Z,13.93
2024-05-09T20:50:39.147Z,14.04
2024-05-09T20:53:13.815Z,13.92
2024-05-09T20:55:44.891Z,13.86
2024-05-09T20:58:12.249Z,13.82
2024-05-09T21:00:44.525Z,13.76
2024-05-09T21:03:14.629Z,13.84
2024-05-09T21:05:45.034Z,13.85
2024-05-09T21:08:14.179Z,13.81
2024-05-09T21:10:45.744Z,13.90
2024-05-09T21:13:12.506Z,13.78
2024-05-09T21:15:39.307Z,13.70
2024-05-09T21:18:08.457Z,13.59
2024-05-09T21:20:35.510Z,13.54
2024-05-09T21:23:04.837Z,13.63
2024-05-09T21:25:31.924Z,13.58
2024-05-09T21:27:59.079Z,13.61
2024-05-09T21:30:32.946Z,13.50
2024-05-09T21:33:14.865Z,13.37
2024-05-09T21:35:45.404Z,13.46
2024-05-09T21:38:14.117Z,13.43
2024-05-09T21:40:44.231Z,13.39
2024-05-09T21:43:11.200Z,13.34
2024-05-09T21:45:38.060Z,13.40
2024-05-09T21:48:07.848Z,13.33
2024-05-09T21:50:40.255Z,13.36
2024-05-09T21:53:12.830Z,13.39
2024-05-09T21:55:40.123Z,13.39
2024-05-09T21:58:09.061Z,13.24
2024-05-09T22:00:39.248Z,13.22
2024-05-09T22:03:08.326Z,13.29
2024-05-09T22:05:36.079Z,13.32
2024-05-09T22:08:03.157Z,13.31
2024-05-09T22:10:34.468Z,13.09
2024-05-09T22:13:04.695Z,13.08
2024-05-09T22:15:37.472Z,13.09
2024-05-09T22:18:05.933Z,13.05
2024-05-09T22:20:37.700Z,13.04
2024-05-09T22:23:09.054Z,13.10
2024-05-09T22:25:39.225Z,13.09
2024-05-09T22:28:06.373Z,12.98
2024-05-09T22:30:37.368Z,13.10
2024-05-09T22:33:11.437Z,12.98
2024-05-09T22:35:44.029Z,12.83
2024-05-09T22:38:10.717Z,12.97
2024-05-09T22:40:45.632Z,12.83
2024-05-09T22:43:21.110Z,12.93
2024-05-09T22:45:55.179Z,12.92
2024-05-09T22:48:23.678Z,12.94
2024-05-09T22:50:53.198Z,12.91
2024-05-09T22:53:22.007Z,13.01
2024-05-09T22:55:51.533Z,12.76
2024-05-09T22:58:21.024Z,13.02
2024-05-09T23:00:50.973Z,12.74
2024-05-09T23:03:21.227Z,12.66
2024-05-09T23:05:50.826Z,12.37
2024-05-09T23:08:21.007Z,12.36
2024-05-09T23:10:47.764Z,12.13
2024-05-09T23:13:14.625Z,11.76
2024-05-09T23:15:41.514Z,11.93
2024-05-09T23:18:08.477Z,11.96
2024-05-09T23:20:38.801Z,11.90
2024-05-09T23:23:12.449Z,11.77
2024-05-09T23:25:41.549Z,11.43
2024-05-09T23:28:08.749Z,11.34
2024-05-09T23:30:39.034Z,11.23
2024-05-09T23:33:13.713Z,11.09
2024-05-09T23:35:45.132Z,10.74
2024-05-09T23:38:14.569Z,10.87
2024-05-09T23:40:42.451Z,11.00
2024-05-09T23:43:13.303Z,10.89
2024-05-09T23:45:43.152Z,10.88
2024-05-09T23:48:12.545Z,10.95
2024-05-09T23:50:40.488Z,10.99
2024-05-09T23:53:09.214Z,11.00
2024-05-09T23:55:39.258Z,10.98
2024-05-09T23:58:09.064Z,11.01
