createdAt,value
2019-01-16T00:00:47.694Z,54.47
2019-01-16T00:01:56.890Z,54.67
2019-01-16T00:03:05.734Z,54.28
2019-01-16T00:04:14.563Z,54.67
2019-01-16T00:05:23.384Z,54.38
2019-01-16T00:06:32.193Z,55.24
2019-01-16T00:07:41.082Z,54.47
2019-01-16T00:08:49.927Z,54.77
2019-01-16T00:09:58.992Z,54.47
2019-01-16T00:11:08.068Z,55.15
2019-01-16T00:12:17.161Z,55.15
2019-01-16T00:13:26.243Z,54.28
2019-01-16T00:14:35.378Z,54.77
2019-01-16T00:15:44.247Z,54.57
2019-01-16T00:16:53.066Z,54.67
2019-01-16T00:18:01.894Z,54.77
2019-01-16T00:19:11.412Z,54.77
2019-01-16T00:20:20.747Z,54.77
2019-01-16T00:21:29.831Z,54.67
2019-01-16T00:22:38.914Z,54.67
2019-01-16T00:23:48.527Z,54.57
2019-01-16T00:24:57.381Z,54.77
2019-01-16T00:26:06.211Z,54.77
2019-01-16T00:27:15.020Z,54.67
2019-01-16T00:28:23.849Z,54.77
2019-01-16T00:29:32.941Z,54.67
2019-01-16T00:30:42.659Z,54.57
2019-01-16T00:31:52.271Z,54.57
2019-01-16T00:33:01.114Z,54.57
2019-01-16T00:34:10.188Z,54.67
2019-01-16T00:35:19.275Z,54.35
2019-01-16T00:36:28.872Z,54.57
2019-01-16T00:37:37.694Z,54.67
2019-01-16T00:38:46.494Z,54.64
2019-01-16T00:39:55.557Z,54.57
2019-01-16T00:41:04.687Z,54.67
2019-01-16T00:42:13.499Z,54.57
2019-01-16T00:43:22.311Z,54.38
2019-01-16T00:44:31.399Z,54.16
2019-01-16T00:45:40.216Z,54.67
2019-01-16T00:46:49.025Z,54.25
2019-01-16T00:47:58.264Z,54.35
2019-01-16T00:49:07.106Z,54.28
2019-01-16T00:50:16.198Z,54.57
2019-01-16T00:51:25.003Z,54.35
2019-01-16T00:52:33.809Z,54.25
2019-01-16T00:53:42.906Z,54.16
2019-01-16T00:54:51.975Z,54.55
2019-01-16T00:56:01.567Z,54.45
2019-01-16T00:57:11.194Z,54.45
2019-01-16T00:58:20.820Z,54.45
2019-01-16T00:59:30.685Z,54.19
2019-01-16T01:00:40.192Z,54.45
2019-01-16T01:01:49.021Z,54.38
2019-01-16T01:02:57.885Z,54.45
2019-01-16T01:04:06.985Z,54.35
2019-01-16T01:05:15.926Z,54.57
2019-01-16T01:06:24.735Z,54.45
2019-01-16T01:07:34.058Z,54.47
2019-01-16T01:08:42.884Z,54.35
2019-01-16T01:09:51.995Z,54.16
2019-01-16T01:11:00.916Z,54.38
2019-01-16T01:12:10.000Z,54.25
2019-01-16T01:13:18.821Z,54.19
2019-01-16T01:14:27.915Z,54.35
2019-01-16T01:15:37.257Z,54.35
2019-01-16T01:16:46.136Z,54.38
2019-01-16T01:17:55.232Z,54.35
2019-01-16T01:19:04.322Z,54.38
2019-01-16T01:20:13.163Z,54.16
2019-01-16T01:21:22.492Z,54.19
2019-01-16T01:22:31.400Z,54.16
2019-01-16T01:23:40.203Z,54.38
2019-01-16T01:24:49.539Z,54.16
2019-01-16T01:25:58.637Z,54.25
2019-01-16T01:27:07.990Z,54.25
2019-01-16T01:28:17.176Z,54.25
2019-01-16T01:29:26.798Z,54.25
2019-01-16T01:30:35.615Z,54.25
2019-01-16T01:31:44.946Z,54.16
2019-01-16T01:32:53.792Z,54.35
2019-01-16T01:34:02.981Z,54.55
2019-01-16T01:35:12.330Z,54.25
2019-01-16T01:36:21.431Z,54.25
2019-01-16T01:37:30.492Z,54.45
2019-01-16T01:38:39.619Z,54.16
2019-01-16T01:39:48.436Z,54.55
2019-01-16T01:40:57.512Z,54.55
2019-01-16T01:42:06.839Z,54.16
2019-01-16T01:43:16.187Z,54.45
2019-01-16T01:44:25.283Z,54.25
2019-01-16T01:45:34.473Z,54.55
2019-01-16T01:46:43.561Z,54.55
2019-01-16T01:47:52.718Z,54.16
2019-01-16T01:49:01.811Z,54.55
2019-01-16T01:50:10.616Z,54.45
2019-01-16T01:51:19.536Z,54.45
2019-01-16T01:52:28.367Z,54.55
2019-01-16T01:53:37.519Z,54.25
2019-01-16T01:54:46.874Z,54.45
2019-01-16T01:55:55.937Z,54.55
2019-01-16T01:57:05.097Z,54.45
2019-01-16T01:58:14.226Z,54.45
2019-01-16T01:59:23.322Z,54.55
2019-01-16T02:00:32.427Z,54.55
2019-01-16T02:01:41.506Z,54.35
2019-01-16T02:02:50.390Z,54.64
2019-01-16T02:03:59.464Z,54.55
2019-01-16T02:05:08.311Z,54.55
2019-01-16T02:06:17.476Z,54.25
2019-01-16T02:07:26.310Z,54.55
2019-01-16T02:08:35.485Z,54.45
2019-01-16T02:09:44.318Z,54.45
2019-01-16T02:11:06.310Z,54.45
2019-01-16T02:12:15.382Z,54.64
2019-01-16T02:13:24.493Z,54.45
2019-01-16T02:14:34.153Z,54.45
2019-01-16T02:15:43.236Z,54.25
2019-01-16T02:16:52.322Z,54.45
2019-01-16T02:18:01.152Z,54.35
2019-01-16T02:19:10.273Z,54.25
2019-01-16T02:20:19.188Z,54.55
2019-01-16T02:21:29.234Z,54.45
2019-01-16T02:22:38.312Z,54.64
2019-01-16T02:23:47.378Z,54.25
2019-01-16T02:24:56.223Z,54.25
2019-01-16T02:26:05.158Z,54.55
2019-01-16T02:27:14.226Z,54.45
2019-01-16T02:28:23.580Z,54.55
2019-01-16T02:29:32.949Z,54.45
2019-01-16T02:30:41.765Z,54.45
2019-01-16T02:31:50.616Z,54.74
2019-01-16T02:32:59.761Z,54.64
2019-01-16T02:34:09.109Z,54.45
2019-01-16T02:35:18.477Z,54.45
2019-01-16T02:36:27.574Z,54.55
2019-01-16T02:37:36.767Z,54.55
2019-01-16T02:38:45.649Z,54.55
2019-01-16T02:39:55.009Z,54.55
2019-01-16T02:41:04.103Z,54.74
2019-01-16T02:42:12.928Z,54.55
2019-01-16T02:43:22.130Z,54.55
2019-01-16T02:44:31.209Z,54.55
2019-01-16T02:45:40.844Z,54.64
2019-01-16T02:46:49.661Z,54.45
2019-01-16T02:47:58.481Z,54.55
2019-01-16T02:49:07.316Z,54.25
2019-01-16T02:50:16.413Z,54.45
2019-01-16T02:51:25.759Z,54.45
2019-01-16T02:52:35.154Z,54.45
2019-01-16T02:53:44.778Z,54.55
2019-01-16T02:54:54.001Z,54.64
2019-01-16T02:56:02.838Z,54.55
2019-01-16T02:57:11.929Z,54.45
2019-01-16T02:58:20.744Z,54.64
2019-01-16T02:59:29.579Z,54.55
2019-01-16T03:00:38.485Z,54.64
2019-01-16T03:01:47.322Z,54.55
2019-01-16T03:02:56.669Z,54.45
2019-01-16T03:04:05.763Z,54.55
2019-01-16T03:05:14.594Z,54.55
2019-01-16T03:06:24.014Z,54.45
2019-01-16T03:07:32.845Z,54.55
2019-01-16T03:08:42.178Z,54.55
2019-01-16T03:09:51.249Z,54.45
2019-01-16T03:11:00.334Z,54.55
2019-01-16T03:12:09.466Z,54.45
2019-01-16T03:13:18.569Z,54.55
2019-01-16T03:14:28.179Z,54.45
2019-01-16T03:15:37.519Z,54.45
2019-01-16T03:16:46.588Z,54.55
2019-01-16T03:17:55.682Z,54.55
2019-01-16T03:19:07.050Z,54.55
2019-01-16T03:20:16.435Z,54.64
2019-01-16T03:21:25.517Z,54.64
2019-01-16T03:22:34.355Z,54.55
2019-01-16T03:23:43.556Z,54.55
2019-01-16T03:24:52.657Z,54.45
2019-01-16T03:26:01.467Z,54.64
2019-01-16T03:27:10.578Z,54.64
2019-01-16T03:28:19.944Z,54.45
2019-01-16T03:29:29.404Z,54.55
2019-01-16T03:30:39.048Z,54.55
2019-01-16T03:31:48.369Z,54.55
2019-01-16T03:32:57.524Z,54.55
2019-01-16T03:34:06.682Z,54.45
2019-01-16T03:35:15.594Z,54.55
2019-01-16T03:36:24.418Z,54.64
2019-01-16T03:37:33.778Z,54.64
2019-01-16T03:38:43.160Z,54.55
2019-01-16T03:39:52.253Z,54.45
2019-01-16T03:41:01.385Z,54.74
2019-01-16T03:42:11.237Z,54.83
2019-01-16T03:43:20.068Z,54.64
2019-01-16T03:44:28.893Z,54.25
2019-01-16T03:45:38.218Z,54.64
2019-01-16T03:46:47.088Z,54.55
2019-01-16T03:47:56.173Z,54.64
2019-01-16T03:49:12.847Z,54.83
2019-01-16T03:50:21.932Z,54.45
2019-01-16T03:51:31.554Z,54.83
2019-01-16T03:52:40.430Z,54.35
2019-01-16T03:53:49.512Z,54.35
2019-01-16T03:54:58.593Z,54.35
2019-01-16T03:56:07.725Z,54.64
2019-01-16T03:57:16.557Z,54.25
2019-01-16T03:58:25.757Z,54.45
2019-01-16T03:59:34.570Z,54.16
2019-01-16T04:00:43.403Z,54.74
2019-01-16T04:01:52.279Z,54.45
2019-01-16T04:03:01.353Z,54.25
2019-01-16T04:04:10.272Z,54.45
2019-01-16T04:05:19.682Z,54.35
2019-01-16T04:06:28.781Z,54.25
2019-01-16T04:07:37.875Z,54.83
2019-01-16T04:08:46.706Z,54.25
2019-01-16T04:09:56.034Z,54.35
2019-01-16T04:11:05.104Z,54.83
2019-01-16T04:12:13.945Z,54.25
2019-01-16T04:13:22.764Z,54.83
2019-01-16T04:14:32.142Z,54.45
2019-01-16T04:15:41.603Z,54.35
2019-01-16T04:16:50.698Z,54.35
2019-01-16T04:18:00.072Z,54.45
2019-01-16T04:19:08.918Z,54.45
2019-01-16T04:20:26.293Z,54.45
2019-01-16T04:21:35.469Z,54.35
2019-01-16T04:22:44.316Z,54.25
2019-01-16T04:23:53.419Z,54.25
2019-01-16T04:25:02.477Z,54.35
2019-01-16T04:26:11.855Z,54.45
2019-01-16T04:27:21.067Z,54.45
2019-01-16T04:28:30.431Z,54.25
2019-01-16T04:29:39.567Z,54.45
2019-01-16T04:30:48.667Z,54.83
2019-01-16T04:31:57.773Z,54.35
2019-01-16T04:33:07.011Z,54.45
2019-01-16T04:34:15.817Z,54.83
2019-01-16T04:35:24.925Z,54.55
2019-01-16T04:36:34.037Z,54.35
2019-01-16T04:37:43.393Z,54.35
2019-01-16T04:38:52.261Z,54.45
2019-01-16T04:40:01.118Z,54.35
2019-01-16T04:41:10.238Z,54.25
2019-01-16T04:42:19.055Z,54.64
2019-01-16T04:43:28.409Z,54.35
2019-01-16T04:44:37.352Z,54.45
2019-01-16T04:45:46.767Z,54.45
2019-01-16T04:46:55.855Z,54.45
2019-01-16T04:48:05.192Z,54.16
2019-01-16T04:49:14.041Z,54.35
2019-01-16T04:50:23.126Z,54.06
2019-01-16T04:51:31.952Z,54.35
2019-01-16T04:52:41.294Z,54.16
2019-01-16T04:53:50.115Z,54.25
2019-01-16T04:54:58.990Z,54.25
2019-01-16T04:56:08.144Z,54.25
2019-01-16T04:57:17.234Z,54.35
2019-01-16T04:58:26.069Z,54.45
2019-01-16T04:59:34.946Z,54.33
2019-01-16T05:00:43.783Z,54.25
2019-01-16T05:01:52.654Z,54.23
2019-01-16T05:03:01.748Z,54.06
2019-01-16T05:04:10.819Z,54.04
2019-01-16T05:05:19.653Z,54.16
2019-01-16T05:06:28.474Z,54.06
2019-01-16T05:07:37.405Z,54.16
2019-01-16T05:08:46.493Z,54.04
2019-01-16T05:09:55.347Z,54.06
2019-01-16T05:11:04.191Z,54.13
2019-01-16T05:12:13.295Z,54.06
2019-01-16T05:13:22.403Z,54.35
2019-01-16T05:14:31.221Z,54.13
2019-01-16T05:15:40.318Z,54.42
2019-01-16T05:16:49.416Z,54.25
2019-01-16T05:17:58.228Z,54.35
2019-01-16T05:19:07.445Z,54.25
2019-01-16T05:20:16.546Z,54.45
2019-01-16T05:21:25.449Z,54.35
2019-01-16T05:22:34.830Z,54.25
2019-01-16T05:23:43.649Z,54.25
2019-01-16T05:24:52.857Z,54.06
2019-01-16T05:26:02.230Z,54.35
2019-01-16T05:27:11.600Z,54.06
2019-01-16T05:28:20.713Z,54.16
2019-01-16T05:29:29.792Z,54.06
2019-01-16T05:30:38.894Z,54.16
2019-01-16T05:31:47.739Z,54.55
2019-01-16T05:32:56.818Z,54.55
2019-01-16T05:34:06.165Z,54.25
2019-01-16T05:35:15.254Z,54.16
2019-01-16T05:36:24.384Z,54.25
2019-01-16T05:37:33.212Z,53.87
2019-01-16T05:38:42.288Z,53.94
2019-01-16T05:39:51.112Z,53.87
2019-01-16T05:41:00.194Z,54.16
2019-01-16T05:42:09.381Z,53.97
2019-01-16T05:43:18.719Z,54.06
2019-01-16T05:44:27.548Z,53.97
2019-01-16T05:45:36.886Z,53.97
2019-01-16T05:46:46.230Z,54.16
2019-01-16T05:47:55.320Z,53.97
2019-01-16T05:49:04.407Z,54.06
2019-01-16T05:50:13.513Z,53.97
2019-01-16T05:51:22.314Z,54.06
2019-01-16T05:52:31.138Z,54.16
2019-01-16T05:53:40.020Z,53.97
2019-01-16T05:54:49.094Z,53.87
2019-01-16T05:55:57.923Z,53.87
2019-01-16T05:57:07.269Z,54.25
2019-01-16T05:58:16.073Z,54.25
2019-01-16T05:59:25.794Z,54.45
2019-01-16T06:00:34.886Z,54.16
2019-01-16T06:01:44.240Z,54.16
2019-01-16T06:02:53.335Z,54.64
2019-01-16T06:04:02.163Z,54.74
2019-01-16T06:05:11.315Z,54.16
2019-01-16T06:06:20.402Z,54.25
2019-01-16T06:07:29.478Z,54.45
2019-01-16T06:08:38.309Z,54.55
2019-01-16T06:09:47.176Z,54.35
2019-01-16T06:10:56.256Z,54.83
2019-01-16T06:12:05.082Z,54.83
2019-01-16T06:13:14.170Z,54.83
2019-01-16T06:14:23.595Z,55.41
2019-01-16T06:15:32.488Z,55.41
2019-01-16T06:16:41.328Z,55.6
2019-01-16T06:17:50.414Z,56.18
2019-01-16T06:18:59.216Z,56.08
2019-01-16T06:20:08.625Z,55.79
2019-01-16T06:21:17.973Z,55.89
2019-01-16T06:22:27.302Z,55.79
2019-01-16T06:23:37.508Z,56.08
2019-01-16T06:24:46.600Z,56.08
2019-01-16T06:25:55.965Z,56.76
2019-01-16T06:27:05.304Z,56.56
2019-01-16T06:28:14.747Z,57.04
2019-01-16T06:29:23.567Z,55.69
2019-01-16T06:30:32.674Z,56.27
2019-01-16T06:31:42.016Z,56.76
2019-01-16T06:32:51.565Z,57.04
2019-01-16T06:34:00.691Z,56.95
2019-01-16T06:35:09.499Z,57.23
2019-01-16T06:36:18.632Z,57.71
2019-01-16T06:37:27.740Z,57.81
2019-01-16T06:38:36.815Z,57.81
2019-01-16T06:39:45.645Z,58
2019-01-16T06:40:54.451Z,57.81
2019-01-16T06:42:03.275Z,58
2019-01-16T06:43:12.093Z,57.81
2019-01-16T06:44:21.466Z,58
2019-01-16T06:45:30.829Z,57.81
2019-01-16T06:46:39.631Z,58.1
2019-01-16T06:47:48.726Z,58
2019-01-16T06:48:57.790Z,58
2019-01-16T06:50:07.391Z,58
2019-01-16T06:51:23.428Z,58.1
2019-01-16T06:52:32.340Z,57.81
2019-01-16T06:53:41.444Z,57.62
2019-01-16T06:54:50.784Z,57.71
2019-01-16T06:56:00.219Z,57.52
2019-01-16T06:57:09.143Z,57.52
2019-01-16T06:58:17.969Z,57.23
2019-01-16T06:59:26.783Z,57.23
2019-01-16T07:00:36.125Z,57.43
2019-01-16T07:01:45.210Z,57.14
2019-01-16T07:02:54.029Z,57.23
2019-01-16T07:04:03.116Z,57.33
2019-01-16T07:05:12.485Z,57.14
2019-01-16T07:06:22.118Z,57.33
2019-01-16T07:07:31.272Z,57.33
2019-01-16T07:08:40.352Z,56.85
2019-01-16T07:09:49.169Z,57.23
2019-01-16T07:10:58.244Z,56.66
2019-01-16T07:12:07.343Z,56.85
2019-01-16T07:13:16.428Z,56.76
2019-01-16T07:14:25.900Z,56.85
2019-01-16T07:15:34.979Z,56.95
2019-01-16T07:16:43.827Z,56.95
2019-01-16T07:17:52.927Z,57.04
2019-01-16T07:19:01.728Z,57.04
2019-01-16T07:20:12.204Z,56.95
2019-01-16T07:21:21.300Z,56.76
2019-01-16T07:22:30.119Z,57.23
2019-01-16T07:23:38.930Z,56.95
2019-01-16T07:24:48.027Z,56.95
2019-01-16T07:25:57.165Z,56.85
2019-01-16T07:27:06.243Z,56.85
2019-01-16T07:28:15.350Z,56.76
2019-01-16T07:29:24.155Z,56.37
2019-01-16T07:30:33.248Z,56.27
2019-01-16T07:31:42.425Z,56.66
2019-01-16T07:32:51.502Z,56.66
2019-01-16T07:34:00.854Z,56.66
2019-01-16T07:35:09.919Z,56.76
2019-01-16T07:36:18.746Z,56.76
2019-01-16T07:37:27.558Z,56.66
2019-01-16T07:38:36.640Z,56.66
2019-01-16T07:39:45.516Z,56.76
2019-01-16T07:40:54.604Z,56.56
2019-01-16T07:42:04.004Z,56.66
2019-01-16T07:43:12.827Z,56.66
2019-01-16T07:44:21.662Z,56.56
2019-01-16T07:45:30.497Z,56.66
2019-01-16T07:46:39.676Z,56.66
2019-01-16T07:47:48.510Z,56.66
2019-01-16T07:48:57.904Z,56.76
2019-01-16T07:50:06.977Z,56.85
2019-01-16T07:51:21.814Z,56.85
2019-01-16T07:52:30.665Z,56.76
2019-01-16T07:53:39.502Z,56.95
2019-01-16T07:54:48.921Z,56.27
2019-01-16T07:55:57.731Z,56.46
2019-01-16T07:57:06.535Z,56.56
2019-01-16T07:58:15.352Z,56.37
2019-01-16T07:59:24.702Z,56.18
2019-01-16T08:00:33.879Z,56.08
2019-01-16T08:01:42.734Z,55.79
2019-01-16T08:02:51.836Z,56.08
2019-01-16T08:04:02.096Z,56.18
2019-01-16T08:05:11.425Z,56.18
2019-01-16T08:06:20.298Z,56.27
2019-01-16T08:07:29.643Z,56.18
2019-01-16T08:08:38.461Z,56.27
2019-01-16T08:09:47.331Z,56.27
2019-01-16T08:10:56.427Z,56.18
2019-01-16T08:12:05.615Z,56.27
2019-01-16T08:13:14.429Z,56.27
2019-01-16T08:14:23.516Z,56.27
2019-01-16T08:15:32.315Z,55.89
2019-01-16T08:16:41.150Z,55.89
2019-01-16T08:17:50.241Z,56.08
2019-01-16T08:18:59.076Z,55.79
2019-01-16T08:20:08.453Z,55.79
2019-01-16T08:21:17.291Z,55.6
2019-01-16T08:22:26.375Z,55.89
2019-01-16T08:23:36.099Z,55.89
2019-01-16T08:24:45.175Z,55.89
2019-01-16T08:25:54.009Z,55.89
2019-01-16T08:27:03.089Z,55.69
2019-01-16T08:28:12.482Z,55.69
2019-01-16T08:29:21.345Z,55.89
2019-01-16T08:30:30.418Z,55.69
2019-01-16T08:31:39.233Z,55.69
2019-01-16T08:32:48.558Z,55.89
2019-01-16T08:33:57.381Z,56.08
2019-01-16T08:35:07.388Z,55.89
2019-01-16T08:36:16.466Z,55.89
2019-01-16T08:37:25.282Z,55.69
2019-01-16T08:38:34.929Z,56.08
2019-01-16T08:39:44.030Z,55.99
2019-01-16T08:40:53.477Z,55.69
2019-01-16T08:42:02.548Z,55.99
2019-01-16T08:43:11.370Z,55.89
2019-01-16T08:44:20.211Z,55.91
2019-01-16T08:45:29.028Z,55.89
2019-01-16T08:46:37.867Z,55.79
2019-01-16T08:47:46.964Z,55.79
2019-01-16T08:48:56.043Z,55.79
2019-01-16T08:50:05.456Z,55.79
2019-01-16T08:51:14.560Z,55.79
2019-01-16T08:52:23.962Z,56.27
2019-01-16T08:53:32.790Z,55.99
2019-01-16T08:54:42.944Z,56.08
2019-01-16T08:55:52.033Z,56.08
2019-01-16T08:57:01.376Z,56.08
2019-01-16T08:58:10.281Z,56.08
2019-01-16T08:59:19.353Z,55.99
2019-01-16T09:00:28.443Z,56.01
2019-01-16T09:01:37.821Z,56.18
2019-01-16T09:02:46.916Z,55.79
2019-01-16T09:03:56.360Z,55.89
2019-01-16T09:05:05.725Z,56.18
2019-01-16T09:06:14.834Z,55.99
2019-01-16T09:07:24.174Z,56.08
2019-01-16T09:08:33.267Z,55.89
2019-01-16T09:09:42.194Z,55.79
2019-01-16T09:10:51.021Z,55.69
2019-01-16T09:11:59.839Z,56.18
2019-01-16T09:13:08.675Z,55.89
2019-01-16T09:14:17.773Z,56.08
2019-01-16T09:15:26.731Z,55.99
2019-01-16T09:16:41.905Z,56.08
2019-01-16T09:17:50.752Z,56.18
2019-01-16T09:18:59.844Z,56.18
2019-01-16T09:20:08.916Z,55.99
2019-01-16T09:21:18.345Z,56.27
2019-01-16T09:22:27.696Z,55.69
2019-01-16T09:23:36.794Z,56.27
2019-01-16T09:24:46.131Z,56.37
2019-01-16T09:25:55.215Z,56.27
2019-01-16T09:27:04.301Z,56.27
2019-01-16T09:28:13.119Z,56.37
2019-01-16T09:29:22.712Z,55.99
2019-01-16T09:30:32.089Z,56.08
2019-01-16T09:31:40.890Z,56.27
2019-01-16T09:32:50.035Z,56.18
2019-01-16T09:33:58.851Z,55.69
2019-01-16T09:35:07.981Z,55.89
2019-01-16T09:36:17.579Z,56.27
2019-01-16T09:37:26.672Z,56.27
2019-01-16T09:38:35.824Z,56.27
2019-01-16T09:39:44.639Z,56.27
2019-01-16T09:40:53.762Z,56.27
2019-01-16T09:42:02.580Z,55.51
2019-01-16T09:43:12.104Z,55.79
2019-01-16T09:44:21.494Z,55.6
2019-01-16T09:45:30.591Z,55.6
2019-01-16T09:46:39.695Z,55.6
2019-01-16T09:47:48.766Z,55.79
2019-01-16T09:48:58.119Z,55.6
2019-01-16T09:50:07.322Z,55.51
2019-01-16T09:51:16.163Z,55.51
2019-01-16T09:52:24.967Z,55.51
2019-01-16T09:53:33.774Z,55.51
2019-01-16T09:54:42.590Z,55.6
2019-01-16T09:55:51.729Z,55.51
2019-01-16T09:57:00.559Z,55.51
2019-01-16T09:58:09.646Z,55.6
2019-01-16T09:59:18.499Z,55.79
2019-01-16T10:00:27.939Z,55.6
2019-01-16T10:01:37.635Z,55.6
2019-01-16T10:02:46.715Z,55.51
2019-01-16T10:03:55.798Z,55.41
2019-01-16T10:05:05.126Z,55.51
2019-01-16T10:06:14.494Z,55.32
2019-01-16T10:07:23.435Z,55.6
2019-01-16T10:08:32.525Z,55.51
2019-01-16T10:09:41.637Z,55.22
2019-01-16T10:10:50.730Z,55.6
2019-01-16T10:12:00.102Z,55.6
2019-01-16T10:13:08.900Z,55.6
2019-01-16T10:14:17.731Z,55.6
2019-01-16T10:15:26.797Z,55.51
2019-01-16T10:16:35.855Z,55.51
2019-01-16T10:17:45.206Z,55.51
2019-01-16T10:18:54.325Z,55.6
2019-01-16T10:20:03.409Z,55.51
2019-01-16T10:21:12.263Z,55.22
2019-01-16T10:22:21.344Z,55.51
2019-01-16T10:23:30.160Z,55.51
2019-01-16T10:24:39.164Z,55.51
2019-01-16T10:25:47.975Z,55.51
2019-01-16T10:26:56.814Z,55.51
2019-01-16T10:28:05.887Z,55.6
2019-01-16T10:29:14.982Z,55.69
2019-01-16T10:30:24.092Z,55.51
2019-01-16T10:31:32.961Z,55.69
2019-01-16T10:32:41.807Z,55.51
2019-01-16T10:33:50.879Z,55.51
2019-01-16T10:35:00.501Z,55.51
2019-01-16T10:36:10.150Z,55.51
2019-01-16T10:37:18.966Z,55.51
2019-01-16T10:38:28.327Z,55.51
2019-01-16T10:39:37.427Z,55.51
2019-01-16T10:40:46.829Z,55.69
2019-01-16T10:41:55.963Z,55.69
2019-01-16T10:43:05.330Z,55.6
2019-01-16T10:44:14.436Z,55.51
2019-01-16T10:45:23.532Z,55.79
2019-01-16T10:46:32.623Z,55.51
2019-01-16T10:47:41.607Z,55.69
2019-01-16T10:48:52.184Z,55.79
2019-01-16T10:50:01.548Z,55.6
2019-01-16T10:51:10.452Z,55.79
2019-01-16T10:52:19.525Z,55.69
2019-01-16T10:53:28.663Z,55.69
2019-01-16T10:54:37.754Z,55.69
2019-01-16T10:55:47.106Z,55.69
2019-01-16T10:56:55.923Z,55.6
2019-01-16T10:58:05.001Z,55.51
2019-01-16T10:59:14.612Z,55.51
2019-01-16T11:00:23.693Z,55.41
2019-01-16T11:01:32.772Z,55.41
2019-01-16T11:02:41.889Z,55.6
2019-01-16T11:03:50.993Z,55.51
2019-01-16T11:04:59.808Z,55.69
2019-01-16T11:06:08.916Z,55.69
2019-01-16T11:07:17.730Z,55.6
2019-01-16T11:08:26.848Z,55.6
2019-01-16T11:09:35.683Z,55.51
2019-01-16T11:10:44.826Z,55.51
2019-01-16T11:11:53.653Z,55.6
2019-01-16T11:13:02.543Z,55.51
2019-01-16T11:14:11.656Z,55.69
2019-01-16T11:15:20.726Z,55.69
2019-01-16T11:16:29.870Z,55.69
2019-01-16T11:17:38.939Z,55.6
2019-01-16T11:18:48.029Z,55.51
2019-01-16T11:19:57.656Z,55.6
2019-01-16T11:21:13.207Z,55.79
2019-01-16T11:22:22.024Z,55.6
2019-01-16T11:23:31.883Z,55.79
2019-01-16T11:24:40.970Z,55.6
2019-01-16T11:25:50.337Z,55.6
2019-01-16T11:26:59.413Z,55.6
2019-01-16T11:28:08.861Z,55.51
2019-01-16T11:29:17.686Z,55.6
2019-01-16T11:30:26.785Z,55.69
2019-01-16T11:31:35.621Z,55.6
2019-01-16T11:32:44.476Z,55.6
2019-01-16T11:33:53.639Z,55.69
2019-01-16T11:35:03.012Z,55.69
2019-01-16T11:36:12.387Z,55.69
2019-01-16T11:37:21.184Z,55.69
2019-01-16T11:38:30.024Z,55.69
2019-01-16T11:39:39.519Z,55.79
2019-01-16T11:40:48.349Z,55.6
2019-01-16T11:41:57.597Z,55.6
2019-01-16T11:43:06.400Z,55.69
2019-01-16T11:44:15.515Z,55.69
2019-01-16T11:45:24.676Z,55.69
2019-01-16T11:46:33.519Z,55.69
2019-01-16T11:47:42.355Z,55.6
2019-01-16T11:48:51.434Z,55.51
2019-01-16T11:50:00.532Z,55.69
2019-01-16T11:51:09.460Z,55.51
2019-01-16T11:52:25.324Z,55.51
2019-01-16T11:53:34.404Z,55.6
2019-01-16T11:54:43.514Z,55.79
2019-01-16T11:55:52.879Z,55.6
2019-01-16T11:57:02.320Z,55.51
2019-01-16T11:58:11.142Z,55.69
2019-01-16T11:59:20.244Z,55.6
2019-01-16T12:00:29.044Z,55.79
2019-01-16T12:01:38.418Z,55.6
2019-01-16T12:02:47.594Z,55.6
2019-01-16T12:03:56.690Z,55.99
2019-01-16T12:05:05.527Z,55.89
2019-01-16T12:06:14.360Z,55.51
2019-01-16T12:07:23.731Z,55.6
2019-01-16T12:08:32.833Z,55.79
2019-01-16T12:09:41.898Z,55.51
2019-01-16T12:10:50.713Z,55.6
2019-01-16T12:11:59.540Z,55.41
2019-01-16T12:13:08.389Z,55.12
2019-01-16T12:14:17.299Z,55.51
2019-01-16T12:15:26.374Z,55.51
2019-01-16T12:16:35.210Z,54.93
2019-01-16T12:17:44.079Z,55.22
2019-01-16T12:18:53.173Z,54.83
2019-01-16T12:20:02.076Z,54.93
2019-01-16T12:21:10.907Z,54.93
2019-01-16T12:22:20.020Z,54.93
2019-01-16T12:23:29.102Z,55.02
2019-01-16T12:24:38.454Z,55.12
2019-01-16T12:25:47.316Z,55.41
2019-01-16T12:26:56.142Z,54.93
2019-01-16T12:28:05.466Z,55.02
2019-01-16T12:29:14.844Z,55.02
2019-01-16T12:30:23.670Z,54.93
2019-01-16T12:31:32.842Z,55.02
2019-01-16T12:32:41.905Z,55.32
2019-01-16T12:33:50.705Z,55.12
2019-01-16T12:34:59.525Z,55.02
2019-01-16T12:36:08.632Z,55.02
2019-01-16T12:37:17.977Z,55.02
2019-01-16T12:38:27.081Z,55.02
2019-01-16T12:39:35.883Z,54.93
2019-01-16T12:40:44.959Z,55.32
2019-01-16T12:41:59.471Z,55.12
2019-01-16T12:43:08.754Z,55.32
2019-01-16T12:44:17.575Z,55.41
2019-01-16T12:45:26.384Z,55.12
2019-01-16T12:46:35.470Z,55.12
2019-01-16T12:47:44.808Z,55.12
2019-01-16T12:48:54.283Z,55.12
2019-01-16T12:50:03.386Z,55.22
2019-01-16T12:51:12.471Z,55.32
2019-01-16T12:52:21.837Z,55.22
2019-01-16T12:53:30.672Z,55.22
2019-01-16T12:54:39.802Z,55.32
2019-01-16T12:55:48.863Z,55.32
2019-01-16T12:56:57.973Z,55.12
2019-01-16T12:58:13.300Z,55.22
2019-01-16T12:59:22.615Z,55.22
2019-01-16T13:00:31.808Z,54.93
2019-01-16T13:01:40.906Z,55.32
2019-01-16T13:02:49.733Z,55.22
2019-01-16T13:03:58.804Z,55.32
2019-01-16T13:05:07.637Z,55.22
2019-01-16T13:06:16.531Z,55.32
2019-01-16T13:07:25.594Z,54.93
2019-01-16T13:08:34.399Z,55.22
2019-01-16T13:09:43.634Z,55.22
2019-01-16T13:10:52.978Z,55.32
2019-01-16T13:12:01.800Z,55.22
2019-01-16T13:13:10.883Z,55.22
2019-01-16T13:14:19.969Z,55.22
2019-01-16T13:15:35.003Z,54.93
2019-01-16T13:16:44.327Z,54.74
2019-01-16T13:17:53.658Z,55.02
2019-01-16T13:19:02.771Z,54.93
2019-01-16T13:20:12.153Z,55.02
2019-01-16T13:21:20.965Z,55.02
2019-01-16T13:22:30.309Z,54.93
2019-01-16T13:23:39.123Z,55.12
2019-01-16T13:24:48.228Z,55.12
2019-01-16T13:25:57.331Z,55.22
2019-01-16T13:27:06.676Z,55.22
2019-01-16T13:28:15.501Z,55.12
2019-01-16T13:29:24.590Z,54.93
2019-01-16T13:30:33.449Z,55.22
2019-01-16T13:31:42.290Z,54.83
2019-01-16T13:32:52.234Z,55.12
2019-01-16T13:34:01.412Z,55.12
2019-01-16T13:35:10.563Z,55.12
2019-01-16T13:36:19.667Z,55.12
2019-01-16T13:37:28.768Z,54.83
2019-01-16T13:38:37.894Z,55.02
2019-01-16T13:39:46.799Z,54.93
2019-01-16T13:40:55.614Z,54.83
2019-01-16T13:42:04.724Z,55.12
2019-01-16T13:43:13.570Z,55.22
2019-01-16T13:44:22.655Z,54.93
2019-01-16T13:45:31.732Z,55.02
2019-01-16T13:46:40.810Z,55.22
2019-01-16T13:47:49.625Z,55.02
2019-01-16T13:48:58.440Z,54.83
2019-01-16T13:50:07.532Z,55.22
2019-01-16T13:51:16.424Z,55.02
2019-01-16T13:52:25.548Z,54.93
2019-01-16T13:53:34.365Z,55.02
2019-01-16T13:54:43.461Z,55.02
2019-01-16T13:55:52.275Z,55.02
2019-01-16T13:57:01.687Z,55.02
2019-01-16T13:58:10.753Z,55.02
2019-01-16T13:59:19.840Z,55.02
2019-01-16T14:00:28.668Z,55.02
2019-01-16T14:01:37.507Z,55.02
2019-01-16T14:02:46.688Z,55.02
2019-01-16T14:03:55.549Z,54.93
2019-01-16T14:05:04.374Z,55.02
2019-01-16T14:06:13.185Z,55.02
2019-01-16T14:07:22.281Z,54.93
2019-01-16T14:08:31.191Z,54.83
2019-01-16T14:09:39.992Z,55.02
2019-01-16T14:10:48.806Z,54.93
2019-01-16T14:11:57.639Z,54.74
2019-01-16T14:13:06.449Z,55.22
2019-01-16T14:14:15.299Z,55.22
2019-01-16T14:15:24.119Z,54.93
2019-01-16T14:16:33.459Z,55.12
2019-01-16T14:17:42.563Z,55.32
2019-01-16T14:18:51.912Z,55.32
2019-01-16T14:20:00.734Z,55.12
2019-01-16T14:21:10.091Z,55.51
2019-01-16T14:22:19.167Z,55.02
2019-01-16T14:23:27.992Z,55.12
2019-01-16T14:24:37.354Z,55.12
2019-01-16T14:25:46.489Z,55.22
2019-01-16T14:26:55.573Z,54.93
2019-01-16T14:28:04.392Z,55.32
2019-01-16T14:29:14.112Z,55.32
2019-01-16T14:30:23.728Z,55.32
2019-01-16T14:31:32.575Z,55.32
2019-01-16T14:32:41.651Z,54.93
2019-01-16T14:33:50.463Z,55.22
2019-01-16T14:34:59.545Z,55.22
2019-01-16T14:36:08.638Z,55.22
2019-01-16T14:37:17.534Z,55.22
2019-01-16T14:38:26.656Z,54.93
2019-01-16T14:39:35.475Z,55.02
2019-01-16T14:40:45.105Z,55.12
2019-01-16T14:41:54.468Z,54.93
2019-01-16T14:43:03.663Z,54.93
2019-01-16T14:44:12.779Z,54.83
2019-01-16T14:45:21.591Z,54.93
2019-01-16T14:46:30.427Z,54.93
2019-01-16T14:47:39.495Z,54.93
2019-01-16T14:48:48.630Z,55.12
2019-01-16T14:49:57.464Z,55.12
2019-01-16T14:51:06.805Z,55.12
2019-01-16T14:52:15.665Z,55.02
2019-01-16T14:53:24.520Z,55.32