createdAt,value
2022-12-29T00:00:21.655Z,8.29
2022-12-29T00:01:08.689Z,7.53
2022-12-29T00:01:55.543Z,7.41
2022-12-29T00:02:29.676Z,8.40
2022-12-29T00:03:16.593Z,9.41
2022-12-29T00:03:53.857Z,8.63
2022-12-29T00:04:40.548Z,8.46
2022-12-29T00:05:17.618Z,8.99
2022-12-29T00:06:04.552Z,8.85
2022-12-29T00:06:44.658Z,7.59
2022-12-29T00:07:25.565Z,7.30
2022-12-29T00:08:05.666Z,7.06
2022-12-29T00:08:48.566Z,6.76
2022-12-29T00:09:30.658Z,6.78
2022-12-29T00:10:11.612Z,7.43
2022-12-29T00:10:51.676Z,7.80
2022-12-29T00:11:35.622Z,7.96
2022-12-29T00:12:16.584Z,8.29
2022-12-29T00:13:15.595Z,9.24
2022-12-29T00:14:15.106Z,9.29
2022-12-29T00:15:14.569Z,9.11
2022-12-29T00:15:54.662Z,9.26
2022-12-29T00:16:35.664Z,8.38
2022-12-29T00:17:16.582Z,8.61
2022-12-29T00:17:58.559Z,8.91
2022-12-29T00:18:40.164Z,8.44
2022-12-29T00:19:39.557Z,8.60
2022-12-29T00:20:38.389Z,8.56
2022-12-29T00:21:41.653Z,7.78
2022-12-29T00:22:42.509Z,8.19
2022-12-29T00:23:41.578Z,8.19
2022-12-29T00:24:27.680Z,7.05
2022-12-29T00:25:27.530Z,7.35
2022-12-29T00:26:30.363Z,7.68
2022-12-29T00:27:29.622Z,6.75
2022-12-29T00:28:36.456Z,6.85
2022-12-29T00:29:37.632Z,7.51
2022-12-29T00:30:47.974Z,7.80
2022-12-29T00:31:46.636Z,7.16
2022-12-29T00:32:52.558Z,9.75
2022-12-29T00:34:06.520Z,12.68
2022-12-29T00:35:16.509Z,12.36
2022-12-29T00:36:26.491Z,12.41
2022-12-29T00:37:20.504Z,12.70
2022-12-29T00:38:31.585Z,11.10
2022-12-29T00:39:28.092Z,9.41
2022-12-29T00:40:37.550Z,8.38
2022-12-29T00:41:30.308Z,7.61
2022-12-29T00:42:36.585Z,6.95
2022-12-29T00:43:31.763Z,6.53
2022-12-29T00:44:12.571Z,6.16
2022-12-29T00:44:52.580Z,6.13
2022-12-29T00:45:35.598Z,6.32
2022-12-29T00:46:20.219Z,7.03
2022-12-29T00:47:01.576Z,7.78
2022-12-29T00:47:46.004Z,7.49
2022-12-29T00:49:05.539Z,7.01
2022-12-29T00:49:45.522Z,6.81
2022-12-29T00:50:19.574Z,6.60
2022-12-29T00:51:06.479Z,6.57
2022-12-29T00:51:42.963Z,6.41
2022-12-29T00:52:29.511Z,6.46
2022-12-29T00:53:03.561Z,6.54
2022-12-29T00:53:50.502Z,6.19
2022-12-29T00:54:24.612Z,6.19
2022-12-29T00:55:04.491Z,5.86
2022-12-29T00:55:45.594Z,5.86
2022-12-29T00:56:25.510Z,5.54
2022-12-29T00:57:07.583Z,5.80
2022-12-29T00:57:48.532Z,5.99
2022-12-29T00:58:28.631Z,5.99
2022-12-29T00:59:17.228Z,6.13
2022-12-29T00:59:58.689Z,6.01
2022-12-29T01:00:39.635Z,5.55
2022-12-29T01:01:20.642Z,5.35
2022-12-29T01:02:02.608Z,5.34
2022-12-29T01:02:42.771Z,5.88
2022-12-29T01:03:23.523Z,5.61
2022-12-29T01:04:04.543Z,5.51
2022-12-29T01:04:45.509Z,5.50
2022-12-29T01:05:25.579Z,5.86
2022-12-29T01:06:09.525Z,5.81
2022-12-29T01:06:50.569Z,5.81
2022-12-29T01:07:30.480Z,5.66
2022-12-29T01:08:11.702Z,5.81
2022-12-29T01:08:51.453Z,6.01
2022-12-29T01:09:50.092Z,6.45
2022-12-29T01:10:30.451Z,7.02
2022-12-29T01:12:32.577Z,7.34
2022-12-29T01:13:51.492Z,6.88
2022-12-29T01:14:45.525Z,7.60
2022-12-29T01:15:39.650Z,7.63
2022-12-29T01:16:33.553Z,6.71
2022-12-29T01:17:27.456Z,6.11
2022-12-29T01:18:07.551Z,5.96
2022-12-29T01:18:47.748Z,5.49
2022-12-29T01:19:28.462Z,5.18
2022-12-29T01:20:11.169Z,5.28
2022-12-29T01:20:52.439Z,5.89
2022-12-29T01:21:33.549Z,5.94
2022-12-29T01:22:13.453Z,5.47
2022-12-29T01:22:54.553Z,5.36
2022-12-29T01:23:35.489Z,5.40
2022-12-29T01:24:15.624Z,5.56
2022-12-29T01:24:57.607Z,5.82
2022-12-29T01:25:38.598Z,5.59
2022-12-29T01:26:21.486Z,5.26
2022-12-29T01:27:01.587Z,5.09
2022-12-29T01:27:42.445Z,5.16
2022-12-29T01:28:26.173Z,5.49
2022-12-29T01:29:07.460Z,5.39
2022-12-29T01:29:47.566Z,5.19
2022-12-29T01:30:28.465Z,4.54
2022-12-29T01:31:09.681Z,4.80
2022-12-29T01:31:50.677Z,4.99
2022-12-29T01:32:31.531Z,5.20
2022-12-29T01:33:12.466Z,5.15
2022-12-29T01:33:52.533Z,4.95
2022-12-29T01:34:33.496Z,4.88
2022-12-29T01:35:14.564Z,4.82
2022-12-29T01:35:55.469Z,5.05
2022-12-29T01:36:35.554Z,4.74
2022-12-29T01:37:16.459Z,4.44
2022-12-29T01:37:58.647Z,4.46
2022-12-29T01:38:39.453Z,4.57
2022-12-29T01:39:19.521Z,4.50
2022-12-29T01:40:00.456Z,4.53
2022-12-29T01:40:40.686Z,4.60
2022-12-29T01:41:26.450Z,4.49
2022-12-29T01:42:06.608Z,4.53
2022-12-29T01:42:48.444Z,4.60
2022-12-29T01:44:01.409Z,4.30
2022-12-29T01:45:12.535Z,4.41
2022-12-29T01:46:07.486Z,4.44
2022-12-29T01:47:03.440Z,4.11
2022-12-29T01:48:16.431Z,4.29
2022-12-29T01:49:36.436Z,4.26
2022-12-29T01:50:56.487Z,4.26
2022-12-29T01:52:07.510Z,4.57
2022-12-29T01:53:16.450Z,4.79
2022-12-29T01:54:15.457Z,4.51
2022-12-29T01:55:10.438Z,3.99
2022-12-29T01:56:07.443Z,3.92
2022-12-29T01:57:02.402Z,3.88
2022-12-29T01:58:00.448Z,4.06
2022-12-29T01:58:57.443Z,4.30
2022-12-29T01:59:57.423Z,4.28
2022-12-29T02:00:52.565Z,4.10
2022-12-29T02:01:32.534Z,3.99
2022-12-29T02:02:13.561Z,3.96
2022-12-29T02:03:01.556Z,3.67
2022-12-29T02:03:42.626Z,3.76
2022-12-29T02:04:23.429Z,4.09
2022-12-29T02:05:06.557Z,4.35
2022-12-29T02:06:12.455Z,4.01
2022-12-29T02:07:05.490Z,4.28
2022-12-29T02:07:39.532Z,3.99
2022-12-29T02:08:29.454Z,3.97
2022-12-29T02:09:04.587Z,3.90
2022-12-29T02:09:55.409Z,3.70
2022-12-29T02:10:31.546Z,3.86
2022-12-29T02:11:19.459Z,3.81
2022-12-29T02:11:53.516Z,3.94
2022-12-29T02:12:34.470Z,3.89
2022-12-29T02:13:14.491Z,3.78
2022-12-29T02:13:55.404Z,3.84
2022-12-29T02:14:37.553Z,3.56
2022-12-29T02:15:18.431Z,3.70
2022-12-29T02:17:03.928Z,3.65
2022-12-29T02:18:07.432Z,3.79
2022-12-29T02:19:24.537Z,3.56
2022-12-29T02:20:39.387Z,3.67
2022-12-29T02:22:19.401Z,3.91
2022-12-29T02:23:55.427Z,5.55
2022-12-29T02:25:07.479Z,7.80
2022-12-29T02:26:32.419Z,10.70
2022-12-29T02:28:15.410Z,10.86
2022-12-29T02:29:42.422Z,5.66
2022-12-29T02:31:20.433Z,4.81
2022-12-29T02:33:03.415Z,4.65
2022-12-29T02:34:30.399Z,4.30
2022-12-29T02:35:38.406Z,4.21
2022-12-29T02:36:59.523Z,4.01
2022-12-29T02:38:20.402Z,3.94
2022-12-29T02:39:44.477Z,3.89
2022-12-29T02:40:54.399Z,3.84
2022-12-29T02:41:48.474Z,3.71
2022-12-29T02:42:34.380Z,3.69
2022-12-29T02:44:01.873Z,3.45
2022-12-29T02:45:12.388Z,3.22
2022-12-29T02:46:09.456Z,3.38
2022-12-29T02:47:54.368Z,3.60
2022-12-29T02:49:09.367Z,3.72
2022-12-29T02:50:31.372Z,3.54
2022-12-29T02:51:38.447Z,3.64
2022-12-29T02:52:42.376Z,3.46
2022-12-29T02:53:55.402Z,3.69
2022-12-29T02:54:50.374Z,3.90
2022-12-29T02:55:44.404Z,4.01
2022-12-29T02:56:39.373Z,3.91
2022-12-29T02:57:36.376Z,3.86
2022-12-29T02:58:36.410Z,3.88
2022-12-29T02:59:31.374Z,3.84
2022-12-29T03:00:29.350Z,3.79
2022-12-29T03:03:31.456Z,3.56
2022-12-29T03:04:27.693Z,3.51
2022-12-29T03:05:22.367Z,3.38
2022-12-29T03:06:40.488Z,3.51
2022-12-29T03:07:42.348Z,3.81
2022-12-29T03:09:18.859Z,3.56
2022-12-29T03:10:45.363Z,3.38
2022-12-29T03:12:06.390Z,3.56
2022-12-29T03:13:41.341Z,3.56
2022-12-29T03:14:58.420Z,3.40
2022-12-29T03:16:05.946Z,3.49
2022-12-29T03:17:01.424Z,3.55
2022-12-29T03:17:59.502Z,3.36
2022-12-29T03:19:27.354Z,3.34
2022-12-29T03:20:19.357Z,3.36
2022-12-29T03:21:25.303Z,3.36
2022-12-29T03:22:35.345Z,3.38
2022-12-29T03:23:30.360Z,3.39
2022-12-29T03:24:25.353Z,3.30
2022-12-29T03:25:43.363Z,3.20
2022-12-29T03:26:37.322Z,3.53
2022-12-29T03:27:39.327Z,3.44
2022-12-29T03:28:43.386Z,3.40
2022-12-29T03:29:37.346Z,3.51
2022-12-29T03:30:32.402Z,3.39
2022-12-29T03:31:15.397Z,3.36
2022-12-29T03:31:57.557Z,3.35
2022-12-29T03:33:02.326Z,3.24
2022-12-29T03:33:46.434Z,3.28
2022-12-29T03:34:28.304Z,3.20
2022-12-29T03:35:10.513Z,3.42
2022-12-29T03:35:52.325Z,3.56
2022-12-29T03:36:40.361Z,3.53
2022-12-29T03:37:22.448Z,3.56
2022-12-29T03:38:15.319Z,3.69
2022-12-29T03:39:00.559Z,3.44
2022-12-29T03:39:47.317Z,3.44
2022-12-29T03:40:21.441Z,3.44
2022-12-29T03:41:15.343Z,3.21
2022-12-29T03:41:58.379Z,3.17
2022-12-29T03:42:53.325Z,3.35
2022-12-29T03:43:48.324Z,3.44
2022-12-29T03:44:53.326Z,3.55
2022-12-29T03:45:47.358Z,3.45
2022-12-29T03:46:41.335Z,3.64
2022-12-29T03:47:22.363Z,3.64
2022-12-29T03:48:03.393Z,3.26
2022-12-29T03:48:43.370Z,3.24
2022-12-29T03:49:23.371Z,3.44
2022-12-29T03:50:03.289Z,3.56
2022-12-29T03:50:43.410Z,3.60
2022-12-29T03:51:23.475Z,3.54
2022-12-29T03:52:03.407Z,3.61
2022-12-29T03:52:44.346Z,3.60
2022-12-29T03:53:24.354Z,3.65
2022-12-29T03:54:04.264Z,3.61
2022-12-29T03:54:44.397Z,3.41
2022-12-29T03:55:24.355Z,3.61
2022-12-29T03:56:04.648Z,3.67
2022-12-29T03:56:44.320Z,3.85
2022-12-29T03:57:25.364Z,3.83
2022-12-29T03:58:05.318Z,3.88
2022-12-29T03:58:59.286Z,3.89
2022-12-29T03:59:53.311Z,3.56
2022-12-29T04:00:47.359Z,3.38
2022-12-29T04:01:41.536Z,3.49
2022-12-29T04:02:35.448Z,3.34
2022-12-29T04:03:22.339Z,3.38
2022-12-29T04:03:56.381Z,3.33
2022-12-29T04:04:43.313Z,3.40
2022-12-29T04:05:17.343Z,3.25
2022-12-29T04:06:04.289Z,3.19
2022-12-29T04:06:38.369Z,3.40
2022-12-29T04:07:25.283Z,3.29
2022-12-29T04:07:59.430Z,3.36
2022-12-29T04:08:46.302Z,3.28
2022-12-29T04:09:20.374Z,3.05
2022-12-29T04:10:07.322Z,3.08
2022-12-29T04:10:41.356Z,3.04
2022-12-29T04:11:33.065Z,3.15
2022-12-29T04:12:07.391Z,3.25
2022-12-29T04:12:54.313Z,3.31
2022-12-29T04:13:28.519Z,3.44
2022-12-29T04:14:09.560Z,3.36
2022-12-29T04:14:49.414Z,3.35
2022-12-29T04:15:31.356Z,3.66
2022-12-29T04:16:12.444Z,3.59
2022-12-29T04:16:53.287Z,3.56
2022-12-29T04:17:33.356Z,3.17
2022-12-29T04:18:14.302Z,3.29
2022-12-29T04:18:54.370Z,3.25
2022-12-29T04:19:34.337Z,3.36
2022-12-29T04:20:34.167Z,3.40
2022-12-29T04:21:14.286Z,3.30
2022-12-29T04:21:54.347Z,3.45
2022-12-29T04:22:34.297Z,3.40
2022-12-29T04:23:15.322Z,3.36
2022-12-29T04:23:55.302Z,3.34
2022-12-29T04:24:42.307Z,3.39
2022-12-29T04:25:36.294Z,3.58
2022-12-29T04:26:30.274Z,3.95
2022-12-29T04:27:24.269Z,3.64
2022-12-29T04:28:18.282Z,3.51
2022-12-29T04:29:13.272Z,4.29
2022-12-29T04:30:01.312Z,4.28
2022-12-29T04:30:35.363Z,4.31
2022-12-29T04:31:22.350Z,4.13
2022-12-29T04:31:56.380Z,3.51
2022-12-29T04:32:44.256Z,3.28
2022-12-29T04:33:18.750Z,3.17
2022-12-29T04:34:07.294Z,3.16
2022-12-29T04:34:41.360Z,3.28
2022-12-29T04:35:21.292Z,3.47
2022-12-29T04:36:02.310Z,3.40
2022-12-29T04:36:42.239Z,3.39
2022-12-29T04:37:22.325Z,3.78
2022-12-29T04:38:02.242Z,3.45
2022-12-29T04:38:42.324Z,3.05
2022-12-29T04:39:23.237Z,3.15
2022-12-29T04:40:03.397Z,3.08
2022-12-29T04:40:47.311Z,2.97
2022-12-29T04:41:27.534Z,3.28
2022-12-29T04:42:07.237Z,3.19
2022-12-29T04:42:47.355Z,3.10
2022-12-29T04:43:29.348Z,3.24
2022-12-29T04:44:09.382Z,3.64
2022-12-29T04:44:49.250Z,3.70
2022-12-29T04:45:29.342Z,3.72
2022-12-29T04:46:09.280Z,3.95
2022-12-29T04:46:49.389Z,3.95
2022-12-29T04:47:29.273Z,3.65
2022-12-29T04:48:09.310Z,3.72
2022-12-29T04:48:50.250Z,4.05
2022-12-29T04:49:30.442Z,3.85
2022-12-29T04:50:12.243Z,3.99
2022-12-29T04:50:55.296Z,4.44
2022-12-29T04:51:35.257Z,4.54
2022-12-29T04:52:15.336Z,4.39
2022-12-29T04:52:55.294Z,4.19
2022-12-29T04:53:35.335Z,3.99
2022-12-29T04:54:16.321Z,3.86
2022-12-29T04:54:57.372Z,4.06
2022-12-29T04:55:37.230Z,3.96
2022-12-29T04:56:17.330Z,4.05
2022-12-29T04:56:58.250Z,4.29
2022-12-29T04:57:38.290Z,4.06
2022-12-29T04:58:22.532Z,3.79
2022-12-29T04:59:17.242Z,3.76
2022-12-29T05:00:11.244Z,3.63
2022-12-29T05:01:06.250Z,3.66
2022-12-29T05:02:00.418Z,3.53
2022-12-29T05:02:55.450Z,3.24
2022-12-29T05:03:49.311Z,2.94
2022-12-29T05:04:43.203Z,2.97
2022-12-29T05:05:37.216Z,3.00
2022-12-29T05:06:31.214Z,2.91
2022-12-29T05:07:18.274Z,2.95
2022-12-29T05:07:55.381Z,2.94
2022-12-29T05:08:42.235Z,3.19
2022-12-29T05:09:16.281Z,3.15
2022-12-29T05:10:05.242Z,3.10
2022-12-29T05:10:39.298Z,3.14
2022-12-29T05:11:26.203Z,3.29
2022-12-29T05:12:00.272Z,3.55
2022-12-29T05:12:42.238Z,3.33
2022-12-29T05:13:22.288Z,3.17
2022-12-29T05:14:02.250Z,3.08
2022-12-29T05:14:42.289Z,2.88
2022-12-29T05:15:22.230Z,3.13
2022-12-29T05:16:02.341Z,3.30
2022-12-29T05:16:42.236Z,3.38
2022-12-29T05:18:44.225Z,3.55
2022-12-29T05:19:38.223Z,3.64
2022-12-29T05:20:33.221Z,3.59
2022-12-29T05:21:27.225Z,3.58
2022-12-29T05:22:22.200Z,3.78
2022-12-29T05:23:16.217Z,3.91
2022-12-29T05:24:03.297Z,3.70
2022-12-29T05:24:37.330Z,3.64
2022-12-29T05:25:24.219Z,3.53
2022-12-29T05:25:58.304Z,3.38
2022-12-29T05:26:45.233Z,3.33
2022-12-29T05:27:19.320Z,3.33
2022-12-29T05:27:59.460Z,3.42
2022-12-29T05:28:39.209Z,3.54
2022-12-29T05:29:26.214Z,3.58
2022-12-29T05:30:00.052Z,3.22
2022-12-29T05:30:47.202Z,3.15
2022-12-29T05:31:21.040Z,3.20
2022-12-29T05:32:08.230Z,3.29
2022-12-29T05:32:41.997Z,3.19
2022-12-29T05:33:30.196Z,3.26
2022-12-29T05:34:04.406Z,3.28
2022-12-29T05:34:51.199Z,3.30
2022-12-29T05:35:24.967Z,3.13
2022-12-29T05:36:22.206Z,3.21
2022-12-29T05:36:56.000Z,3.20
2022-12-29T05:37:43.210Z,2.91
2022-12-29T05:38:16.962Z,2.74
2022-12-29T05:39:05.205Z,3.15
2022-12-29T05:39:38.990Z,3.21
2022-12-29T05:40:20.226Z,3.06
2022-12-29T05:40:54.296Z,3.10
2022-12-29T05:41:28.529Z,3.08
2022-12-29T05:42:08.199Z,3.33
2022-12-29T05:42:42.279Z,3.56
2022-12-29T05:43:15.896Z,3.41
2022-12-29T05:43:56.173Z,3.28
2022-12-29T05:44:30.252Z,3.24
2022-12-29T05:45:08.016Z,3.47
2022-12-29T05:45:48.209Z,3.47
2022-12-29T05:46:22.282Z,3.45
2022-12-29T05:46:55.975Z,3.15
2022-12-29T05:47:36.200Z,3.58
2022-12-29T05:48:11.253Z,3.56
2022-12-29T05:48:44.896Z,3.42
2022-12-29T05:49:26.189Z,3.33
2022-12-29T05:50:00.244Z,3.35
2022-12-29T05:50:33.883Z,3.29
2022-12-29T05:51:14.196Z,3.24
2022-12-29T05:53:02.796Z,3.40
2022-12-29T05:53:36.973Z,3.41
2022-12-29T05:54:18.182Z,3.59
2022-12-29T05:54:59.267Z,4.30
2022-12-29T05:55:42.186Z,4.59
2022-12-29T05:56:32.200Z,4.66
2022-12-29T05:57:05.965Z,5.41
2022-12-29T05:57:55.173Z,5.64
2022-12-29T05:58:28.940Z,6.36
2022-12-29T05:59:17.209Z,6.05
2022-12-29T05:59:50.932Z,5.91
2022-12-29T06:00:38.196Z,5.88
2022-12-29T06:01:11.985Z,6.57
2022-12-29T06:01:52.283Z,6.94
2022-12-29T06:02:26.358Z,7.07
2022-12-29T06:03:01.077Z,7.30
2022-12-29T06:03:47.989Z,8.74
2022-12-29T06:04:22.252Z,8.45
2022-12-29T06:04:56.022Z,8.94
2022-12-29T06:05:36.171Z,8.11
2022-12-29T06:06:10.276Z,6.55
2022-12-29T06:06:44.124Z,5.59
2022-12-29T06:07:24.206Z,4.79
2022-12-29T06:07:58.257Z,5.10
2022-12-29T06:08:33.007Z,5.09
2022-12-29T06:09:13.153Z,4.71
2022-12-29T06:09:49.264Z,4.28
2022-12-29T06:10:22.913Z,3.71
2022-12-29T06:11:03.160Z,3.42
2022-12-29T06:11:37.259Z,3.22
2022-12-29T06:12:12.013Z,3.51
2022-12-29T06:12:53.203Z,3.95
2022-12-29T06:13:28.445Z,3.61
2022-12-29T06:14:03.429Z,3.33
2022-12-29T06:14:43.136Z,3.44
2022-12-29T06:15:18.252Z,3.33
2022-12-29T06:15:52.511Z,3.22
2022-12-29T06:16:34.193Z,3.28
2022-12-29T06:17:08.276Z,3.21
2022-12-29T06:17:42.166Z,3.21
2022-12-29T06:18:23.187Z,3.20
2022-12-29T06:18:57.265Z,3.15
2022-12-29T06:19:30.950Z,3.39
2022-12-29T06:20:12.153Z,3.51
2022-12-29T06:20:46.254Z,3.26
2022-12-29T06:21:20.913Z,3.08
2022-12-29T06:22:02.154Z,3.31
2022-12-29T06:22:36.236Z,3.24
2022-12-29T06:23:10.015Z,3.47
2022-12-29T06:23:50.160Z,3.47
2022-12-29T06:24:24.259Z,3.16
2022-12-29T06:25:04.383Z,3.30
2022-12-29T06:25:46.157Z,3.49
2022-12-29T06:26:20.274Z,3.38
2022-12-29T06:26:53.908Z,3.66
2022-12-29T06:27:35.152Z,3.67
2022-12-29T06:28:11.697Z,3.58
2022-12-29T06:28:47.316Z,3.36
2022-12-29T06:29:28.226Z,3.53
2022-12-29T06:30:02.259Z,3.63
2022-12-29T06:30:35.943Z,3.76
2022-12-29T06:31:18.236Z,3.67
2022-12-29T06:31:57.108Z,3.80
2022-12-29T06:32:30.939Z,3.84
2022-12-29T06:33:12.156Z,3.74
2022-12-29T06:33:49.848Z,3.65
2022-12-29T06:34:25.899Z,3.49
2022-12-29T06:35:07.166Z,3.59
2022-12-29T06:35:41.292Z,3.79
2022-12-29T06:36:14.926Z,3.71
2022-12-29T06:36:55.114Z,3.72
2022-12-29T06:37:29.239Z,3.90
2022-12-29T06:38:02.985Z,3.84
2022-12-29T06:38:44.176Z,3.84
2022-12-29T06:39:25.252Z,3.70
2022-12-29T06:40:06.147Z,3.83
2022-12-29T06:40:47.130Z,3.59
2022-12-29T06:41:22.120Z,3.44
2022-12-29T06:41:58.906Z,3.53
2022-12-29T06:42:40.122Z,3.60
2022-12-29T06:43:14.225Z,3.30
2022-12-29T06:43:47.974Z,2.91
2022-12-29T06:44:29.125Z,2.94
2022-12-29T06:45:17.145Z,3.22
2022-12-29T06:45:51.976Z,3.34
2022-12-29T06:46:39.136Z,3.34
2022-12-29T06:47:12.984Z,3.29
2022-12-29T06:48:01.139Z,3.16
2022-12-29T06:48:34.941Z,3.00
2022-12-29T06:49:22.119Z,3.05
2022-12-29T06:49:56.152Z,3.03
2022-12-29T06:50:36.200Z,3.21
2022-12-29T06:51:10.235Z,3.06
2022-12-29T06:51:44.065Z,3.44
2022-12-29T06:52:25.115Z,3.42
2022-12-29T06:52:59.217Z,3.46
2022-12-29T06:53:32.867Z,3.51
2022-12-29T06:54:14.157Z,3.58
2022-12-29T06:54:48.213Z,3.30
2022-12-29T06:55:22.208Z,3.29
2022-12-29T06:56:04.130Z,3.59
2022-12-29T06:56:38.270Z,3.46
2022-12-29T06:57:11.923Z,3.45
2022-12-29T06:57:52.122Z,3.44
2022-12-29T06:58:26.224Z,3.49
2022-12-29T06:59:02.042Z,3.63
2022-12-29T06:59:42.100Z,3.24
2022-12-29T07:00:22.570Z,3.34
2022-12-29T07:00:58.932Z,3.41
2022-12-29T07:01:40.277Z,3.33
2022-12-29T07:02:19.324Z,3.56
2022-12-29T07:02:57.780Z,3.47
2022-12-29T07:03:38.185Z,3.34
2022-12-29T07:04:12.231Z,3.42
2022-12-29T07:04:46.083Z,3.86
2022-12-29T07:05:27.104Z,3.97
2022-12-29T07:06:01.238Z,4.05
2022-12-29T07:06:34.950Z,4.30
2022-12-29T07:07:16.119Z,4.66
2022-12-29T07:07:51.276Z,4.80
2022-12-29T07:08:25.482Z,5.20
2022-12-29T07:09:06.101Z,5.66
2022-12-29T07:09:40.741Z,5.49
2022-12-29T07:10:14.926Z,5.78
2022-12-29T07:10:55.134Z,5.57
2022-12-29T07:11:29.196Z,5.57
2022-12-29T07:12:02.991Z,5.57
2022-12-29T07:12:44.133Z,5.45
2022-12-29T07:13:18.202Z,5.80
2022-12-29T07:13:53.044Z,5.79
2022-12-29T07:14:39.059Z,5.55
2022-12-29T07:15:17.193Z,5.57
2022-12-29T07:15:51.659Z,5.59
2022-12-29T07:16:33.146Z,5.66
2022-12-29T07:17:07.332Z,5.61
2022-12-29T07:17:40.934Z,5.46
2022-12-29T07:18:22.123Z,5.76
2022-12-29T07:18:56.195Z,5.78
2022-12-29T07:19:29.912Z,5.74
2022-12-29T07:20:11.085Z,5.61
2022-12-29T07:20:45.900Z,5.66
2022-12-29T07:21:20.429Z,5.88
2022-12-29T07:22:03.101Z,6.06
2022-12-29T07:22:37.265Z,6.28
2022-12-29T07:23:10.872Z,6.36
2022-12-29T07:23:52.115Z,6.56
2022-12-29T07:24:29.091Z,6.82
2022-12-29T07:25:04.257Z,6.76
2022-12-29T07:25:44.099Z,7.06
2022-12-29T07:26:21.201Z,7.03
2022-12-29T07:26:55.850Z,6.54
2022-12-29T07:27:37.091Z,6.46
2022-12-29T07:28:12.187Z,6.63
2022-12-29T07:28:46.026Z,6.32
2022-12-29T07:29:26.107Z,6.26
2022-12-29T07:30:00.238Z,5.93
2022-12-29T07:30:34.355Z,5.91
2022-12-29T07:31:26.123Z,5.89
2022-12-29T07:32:00.312Z,5.94
2022-12-29T07:32:36.287Z,6.14
2022-12-29T07:33:16.083Z,6.07
2022-12-29T07:33:50.179Z,6.18
2022-12-29T07:34:23.839Z,6.26
2022-12-29T07:35:04.124Z,6.54
2022-12-29T07:35:38.183Z,5.88
2022-12-29T07:36:13.223Z,5.89
2022-12-29T07:36:54.104Z,5.94
2022-12-29T07:37:28.184Z,6.13
2022-12-29T07:38:01.882Z,5.80
2022-12-29T07:38:43.125Z,5.69
2022-12-29T07:39:17.154Z,5.64
2022-12-29T07:39:51.858Z,5.22
2022-12-29T07:40:33.132Z,5.31
2022-12-29T07:41:07.165Z,5.82
2022-12-29T07:41:40.834Z,6.06
2022-12-29T07:42:21.087Z,5.95
2022-12-29T07:42:55.175Z,5.94
2022-12-29T07:43:29.121Z,5.53
2022-12-29T07:44:10.260Z,5.24
2022-12-29T07:44:44.156Z,5.38
2022-12-29T07:45:31.071Z,5.55
2022-12-29T07:46:19.016Z,5.50
2022-12-29T07:47:26.034Z,5.68
2022-12-29T07:48:21.033Z,5.63
2022-12-29T07:49:15.079Z,6.54
2022-12-29T07:50:09.079Z,8.26
2022-12-29T07:50:56.109Z,8.29
2022-12-29T07:51:30.169Z,8.36
2022-12-29T07:52:17.075Z,9.21
2022-12-29T07:52:51.154Z,10.23
2022-12-29T07:53:38.058Z,9.05
2022-12-29T07:54:13.558Z,8.48
2022-12-29T07:55:01.049Z,9.00
2022-12-29T07:55:35.170Z,8.31
2022-12-29T07:56:15.091Z,7.49
2022-12-29T07:56:55.187Z,7.28
2022-12-29T07:57:35.088Z,7.11
2022-12-29T07:58:16.176Z,6.80
2022-12-29T07:58:56.057Z,6.24
2022-12-29T07:59:36.162Z,6.35
2022-12-29T08:00:18.042Z,6.21
2022-12-29T08:01:06.447Z,6.13
2022-12-29T08:01:47.214Z,6.18
2022-12-29T08:02:27.505Z,5.66
2022-12-29T08:03:09.050Z,5.55
2022-12-29T08:03:53.990Z,5.19
2022-12-29T08:04:37.048Z,5.25
2022-12-29T08:05:31.069Z,5.47
2022-12-29T08:06:27.043Z,5.13
2022-12-29T08:07:07.062Z,4.99
2022-12-29T08:07:47.083Z,4.86
2022-12-29T08:08:28.056Z,4.78
2022-12-29T08:09:14.970Z,4.81
2022-12-29T08:09:58.041Z,4.84
2022-12-29T08:10:38.218Z,5.07
2022-12-29T08:11:18.040Z,4.96
2022-12-29T08:11:59.299Z,4.66
2022-12-29T08:12:40.095Z,4.64
2022-12-29T08:13:20.116Z,4.40
2022-12-29T08:14:00.032Z,4.79
2022-12-29T08:14:40.123Z,4.63
2022-12-29T08:15:20.055Z,4.72
2022-12-29T08:16:00.245Z,4.46
2022-12-29T08:16:41.065Z,4.55
2022-12-29T08:17:21.111Z,4.41
2022-12-29T08:18:02.057Z,4.26
2022-12-29T08:18:42.115Z,4.35
2022-12-29T08:19:23.023Z,4.24
2022-12-29T08:20:04.104Z,4.25
2022-12-29T08:20:44.055Z,4.14
2022-12-29T08:21:24.233Z,4.43
2022-12-29T08:22:05.065Z,4.28
2022-12-29T08:22:45.129Z,4.19
2022-12-29T08:23:25.051Z,4.09
2022-12-29T08:24:05.115Z,4.79
2022-12-29T08:24:45.047Z,4.71
2022-12-29T08:25:25.095Z,4.29
2022-12-29T08:26:11.026Z,4.64
2022-12-29T08:26:52.103Z,4.50
2022-12-29T08:27:34.042Z,4.64
2022-12-29T08:28:14.130Z,4.66
2022-12-29T08:28:54.077Z,4.70
2022-12-29T08:29:34.112Z,4.44
2022-12-29T08:30:17.018Z,4.41
2022-12-29T08:30:57.337Z,4.55
2022-12-29T08:31:37.105Z,4.54
2022-12-29T08:32:18.142Z,4.61
2022-12-29T08:32:59.130Z,4.74
2022-12-29T08:33:39.105Z,4.84
2022-12-29T08:34:19.052Z,5.04
2022-12-29T08:34:59.308Z,5.95
2022-12-29T08:35:40.035Z,7.16
2022-12-29T08:36:20.156Z,7.29
2022-12-29T08:37:01.073Z,7.71
2022-12-29T08:37:42.180Z,7.63
2022-12-29T08:38:23.016Z,8.24
2022-12-29T08:39:03.255Z,8.77
2022-12-29T08:39:43.054Z,8.49
2022-12-29T08:40:24.083Z,8.36
2022-12-29T08:41:05.053Z,8.34
2022-12-29T08:41:45.089Z,8.40
2022-12-29T08:42:25.047Z,8.59
2022-12-29T08:43:05.123Z,8.79
2022-12-29T08:43:45.018Z,9.15
2022-12-29T08:44:25.074Z,8.61
2022-12-29T08:45:08.021Z,8.36
2022-12-29T08:45:48.091Z,7.72
2022-12-29T08:46:29.117Z,7.32
2022-12-29T08:47:09.167Z,7.35
2022-12-29T08:47:50.044Z,7.56
2022-12-29T08:48:30.205Z,7.36
2022-12-29T08:49:11.049Z,6.69
2022-12-29T08:49:52.270Z,6.28
2022-12-29T08:50:33.015Z,6.14
2022-12-29T08:51:13.113Z,6.59
2022-12-29T08:51:54.032Z,6.72
2022-12-29T08:52:34.134Z,6.32
2022-12-29T08:53:15.011Z,6.40
2022-12-29T08:53:55.155Z,6.20
2022-12-29T08:54:36.055Z,5.50
2022-12-29T08:55:17.283Z,5.51
2022-12-29T08:56:06.028Z,5.59
2022-12-29T08:56:46.133Z,5.79
2022-12-29T08:57:26.026Z,5.72
2022-12-29T08:58:06.087Z,5.53
2022-12-29T08:58:46.006Z,5.71
2022-12-29T08:59:26.069Z,5.78
2022-12-29T09:00:07.004Z,5.66
2022-12-29T09:00:48.115Z,5.96
2022-12-29T09:01:29.129Z,5.72
2022-12-29T09:02:09.237Z,5.76
2022-12-29T09:02:49.192Z,6.10
2022-12-29T09:04:35.120Z,5.71
2022-12-29T09:05:16.624Z,5.88
2022-12-29T09:05:59.027Z,5.93
2022-12-29T09:06:46.095Z,6.24
2022-12-29T09:07:40.049Z,6.29
2022-12-29T09:08:35.014Z,6.15
2022-12-29T09:09:29.071Z,5.69
2022-12-29T09:10:23.208Z,5.20
2022-12-29T09:11:24.974Z,4.86
2022-12-29T09:12:05.009Z,5.00
2022-12-29T09:12:49.430Z,4.75
2022-12-29T09:13:31.049Z,4.75
2022-12-29T09:14:12.192Z,5.03
2022-12-29T09:14:56.014Z,4.82
2022-12-29T09:15:36.146Z,5.06
2022-12-29T09:16:17.195Z,5.41
2022-12-29T09:17:24.999Z,5.51
2022-12-29T09:18:21.794Z,5.41
2022-12-29T09:19:16.963Z,5.19
2022-12-29T09:20:11.036Z,4.96
2022-12-29T09:21:12.011Z,4.85
2022-12-29T09:22:05.991Z,4.89
2022-12-29T09:22:48.010Z,4.60
2022-12-29T09:23:28.499Z,4.66
2022-12-29T09:24:09.977Z,5.18
2022-12-29T09:24:50.170Z,5.13
2022-12-29T09:25:31.960Z,5.44
2022-12-29T09:26:13.061Z,5.45
2022-12-29T09:26:52.981Z,5.43
2022-12-29T09:27:34.071Z,5.90
2022-12-29T09:28:14.982Z,5.80
2022-12-29T09:28:55.139Z,5.81
2022-12-29T09:29:35.982Z,5.80
2022-12-29T09:30:19.131Z,5.61
2022-12-29T09:31:00.027Z,5.91
2022-12-29T09:31:41.114Z,5.66
2022-12-29T09:32:23.572Z,5.35
2022-12-29T09:33:06.070Z,5.43
2022-12-29T09:33:47.025Z,5.89
2022-12-29T09:34:27.112Z,5.55
2022-12-29T09:35:08.068Z,5.74
2022-12-29T09:35:51.129Z,5.95
2022-12-29T09:36:32.978Z,6.51
2022-12-29T09:37:13.215Z,9.20
2022-12-29T09:37:53.970Z,10.48
2022-12-29T09:38:35.032Z,9.76
2022-12-29T09:39:15.972Z,11.90
2022-12-29T09:39:56.075Z,15.85
2022-12-29T09:40:39.005Z,12.32
2022-12-29T09:41:40.084Z,8.88
2022-12-29T09:42:41.991Z,7.18
2022-12-29T09:44:07.121Z,5.56
2022-12-29T09:45:13.121Z,5.36
2022-12-29T09:46:11.142Z,4.64
2022-12-29T09:46:59.049Z,4.20
2022-12-29T09:47:39.065Z,3.83
2022-12-29T09:48:27.946Z,4.36
2022-12-29T09:49:54.492Z,5.03
2022-12-29T09:50:42.995Z,5.00
2022-12-29T09:51:26.090Z,4.89
2022-12-29T09:52:12.944Z,4.36
2022-12-29T09:53:21.072Z,4.01
2022-12-29T09:54:37.942Z,4.28
2022-12-29T09:55:25.097Z,4.47
2022-12-29T09:56:07.955Z,4.26
2022-12-29T09:56:48.036Z,4.31
2022-12-29T09:57:36.929Z,4.99
2022-12-29T09:58:50.038Z,5.88
2022-12-29T09:59:47.943Z,5.60
2022-12-29T10:00:36.075Z,6.24
2022-12-29T10:01:48.126Z,6.03
2022-12-29T10:03:01.124Z,5.46
2022-12-29T10:04:01.111Z,5.64
2022-12-29T10:04:40.996Z,6.18
2022-12-29T10:06:12.994Z,6.71
2022-12-29T10:07:28.934Z,6.36
2022-12-29T10:08:46.982Z,6.64
2022-12-29T10:10:04.921Z,6.66
2022-12-29T10:11:13.914Z,5.97
2022-12-29T10:12:19.997Z,6.18
2022-12-29T10:13:32.929Z,5.90
2022-12-29T10:14:58.979Z,5.99
2022-12-29T10:16:09.985Z,6.13