createdAt,value
2022-11-25T00:05:30.679Z,22.70
2022-11-25T00:08:38.831Z,24.20
2022-11-25T00:11:47.875Z,18.80
2022-11-25T00:14:55.493Z,22.40
2022-11-25T00:18:03.668Z,23.60
2022-11-25T00:21:17.073Z,22.30
2022-11-25T00:24:25.271Z,23.00
2022-11-25T00:27:32.920Z,24.30
2022-11-25T00:30:41.464Z,23.00
2022-11-25T00:33:49.940Z,24.40
2022-11-25T00:36:58.342Z,23.70
2022-11-25T00:40:06.919Z,23.70
2022-11-25T00:43:33.064Z,25.10
2022-11-25T00:46:40.750Z,24.50
2022-11-25T00:49:51.963Z,24.30
2022-11-25T00:53:00.103Z,26.80
2022-11-25T00:56:15.853Z,29.20
2022-11-25T00:59:23.847Z,30.90
2022-11-25T01:02:32.487Z,29.70
2022-11-25T01:05:40.179Z,28.40
2022-11-25T01:08:48.382Z,27.30
2022-11-25T01:11:56.755Z,26.10
2022-11-25T01:15:04.699Z,28.70
2022-11-25T01:18:12.667Z,29.80
2022-11-25T01:21:22.962Z,29.30
2022-11-25T01:24:30.837Z,27.90
2022-11-25T01:27:43.527Z,28.00
2022-11-25T01:31:02.369Z,27.20
2022-11-25T01:34:16.247Z,26.10
2022-11-25T01:37:24.105Z,26.20
2022-11-25T01:40:32.100Z,28.50
2022-11-25T01:43:40.447Z,28.40
2022-11-25T01:47:07.583Z,25.80
2022-11-25T01:50:22.030Z,23.20
2022-11-25T01:53:30.824Z,25.70
2022-11-25T01:56:45.657Z,28.40
2022-11-25T01:59:57.697Z,29.40
2022-11-25T02:03:06.100Z,23.40
2022-11-25T02:06:20.526Z,25.70
2022-11-25T02:09:30.983Z,24.30
2022-11-25T02:12:41.646Z,24.10
2022-11-25T02:15:49.503Z,25.10
2022-11-25T02:18:58.246Z,25.30
2022-11-25T02:22:12.932Z,27.00
2022-11-25T02:25:25.166Z,23.70
2022-11-25T02:28:35.913Z,26.50
2022-11-25T02:31:44.983Z,25.10
2022-11-25T02:34:52.964Z,26.10
2022-11-25T02:38:08.650Z,26.90
2022-11-25T02:41:22.434Z,27.70
2022-11-25T02:44:31.543Z,32.60
2022-11-25T02:47:39.222Z,33.20
2022-11-25T02:50:47.898Z,35.60
2022-11-25T02:53:56.705Z,28.60
2022-11-25T02:57:04.767Z,26.70
2022-11-25T03:00:15.609Z,28.10
2022-11-25T03:03:23.624Z,25.60
2022-11-25T03:06:32.720Z,24.90
2022-11-25T03:09:40.710Z,25.30
2022-11-25T03:12:48.612Z,26.90
2022-11-25T03:15:56.504Z,27.90
2022-11-25T03:19:05.137Z,27.40
2022-11-25T03:22:13.569Z,25.30
2022-11-25T03:25:22.058Z,27.30
2022-11-25T03:28:29.872Z,25.70
2022-11-25T03:31:37.523Z,25.20
2022-11-25T03:34:45.471Z,25.40
2022-11-25T03:37:53.337Z,26.30
2022-11-25T03:41:01.177Z,28.00
2022-11-25T03:44:08.879Z,28.50
2022-11-25T03:47:17.830Z,33.50
2022-11-25T03:50:25.591Z,29.90
2022-11-25T03:53:33.529Z,30.80
2022-11-25T03:56:41.561Z,25.70
2022-11-25T03:59:49.564Z,29.80
2022-11-25T04:02:57.404Z,30.50
2022-11-25T04:06:05.581Z,30.30
2022-11-25T04:09:14.173Z,31.10
2022-11-25T04:12:39.967Z,28.50
2022-11-25T04:15:51.346Z,27.10
2022-11-25T04:18:59.670Z,25.90
2022-11-25T04:22:07.404Z,28.40
2022-11-25T04:25:16.465Z,27.10
2022-11-25T04:28:24.196Z,29.50
2022-11-25T04:31:32.111Z,30.30
2022-11-25T04:34:39.905Z,35.90
2022-11-25T04:37:48.328Z,30.20
2022-11-25T04:40:55.937Z,31.40
2022-11-25T04:44:05.590Z,30.30
2022-11-25T04:47:13.754Z,28.20
2022-11-25T04:50:25.268Z,27.00
2022-11-25T04:53:33.129Z,28.10
2022-11-25T04:56:41.284Z,27.20
2022-11-25T04:59:49.538Z,27.90
2022-11-25T05:02:57.770Z,27.10
2022-11-25T05:06:11.962Z,28.60
2022-11-25T05:09:20.010Z,29.30
2022-11-25T05:12:30.243Z,29.30
2022-11-25T05:15:38.173Z,27.90
2022-11-25T05:18:45.949Z,30.40
2022-11-25T05:21:54.237Z,27.90
2022-11-25T05:25:05.796Z,27.00
2022-11-25T05:28:14.254Z,26.80
2022-11-25T05:31:22.043Z,31.10
2022-11-25T05:34:30.259Z,32.70
2022-11-25T05:37:37.975Z,32.50
2022-11-25T05:40:45.735Z,28.10
2022-11-25T05:43:54.067Z,31.90
2022-11-25T05:47:02.286Z,28.70
2022-11-25T05:50:13.052Z,29.00
2022-11-25T05:53:21.589Z,27.20
2022-11-25T05:56:29.524Z,24.60
2022-11-25T05:59:37.629Z,33.20
2022-11-25T06:02:45.635Z,29.10
2022-11-25T06:05:54.645Z,33.30
2022-11-25T06:09:03.315Z,34.00
2022-11-25T06:12:12.890Z,32.60
2022-11-25T06:15:21.382Z,31.80
2022-11-25T06:18:29.548Z,26.60
2022-11-25T06:21:37.659Z,28.50
2022-11-25T06:24:49.306Z,30.60
2022-11-25T06:28:18.867Z,29.60
2022-11-25T06:31:29.431Z,29.60
2022-11-25T06:34:42.053Z,28.40
2022-11-25T06:37:50.097Z,28.60
2022-11-25T06:41:02.875Z,30.70
2022-11-25T06:44:11.389Z,28.30
2022-11-25T06:47:19.183Z,29.40
2022-11-25T06:50:27.917Z,29.60
2022-11-25T06:53:37.272Z,34.00
2022-11-25T06:56:45.792Z,26.60
2022-11-25T06:59:53.531Z,25.80
2022-11-25T07:03:02.583Z,23.80
2022-11-25T07:06:11.631Z,24.80
2022-11-25T07:09:19.839Z,31.40
2022-11-25T07:12:27.665Z,28.40
2022-11-25T07:15:39.198Z,30.20
2022-11-25T07:18:48.150Z,28.60
2022-11-25T07:21:57.158Z,32.40
2022-11-25T07:25:06.739Z,27.00
2022-11-25T07:28:16.020Z,28.50
2022-11-25T07:31:31.290Z,33.80
2022-11-25T07:34:40.466Z,28.70
2022-11-25T07:37:48.705Z,29.10
2022-11-25T07:40:56.936Z,30.70
2022-11-25T07:44:09.270Z,32.90
2022-11-25T07:47:17.868Z,33.60
2022-11-25T07:50:25.691Z,26.10
2022-11-25T07:53:33.942Z,32.50
2022-11-25T07:56:44.913Z,32.70
2022-11-25T07:59:53.026Z,26.90
2022-11-25T08:03:00.776Z,28.30
2022-11-25T08:06:12.725Z,28.00
2022-11-25T08:09:24.175Z,32.00
2022-11-25T08:12:35.934Z,38.60
2022-11-25T08:15:43.602Z,38.40
2022-11-25T08:18:52.434Z,33.90
2022-11-25T08:22:00.180Z,35.70
2022-11-25T08:25:09.983Z,31.00
2022-11-25T08:31:29.232Z,32.30
2022-11-25T08:34:37.515Z,28.70
2022-11-25T08:37:46.297Z,36.90
2022-11-25T08:40:55.409Z,31.40
2022-11-25T08:44:07.578Z,33.10
2022-11-25T08:47:15.801Z,34.70
2022-11-25T08:50:26.019Z,34.70
2022-11-25T08:53:33.746Z,30.20
2022-11-25T08:56:41.709Z,31.10
2022-11-25T08:59:49.496Z,31.80
2022-11-25T09:02:57.751Z,31.00
2022-11-25T09:06:06.907Z,31.00
2022-11-25T09:09:15.938Z,30.20
2022-11-25T09:12:24.063Z,32.20
2022-11-25T09:15:33.011Z,28.80
2022-11-25T09:18:41.203Z,29.40
2022-11-25T09:21:49.807Z,29.70
2022-11-25T09:24:57.523Z,29.60
2022-11-25T09:28:06.153Z,28.80
2022-11-25T09:31:14.449Z,27.90
2022-11-25T09:34:22.679Z,28.50
2022-11-25T09:37:30.866Z,27.90
2022-11-25T09:40:50.567Z,27.00
2022-11-25T09:44:29.148Z,26.10
2022-11-25T09:47:58.017Z,29.50
2022-11-25T09:51:20.460Z,31.40
2022-11-25T09:54:36.977Z,29.60
2022-11-25T09:58:04.090Z,30.30
2022-11-25T10:01:19.606Z,26.00
2022-11-25T10:04:36.182Z,31.40
2022-11-25T10:07:48.669Z,28.30
2022-11-25T10:11:05.209Z,27.90
2022-11-25T10:14:29.503Z,26.50
2022-11-25T10:17:44.593Z,28.80
2022-11-25T10:20:55.546Z,24.50
2022-11-25T10:24:04.471Z,25.90
2022-11-25T10:27:25.295Z,23.20
2022-11-25T10:30:44.558Z,29.10
2022-11-25T10:33:58.706Z,26.20
2022-11-25T10:37:18.632Z,32.60
2022-11-25T10:40:26.735Z,29.80
2022-11-25T10:43:35.139Z,25.30
2022-11-25T10:47:16.077Z,22.80
2022-11-25T10:50:33.942Z,24.20
2022-11-25T10:53:42.749Z,25.90
2022-11-25T10:56:56.982Z,21.90
2022-11-25T11:00:14.127Z,17.60
2022-11-25T11:06:41.139Z,16.70
2022-11-25T11:09:49.622Z,17.90
2022-11-25T11:13:03.450Z,20.10
2022-11-25T11:16:30.888Z,19.70
2022-11-25T11:19:39.017Z,20.10
2022-11-25T11:22:56.706Z,19.80
2022-11-25T11:26:10.111Z,17.60
2022-11-25T11:29:21.394Z,18.10
2022-11-25T11:32:32.466Z,17.00
2022-11-25T11:35:53.197Z,18.70
2022-11-25T11:39:35.686Z,17.20
2022-11-25T11:43:02.861Z,16.40
2022-11-25T11:46:28.749Z,18.40
2022-11-25T11:50:10.534Z,21.00
2022-11-25T11:53:32.832Z,23.00
2022-11-25T11:56:48.429Z,22.70
2022-11-25T12:00:07.268Z,19.60
2022-11-25T12:03:22.223Z,21.00
2022-11-25T12:06:35.976Z,23.70
2022-11-25T12:09:55.364Z,18.40
2022-11-25T12:13:18.719Z,19.70
2022-11-25T12:16:33.802Z,23.70
2022-11-25T12:19:55.643Z,20.70
2022-11-25T12:23:11.354Z,23.00
2022-11-25T12:26:28.262Z,23.40
2022-11-25T12:29:46.870Z,26.00
2022-11-25T12:33:09.898Z,21.60
2022-11-25T12:36:26.360Z,21.40
2022-11-25T12:39:46.320Z,25.70
2022-11-25T12:42:57.921Z,23.40
2022-11-25T12:46:21.059Z,24.30
2022-11-25T12:49:32.125Z,23.50
2022-11-25T12:52:51.856Z,23.10
2022-11-25T12:56:03.486Z,21.40
2022-11-25T12:59:37.276Z,22.70
2022-11-25T13:03:25.643Z,22.80
2022-11-25T13:06:58.964Z,23.60
2022-11-25T13:10:52.072Z,21.60
2022-11-25T13:14:15.355Z,23.80
2022-11-25T13:17:24.924Z,21.80
2022-11-25T13:20:54.389Z,23.00
2022-11-25T13:24:02.742Z,21.40
2022-11-25T13:27:33.856Z,22.30
2022-11-25T13:30:43.499Z,24.70
2022-11-25T13:34:29.296Z,20.40
2022-11-25T13:37:42.370Z,21.00
2022-11-25T13:41:02.329Z,20.50
2022-11-25T13:44:28.223Z,20.20
2022-11-25T13:47:40.057Z,21.30
2022-11-25T13:51:10.487Z,20.00
2022-11-25T13:54:27.372Z,22.80
2022-11-25T13:57:37.291Z,23.40
2022-11-25T14:01:04.160Z,22.60
2022-11-25T14:04:15.120Z,21.50
2022-11-25T14:07:40.935Z,26.30
2022-11-25T14:11:15.570Z,25.40
2022-11-25T14:14:54.481Z,25.30
2022-11-25T14:19:16.867Z,23.30
2022-11-25T14:22:33.043Z,24.50
2022-11-25T14:25:51.406Z,22.40
2022-11-25T14:29:04.909Z,21.90
2022-11-25T14:32:21.541Z,21.70
2022-11-25T14:35:44.838Z,22.70
2022-11-25T14:39:00.282Z,24.30
2022-11-25T14:42:12.369Z,23.60
2022-11-25T14:45:31.457Z,25.00
2022-11-25T14:48:39.764Z,27.30
2022-11-25T14:51:54.518Z,25.20
2022-11-25T14:55:05.504Z,26.00
2022-11-25T14:58:16.858Z,24.80
2022-11-25T15:01:28.584Z,26.70
2022-11-25T15:04:42.919Z,24.70
2022-11-25T15:08:04.225Z,24.00
2022-11-25T15:11:21.796Z,24.90
2022-11-25T15:14:33.493Z,28.00
2022-11-25T15:17:41.997Z,21.80
2022-11-25T15:20:57.673Z,22.80
2022-11-25T15:24:07.320Z,25.00
2022-11-25T15:27:21.200Z,22.40
2022-11-25T15:30:31.630Z,23.40
2022-11-25T15:33:41.601Z,24.90
2022-11-25T15:40:37.673Z,24.10
2022-11-25T15:43:51.935Z,23.50
2022-11-25T15:47:06.245Z,25.70
2022-11-25T15:50:25.525Z,25.20
2022-11-25T15:53:37.764Z,24.70
2022-11-25T15:56:52.835Z,22.70
2022-11-25T16:00:23.362Z,24.00
2022-11-25T16:03:32.707Z,22.30
2022-11-25T16:06:55.368Z,23.40
2022-11-25T16:10:04.497Z,24.90
2022-11-25T16:13:36.797Z,27.00
2022-11-25T16:16:45.815Z,30.00
2022-11-25T16:19:54.389Z,26.80
2022-11-25T16:23:07.302Z,34.80
2022-11-25T16:26:26.228Z,25.80
2022-11-25T16:29:38.524Z,33.70
2022-11-25T16:32:46.616Z,33.10
2022-11-25T16:35:54.770Z,29.10
2022-11-25T16:39:02.655Z,25.50
2022-11-25T16:42:20.679Z,27.10
2022-11-25T16:45:30.237Z,24.20
2022-11-25T16:48:38.651Z,28.40
2022-11-25T16:51:46.854Z,28.70
2022-11-25T16:54:55.004Z,27.50
2022-11-25T16:58:03.256Z,27.80
2022-11-25T17:01:18.108Z,25.20
2022-11-25T17:04:26.080Z,27.40
2022-11-25T17:07:34.533Z,28.90
2022-11-25T17:10:44.702Z,25.70
2022-11-25T17:17:05.461Z,23.00
2022-11-25T17:20:21.930Z,21.70
2022-11-25T17:23:30.961Z,19.80
2022-11-25T17:26:44.145Z,22.50
2022-11-25T17:29:52.709Z,24.70
2022-11-25T17:33:08.517Z,21.80
2022-11-25T17:36:16.230Z,21.80
2022-11-25T17:39:24.143Z,21.80
2022-11-25T17:42:34.769Z,21.40
2022-11-25T17:45:43.422Z,21.20
2022-11-25T17:48:51.641Z,18.90
2022-11-25T17:51:59.921Z,21.90
2022-11-25T17:55:08.877Z,20.80
2022-11-25T17:58:19.520Z,20.50
2022-11-25T18:01:27.468Z,20.70
2022-11-25T18:04:39.657Z,22.50
2022-11-25T18:07:48.463Z,20.90
2022-11-25T18:10:56.902Z,20.00
2022-11-25T18:14:04.941Z,22.50
2022-11-25T18:17:19.266Z,21.30
2022-11-25T18:20:33.089Z,19.90
2022-11-25T18:23:41.295Z,19.80
2022-11-25T18:26:53.106Z,25.40
2022-11-25T18:30:03.304Z,20.10
2022-11-25T18:33:16.743Z,19.20
2022-11-25T18:36:24.708Z,18.80
2022-11-25T18:39:32.878Z,20.40
2022-11-25T18:42:41.935Z,22.70
2022-11-25T18:45:50.542Z,17.70
2022-11-25T18:48:58.714Z,19.40
2022-11-25T18:52:06.575Z,19.50
2022-11-25T18:55:18.134Z,20.00
2022-11-25T18:58:28.884Z,18.40
2022-11-25T19:01:37.551Z,21.90
2022-11-25T19:04:45.304Z,18.80
2022-11-25T19:07:56.947Z,16.90
2022-11-25T19:11:04.765Z,21.60
2022-11-25T19:14:22.899Z,23.20
2022-11-25T19:17:30.850Z,26.50
2022-11-25T19:20:38.717Z,28.90
2022-11-25T19:23:47.265Z,24.10
2022-11-25T19:26:58.713Z,21.80
2022-11-25T19:30:07.980Z,24.60
2022-11-25T19:33:26.580Z,26.70
2022-11-25T19:36:35.114Z,24.80
2022-11-25T19:39:43.654Z,26.10
2022-11-25T19:42:51.665Z,29.20
2022-11-25T19:46:00.946Z,33.30
2022-11-25T19:49:12.330Z,29.50
2022-11-25T19:52:33.293Z,28.00
2022-11-25T19:55:41.242Z,29.40
2022-11-25T19:58:49.861Z,31.60
2022-11-25T20:01:58.218Z,31.20
2022-11-25T20:05:10.177Z,33.60
2022-11-25T20:08:24.700Z,30.50
2022-11-25T20:11:33.139Z,40.90
2022-11-25T20:14:40.929Z,40.00
2022-11-25T20:17:52.859Z,35.90
2022-11-25T20:21:05.102Z,35.60
2022-11-25T20:24:20.819Z,31.30
2022-11-25T20:27:31.309Z,30.90
2022-11-25T20:30:39.441Z,36.80
2022-11-25T20:33:48.427Z,30.10
2022-11-25T20:36:56.777Z,32.20
2022-11-25T20:40:06.326Z,31.30
2022-11-25T20:43:30.939Z,29.40
2022-11-25T20:46:38.985Z,35.00
2022-11-25T20:49:47.883Z,32.30
2022-11-25T20:52:55.700Z,36.40
2022-11-25T20:56:05.034Z,32.20
2022-11-25T20:59:23.494Z,33.00
2022-11-25T21:02:33.034Z,36.70
2022-11-25T21:05:41.163Z,32.60
2022-11-25T21:08:52.976Z,27.80
2022-11-25T21:12:01.050Z,29.70
2022-11-25T21:15:19.320Z,34.00
2022-11-25T21:18:27.264Z,31.50
2022-11-25T21:21:38.301Z,29.70
2022-11-25T21:24:46.892Z,29.50
2022-11-25T21:27:55.426Z,37.20
2022-11-25T21:31:08.400Z,26.10
2022-11-25T21:34:19.598Z,31.90
2022-11-25T21:37:33.665Z,23.80
2022-11-25T21:40:45.036Z,26.50
2022-11-25T21:43:54.333Z,25.00
2022-11-25T21:47:03.301Z,26.20
2022-11-25T21:50:19.492Z,23.00
2022-11-25T21:53:27.671Z,22.90
2022-11-25T21:56:37.786Z,23.90
2022-11-25T21:59:47.612Z,23.90
2022-11-25T22:06:02.368Z,20.90
2022-11-25T22:09:10.453Z,23.60
2022-11-25T22:12:30.808Z,23.80
2022-11-25T22:15:39.432Z,23.70
2022-11-25T22:18:48.527Z,27.00
2022-11-25T22:21:56.864Z,23.10
2022-11-25T22:25:06.444Z,22.00
2022-11-25T22:28:16.714Z,22.50
2022-11-25T22:31:26.274Z,21.60
2022-11-25T22:34:34.022Z,23.90
2022-11-25T22:37:41.997Z,24.70
2022-11-25T22:40:56.672Z,23.70
2022-11-25T22:44:06.653Z,22.40
2022-11-25T22:50:35.636Z,17.80
2022-11-25T22:53:43.675Z,21.00
2022-11-25T22:56:51.833Z,21.40
2022-11-25T22:59:59.467Z,22.30
2022-11-25T23:03:16.309Z,25.70
2022-11-25T23:06:24.241Z,25.60
2022-11-25T23:09:32.723Z,24.70
2022-11-25T23:12:40.478Z,25.50
2022-11-25T23:15:53.898Z,27.90
2022-11-25T23:19:04.520Z,26.90
2022-11-25T23:22:16.408Z,24.30
2022-11-25T23:25:25.810Z,25.50
2022-11-25T23:28:33.644Z,25.50
2022-11-25T23:31:43.059Z,24.00
2022-11-25T23:34:53.673Z,24.80
2022-11-25T23:38:02.713Z,28.70
2022-11-25T23:41:14.755Z,32.30
2022-11-25T23:44:28.120Z,33.10
2022-11-25T23:47:36.205Z,32.60
2022-11-25T23:50:44.965Z,39.30
2022-11-25T23:53:54.120Z,44.80
2022-11-25T23:57:02.869Z,39.00
