createdAt,value
2022-11-11T00:02:01.714Z,10.12
2022-11-11T00:07:11.567Z,10.19
2022-11-11T00:12:27.291Z,10.12
2022-11-11T00:17:30.369Z,10
2022-11-11T00:22:38.915Z,10.06
2022-11-11T00:27:51.800Z,10.06
2022-11-11T00:33:00.349Z,9.94
2022-11-11T00:38:10.123Z,10.06
2022-11-11T00:43:19.184Z,9.94
2022-11-11T00:48:27.965Z,10
2022-11-11T00:53:36.808Z,9.81
2022-11-11T00:58:46.514Z,9.88
2022-11-11T01:03:55.715Z,9.88
2022-11-11T01:09:05.448Z,9.88
2022-11-11T01:14:13.876Z,9.88
2022-11-11T01:19:23.635Z,9.81
2022-11-11T01:24:32.757Z,9.75
2022-11-11T01:29:41.355Z,9.88
2022-11-11T01:34:49.746Z,9.88
2022-11-11T01:39:58.941Z,9.88
2022-11-11T01:45:06.676Z,9.81
2022-11-11T01:50:15.796Z,9.88
2022-11-11T01:55:28.503Z,9.88
2022-11-11T02:00:44.633Z,9.94
2022-11-11T02:06:01.993Z,10
2022-11-11T02:11:19.450Z,10.06
2022-11-11T02:16:36.895Z,9.88
2022-11-11T02:21:09.885Z,9.94
2022-11-11T02:26:19.029Z,10
2022-11-11T02:31:28.936Z,9.94
2022-11-11T02:36:37.395Z,9.94
2022-11-11T02:41:45.504Z,9.94
2022-11-11T02:46:54.220Z,9.75
2022-11-11T02:52:03.542Z,9.75
2022-11-11T02:57:13.391Z,9.69
2022-11-11T03:02:22.388Z,9.69
2022-11-11T03:07:30.778Z,9.81
2022-11-11T03:12:39.216Z,9.81
2022-11-11T03:17:48.310Z,9.62
2022-11-11T03:23:05.078Z,9.62
2022-11-11T03:28:14.836Z,9.69
2022-11-11T03:33:26.910Z,9.69
2022-11-11T03:38:41.509Z,9.62
2022-11-11T03:43:57.677Z,9.69
2022-11-11T03:49:13.851Z,9.62
2022-11-11T03:54:39.584Z,9.69
2022-11-11T03:59:10.196Z,9.62
2022-11-11T04:04:18.677Z,9.62
2022-11-11T04:09:28.439Z,9.69
2022-11-11T04:14:39.479Z,9.62
2022-11-11T04:20:35.063Z,9.69
2022-11-11T04:25:02.198Z,9.56
2022-11-11T04:30:10.040Z,9.56
2022-11-11T04:35:19.142Z,9.56
2022-11-11T04:40:28.915Z,9.56
2022-11-11T04:45:38.037Z,9.44
2022-11-11T04:50:47.192Z,9.56
2022-11-11T04:55:56.906Z,9.44
2022-11-11T05:01:05.470Z,9.62
2022-11-11T05:06:15.157Z,9.56
2022-11-11T05:11:23.625Z,9.62
2022-11-11T05:16:34.039Z,9.62
2022-11-11T05:21:50.281Z,9.44
2022-11-11T05:27:06.514Z,9.56
2022-11-11T05:32:23.398Z,9.62
2022-11-11T05:37:40.040Z,9.5
2022-11-11T05:42:56.191Z,9.44
2022-11-11T05:48:13.636Z,9.56
2022-11-11T05:52:42.359Z,9.38
2022-11-11T05:57:50.842Z,9.38
2022-11-11T06:02:59.305Z,9.31
2022-11-11T06:08:07.795Z,9.44
2022-11-11T06:13:16.279Z,9.38
2022-11-11T06:18:31.395Z,9.19
2022-11-11T06:23:35.155Z,9.25
2022-11-11T06:28:44.947Z,9.31
2022-11-11T06:33:53.495Z,9.44
2022-11-11T06:39:01.246Z,9.44
2022-11-11T06:44:10.980Z,9.5
2022-11-11T06:49:20.759Z,9.38
2022-11-11T06:54:29.876Z,9.19
2022-11-11T06:59:40.976Z,9.31
2022-11-11T07:04:49.385Z,9.5
2022-11-11T07:09:59.161Z,9.38
2022-11-11T07:15:09.043Z,9.38
2022-11-11T07:20:25.248Z,9.38
2022-11-11T07:25:40.701Z,9.56
2022-11-11T07:30:55.621Z,9.69
2022-11-11T07:36:11.101Z,9.69
2022-11-11T07:41:26.622Z,9.88
2022-11-11T07:46:41.504Z,10.06
2022-11-11T07:51:11.474Z,10.06
2022-11-11T07:56:20.601Z,10.31
2022-11-11T08:01:29.172Z,10.44
2022-11-11T08:06:37.675Z,10.5
2022-11-11T08:11:46.036Z,10.62
2022-11-11T08:16:55.799Z,10.69
2022-11-11T08:22:05.542Z,10.88
2022-11-11T08:27:13.397Z,10.88
2022-11-11T08:32:22.525Z,11.06
2022-11-11T08:37:30.367Z,11.19
2022-11-11T08:42:39.482Z,11.31
2022-11-11T08:47:51.413Z,11.38
2022-11-11T08:53:08.680Z,11.69
2022-11-11T08:58:26.288Z,11.88
2022-11-11T09:03:42.289Z,12.38
2022-11-11T09:08:59.264Z,12.38
2022-11-11T09:14:16.363Z,12.44
2022-11-11T09:18:45.236Z,12.56
2022-11-11T09:23:54.360Z,12.56
2022-11-11T09:29:02.854Z,12.62
2022-11-11T09:34:12.601Z,12.56
2022-11-11T09:39:21.710Z,12.62
2022-11-11T09:44:30.843Z,12.5
2022-11-11T09:49:39.319Z,12.5
2022-11-11T09:54:47.796Z,12.69
2022-11-11T09:59:57.555Z,12.81
2022-11-11T10:05:06.041Z,12.81
2022-11-11T10:10:15.158Z,12.81
2022-11-11T10:15:24.284Z,12.94
2022-11-11T10:20:34.040Z,12.88
2022-11-11T10:25:43.192Z,13.06
2022-11-11T10:30:52.296Z,13.06
2022-11-11T10:36:00.766Z,13.12
2022-11-11T10:41:10.516Z,13.12
2022-11-11T10:46:19.638Z,13.19
2022-11-11T10:51:29.433Z,13.19
2022-11-11T10:56:37.875Z,13.5
2022-11-11T11:01:46.462Z,13.5
2022-11-11T11:06:55.918Z,13.44
2022-11-11T11:12:13.804Z,13.75
2022-11-11T11:17:30.598Z,13.69
2022-11-11T11:22:48.731Z,13.69
2022-11-11T11:28:06.282Z,13.81
2022-11-11T11:33:23.618Z,13.94
2022-11-11T11:38:41.004Z,14.12
2022-11-11T11:43:57.472Z,14.19
2022-11-11T11:49:15.000Z,14.25
2022-11-11T11:54:32.714Z,14.44
2022-11-11T11:59:48.992Z,14.56
2022-11-11T12:04:15.710Z,14.5
2022-11-11T12:08:46.836Z,14.56
2022-11-11T12:13:59.874Z,14.62
2022-11-11T12:19:17.271Z,14.56
2022-11-11T12:24:34.265Z,14.5
2022-11-11T12:37:25.239Z,14.62
2022-11-11T12:39:14.820Z,14.62
2022-11-11T12:44:25.082Z,14.62
2022-11-11T12:51:02.958Z,14.75
2022-11-11T12:53:29.400Z,14.75
2022-11-11T12:56:15.709Z,14.88
2022-11-11T13:03:12.519Z,14.81
2022-11-11T13:09:49.559Z,14.81
2022-11-11T13:16:24.462Z,14.81
2022-11-11T13:18:04.478Z,14.81
2022-11-11T13:22:41.139Z,14.81
2022-11-11T13:29:37.185Z,14.75
2022-11-11T13:34:54.460Z,14.75
2022-11-11T13:40:10.086Z,14.69
2022-11-11T13:45:28.201Z,14.62
2022-11-11T13:50:45.012Z,14.62
2022-11-11T14:02:06.204Z,14.44
2022-11-11T14:02:09.168Z,14.44
2022-11-11T14:11:51.561Z,14.31
2022-11-11T14:12:41.636Z,14.31
2022-11-11T14:18:03.461Z,14.19
2022-11-11T14:23:03.800Z,14.12
2022-11-11T14:26:01.260Z,14.12
2022-11-11T14:30:24.116Z,13.94
2022-11-11T14:32:04.140Z,13.94
2022-11-11T14:35:47.317Z,13.75
2022-11-11T14:37:26.043Z,13.75
2022-11-11T14:41:04.140Z,13.75
2022-11-11T14:42:42.363Z,13.75
2022-11-11T14:47:10.275Z,13.5
2022-11-11T14:52:27.251Z,13.38
2022-11-11T15:04:41.634Z,13.25
2022-11-11T15:05:31.633Z,13.25
2022-11-11T15:15:15.043Z,13.06
2022-11-11T15:16:05.105Z,13.06
2022-11-11T15:25:46.759Z,13
2022-11-11T15:26:36.758Z,13
2022-11-11T15:36:19.574Z,12.88
2022-11-11T15:37:09.574Z,12.88
2022-11-11T15:52:11.397Z,12.38
2022-11-11T15:53:06.185Z,12.38
2022-11-11T15:57:30.999Z,12.56
2022-11-11T15:58:19.061Z,12.56
2022-11-11T16:02:49.719Z,12.44
2022-11-11T16:03:36.290Z,12.44
2022-11-11T16:08:08.420Z,12.38
2022-11-11T16:09:12.105Z,12.38
2022-11-11T16:14:18.548Z,12.31
2022-11-11T16:14:36.980Z,12.31
2022-11-11T16:19:36.443Z,12.31
2022-11-11T16:20:57.895Z,12.31
2022-11-11T16:25:43.165Z,12.12
2022-11-11T16:31:46.681Z,12
2022-11-11T16:39:46.061Z,12
2022-11-11T16:45:44.675Z,11.94
2022-11-11T16:55:37.574Z,11.94
2022-11-11T17:00:54.116Z,11.88
2022-11-11T17:06:09.818Z,11.62
2022-11-11T17:11:26.448Z,11.56
2022-11-11T17:12:16.451Z,11.56
2022-11-11T17:16:43.231Z,11.38
2022-11-11T17:17:33.235Z,11.38
2022-11-11T17:22:00.199Z,11.25
2022-11-11T17:28:15.476Z,11.31
2022-11-11T17:28:43.017Z,11.31
2022-11-11T17:33:52.122Z,11.31
2022-11-11T18:25:06.950Z,10.94
2022-11-11T18:25:56.940Z,10.94
2022-11-11T18:35:39.265Z,10.88
2022-11-11T18:36:29.266Z,10.88
2022-11-11T18:46:20.915Z,10.62
2022-11-11T18:47:07.727Z,10.62
2022-11-11T18:52:17.379Z,10.69
2022-11-11T18:52:50.851Z,10.69
2022-11-11T18:57:59.798Z,10.69
2022-11-11T18:58:06.930Z,10.69
2022-11-11T19:03:15.316Z,10.62
2022-11-11T19:03:21.919Z,10.62
2022-11-11T19:08:30.198Z,10.75
2022-11-11T19:08:36.052Z,10.75
2022-11-11T19:13:45.748Z,10.69
2022-11-11T19:13:51.806Z,10.69
2022-11-11T19:19:00.597Z,10.75
2022-11-11T19:19:06.764Z,10.75
2022-11-11T19:24:16.758Z,10.81
2022-11-11T19:24:23.013Z,10.81
2022-11-11T19:29:32.278Z,10.69
2022-11-11T19:29:38.410Z,10.69
2022-11-11T19:34:47.158Z,10.75
2022-11-11T19:34:53.843Z,10.75
2022-11-11T19:40:02.722Z,10.69
2022-11-11T19:40:08.771Z,10.69
2022-11-11T19:45:18.201Z,10.62
2022-11-11T19:45:24.235Z,10.62
2022-11-11T19:50:33.080Z,10.62
2022-11-11T19:50:39.590Z,10.62
2022-11-11T19:55:48.601Z,10.62
2022-11-11T19:55:55.727Z,10.62
2022-11-11T20:01:05.395Z,10.62
2022-11-11T20:01:12.305Z,10.62
2022-11-11T20:06:22.204Z,10.69
2022-11-11T20:06:30.850Z,10.69
2022-11-11T20:11:40.279Z,10.56
2022-11-11T20:11:46.445Z,10.56
2022-11-11T20:16:56.436Z,10.62
2022-11-11T20:17:02.208Z,10.62
2022-11-11T20:22:11.989Z,10.56
2022-11-11T20:22:18.758Z,10.56
2022-11-11T20:27:27.479Z,10.62
2022-11-11T20:27:33.682Z,10.62
2022-11-11T20:32:42.354Z,10.75
2022-11-11T20:32:48.851Z,10.75
2022-11-11T20:37:58.521Z,10.75
2022-11-11T20:38:05.089Z,10.75
2022-11-11T20:43:14.661Z,10.81
2022-11-11T20:43:20.846Z,10.81
2022-11-11T20:48:30.198Z,10.88
2022-11-11T20:48:36.752Z,10.88
2022-11-11T20:53:47.000Z,10.88
2022-11-11T20:53:53.491Z,10.88
2022-11-11T20:59:04.438Z,10.81
2022-11-11T20:59:09.652Z,10.81
2022-11-11T21:04:19.315Z,10.94
2022-11-11T21:04:25.490Z,10.94
2022-11-11T21:09:34.837Z,10.88
2022-11-11T21:09:41.257Z,10.88
2022-11-11T21:14:50.358Z,10.75
2022-11-11T21:15:40.125Z,10.75
2022-11-11T21:20:50.039Z,10.56
2022-11-11T21:21:40.058Z,10.56
2022-11-11T21:26:38.202Z,10.38
2022-11-11T21:27:32.926Z,10.38
2022-11-11T21:31:56.387Z,10.19
2022-11-11T21:33:36.404Z,10.19
2022-11-11T21:37:15.635Z,10.06
2022-11-11T21:38:53.105Z,10.06
2022-11-11T21:42:33.720Z,10
2022-11-11T21:44:08.624Z,10
2022-11-11T21:48:34.481Z,10
2022-11-11T21:49:24.142Z,10
2022-11-11T21:53:50.323Z,10.12
2022-11-11T21:54:40.307Z,10.12
2022-11-11T21:59:05.178Z,10.25
2022-11-11T21:59:55.181Z,10.25
2022-11-11T22:04:20.060Z,10.31
2022-11-11T22:05:10.060Z,10.31
2022-11-11T22:09:36.275Z,10.25
2022-11-11T22:10:26.284Z,10.25
2022-11-11T22:14:50.468Z,10.25
2022-11-11T22:15:40.462Z,10.25
2022-11-11T22:20:06.021Z,10.25
2022-11-11T22:20:56.026Z,10.25
2022-11-11T22:25:22.144Z,10.19
2022-11-11T22:26:12.148Z,10.19
2022-11-11T22:30:37.021Z,10.19
2022-11-11T22:31:27.018Z,10.19
2022-11-11T22:35:53.212Z,10.25
2022-11-11T22:36:43.209Z,10.25
2022-11-11T22:41:09.976Z,10.06
2022-11-11T22:41:59.969Z,10.06
2022-11-11T22:46:27.073Z,10.12
2022-11-11T22:51:41.051Z,10.12
2022-11-11T22:57:27.796Z,10.38
2022-11-11T22:59:27.185Z,10.38
2022-11-11T23:03:13.427Z,10.38
2022-11-11T23:04:51.641Z,10.38
2022-11-11T23:08:34.037Z,10.44
2022-11-11T23:10:40.056Z,10.44
2022-11-11T23:15:49.244Z,10.44
2022-11-11T23:16:13.149Z,10.44
2022-11-11T23:21:22.020Z,10.38
2022-11-11T23:21:33.255Z,10.38
2022-11-11T23:26:43.316Z,10.31
2022-11-11T23:35:44.522Z,10.19
2022-11-11T23:36:34.520Z,10.19
2022-11-11T23:41:01.001Z,10.19
2022-11-11T23:42:31.489Z,10.19
2022-11-11T23:47:41.556Z,9.69
2022-11-11T23:57:05.396Z,9.38
2022-11-11T23:57:42.124Z,9.38
