createdAt,value
2023-03-18T00:01:08.206Z,100940
2023-03-18T00:06:08.238Z,100930
2023-03-18T00:11:08.208Z,100930
2023-03-18T00:16:08.325Z,100930
2023-03-18T00:21:08.228Z,100940
2023-03-18T00:26:08.230Z,100940
2023-03-18T00:31:08.432Z,100950
2023-03-18T00:36:08.344Z,100950
2023-03-18T00:41:08.247Z,100960
2023-03-18T00:46:08.230Z,100960
2023-03-18T00:51:08.243Z,100960
2023-03-18T00:56:08.255Z,100970
2023-03-18T01:01:08.278Z,100980
2023-03-18T01:06:08.283Z,100980
2023-03-18T01:11:08.260Z,100980
2023-03-18T01:16:08.316Z,100980
2023-03-18T01:21:08.262Z,100970
2023-03-18T01:26:08.275Z,100980
2023-03-18T01:31:08.316Z,100980
2023-03-18T01:36:08.408Z,100980
2023-03-18T01:41:08.269Z,100980
2023-03-18T01:46:08.283Z,100980
2023-03-18T01:51:08.279Z,100980
2023-03-18T01:56:08.274Z,100980
2023-03-18T02:01:08.292Z,100980
2023-03-18T02:01:45.330Z,100980
2023-03-18T02:06:08.299Z,100980
2023-03-18T02:11:08.305Z,100980
2023-03-18T02:16:08.283Z,100990
2023-03-18T02:21:08.386Z,100990
2023-03-18T02:26:08.289Z,100990
2023-03-18T02:31:08.376Z,100990
2023-03-18T02:36:08.317Z,100990
2023-03-18T02:41:08.301Z,101000
2023-03-18T02:46:08.344Z,101000
2023-03-18T02:51:08.305Z,101010
2023-03-18T02:56:08.318Z,101000
2023-03-18T03:01:08.401Z,101010
2023-03-18T03:06:08.433Z,101010
2023-03-18T03:11:08.335Z,101020
2023-03-18T03:16:08.407Z,101020
2023-03-18T03:21:08.327Z,101020
2023-03-18T03:26:08.334Z,101020
2023-03-18T03:31:08.366Z,101020
2023-03-18T03:36:08.391Z,101030
2023-03-18T03:41:08.349Z,101020
2023-03-18T03:46:08.405Z,101030
2023-03-18T03:51:08.355Z,101040
2023-03-18T03:56:08.354Z,101040
2023-03-18T04:01:08.360Z,101030
2023-03-18T04:06:08.385Z,101030
2023-03-18T04:11:08.356Z,101040
2023-03-18T04:16:08.416Z,101040
2023-03-18T04:21:08.366Z,101050
2023-03-18T04:26:08.366Z,101060
2023-03-18T04:31:08.442Z,101060
2023-03-18T04:36:08.458Z,101060
2023-03-18T04:41:08.370Z,101060
2023-03-18T04:46:08.379Z,101060
2023-03-18T04:51:08.447Z,101060
2023-03-18T04:56:08.390Z,101060
2023-03-18T05:01:08.463Z,101060
2023-03-18T05:06:08.428Z,101060
2023-03-18T05:11:08.397Z,101070
2023-03-18T05:16:08.479Z,101070
2023-03-18T05:21:08.400Z,101070
2023-03-18T05:26:08.402Z,101070
2023-03-18T05:31:08.406Z,101070
2023-03-18T05:36:08.486Z,101070
2023-03-18T05:41:08.416Z,101070
2023-03-18T05:46:08.489Z,101070
2023-03-18T05:51:08.412Z,101080
2023-03-18T05:56:08.421Z,101090
2023-03-18T06:01:08.423Z,101090
2023-03-18T06:06:08.457Z,101100
2023-03-18T06:11:08.446Z,101110
2023-03-18T06:16:08.477Z,101100
2023-03-18T06:21:08.437Z,101110
2023-03-18T06:26:08.438Z,101120
2023-03-18T06:31:08.507Z,101130
2023-03-18T06:36:08.553Z,101140
2023-03-18T06:41:08.453Z,101150
2023-03-18T06:46:08.498Z,101150
2023-03-18T06:51:08.453Z,101160
2023-03-18T06:56:08.465Z,101160
2023-03-18T07:01:08.529Z,101160
2023-03-18T07:06:08.484Z,101160
2023-03-18T07:11:08.463Z,101150
2023-03-18T07:16:08.549Z,101150
2023-03-18T07:21:08.477Z,101170
2023-03-18T07:26:08.477Z,101180
2023-03-18T07:31:08.509Z,101180
2023-03-18T07:36:08.598Z,101180
2023-03-18T07:41:08.510Z,101170
2023-03-18T07:46:08.542Z,101180
2023-03-18T07:51:08.488Z,101190
2023-03-18T07:56:08.482Z,101190
2023-03-18T08:01:08.486Z,101190
2023-03-18T08:06:08.513Z,101190
2023-03-18T08:11:08.499Z,101200
2023-03-18T08:16:08.536Z,101200
2023-03-18T08:21:08.518Z,101200
2023-03-18T08:26:08.507Z,101200
2023-03-18T08:31:08.535Z,101210
2023-03-18T08:36:08.631Z,101220
2023-03-18T08:41:08.516Z,101220
2023-03-18T08:46:08.595Z,101220
2023-03-18T08:51:08.527Z,101220
2023-03-18T08:56:08.531Z,101230
2023-03-18T09:01:11.372Z,101220
2023-03-18T09:06:08.573Z,101220
2023-03-18T09:11:08.572Z,101220
2023-03-18T09:16:08.544Z,101240
2023-03-18T09:21:08.542Z,101240
2023-03-18T09:26:08.602Z,101250
2023-03-18T09:31:08.619Z,101250
2023-03-18T09:36:08.628Z,101230
2023-03-18T09:41:08.564Z,101240
2023-03-18T09:46:08.638Z,101240
2023-03-18T09:51:08.555Z,101230
2023-03-18T09:56:08.564Z,101230
2023-03-18T10:01:08.628Z,101240
2023-03-18T10:06:08.590Z,101230
2023-03-18T10:11:08.575Z,101230
2023-03-18T10:16:08.659Z,101240
2023-03-18T10:21:08.578Z,101230
2023-03-18T10:26:08.575Z,101230
2023-03-18T10:31:08.668Z,101240
2023-03-18T10:36:08.701Z,101250
2023-03-18T10:41:08.592Z,101250
2023-03-18T10:46:08.791Z,101240
2023-03-18T10:51:08.600Z,101240
2023-03-18T10:56:08.614Z,101250
2023-03-18T11:01:08.609Z,101240
2023-03-18T11:06:08.643Z,101240
2023-03-18T11:11:08.617Z,101230
2023-03-18T11:16:08.768Z,101230
2023-03-18T11:21:08.615Z,101210
2023-03-18T11:26:08.643Z,101210
2023-03-18T11:31:08.744Z,101220
2023-03-18T11:36:08.655Z,101220
2023-03-18T11:41:08.694Z,101220
2023-03-18T11:46:08.637Z,101220
2023-03-18T11:51:08.636Z,101220
2023-03-18T11:56:08.652Z,101220
2023-03-18T12:01:08.638Z,101220
2023-03-18T12:06:08.692Z,101220
2023-03-18T12:11:08.654Z,101210
2023-03-18T12:16:08.740Z,101210
2023-03-18T12:21:08.654Z,101210
2023-03-18T12:26:08.674Z,101210
2023-03-18T12:31:08.665Z,101210
2023-03-18T12:36:08.768Z,101210
2023-03-18T12:41:08.672Z,101210
2023-03-18T12:46:08.718Z,101200
2023-03-18T12:51:08.678Z,101210
2023-03-18T12:56:08.683Z,101210
2023-03-18T13:01:08.799Z,101210
2023-03-18T13:06:08.712Z,101200
2023-03-18T13:11:11.142Z,101200
2023-03-18T13:16:08.691Z,101200
2023-03-18T13:21:08.693Z,101210
2023-03-18T13:26:08.695Z,101210
2023-03-18T13:31:08.773Z,101220
2023-03-18T13:36:08.915Z,101210
2023-03-18T13:41:08.697Z,101210
2023-03-18T13:46:08.733Z,101210
2023-03-18T13:51:08.720Z,101210
2023-03-18T13:56:08.709Z,101210
2023-03-18T14:01:09.304Z,101210
2023-03-18T14:06:08.788Z,101210
2023-03-18T14:11:08.721Z,101220
2023-03-18T14:16:08.807Z,101210
2023-03-18T14:21:08.751Z,101230
2023-03-18T14:26:08.759Z,101240
2023-03-18T14:31:08.808Z,101230
2023-03-18T14:36:10.273Z,101220
2023-03-18T14:41:08.746Z,101220
2023-03-18T14:46:08.899Z,101210
2023-03-18T14:51:08.743Z,101210
2023-03-18T14:56:08.743Z,101210
2023-03-18T15:01:08.750Z,101210
2023-03-18T15:06:08.765Z,101200
2023-03-18T15:11:08.762Z,101190
2023-03-18T15:16:08.839Z,101180
2023-03-18T15:21:08.764Z,101190
2023-03-18T15:26:09.857Z,101180
2023-03-18T15:31:08.819Z,101180
2023-03-18T15:36:08.841Z,101170
2023-03-18T15:41:08.784Z,101170
2023-03-18T15:46:08.854Z,101170
2023-03-18T15:51:11.128Z,101170
2023-03-18T15:56:08.784Z,101170
2023-03-18T16:01:08.845Z,101160
2023-03-18T16:06:08.814Z,101160
2023-03-18T16:11:08.942Z,101160
2023-03-18T16:16:08.851Z,101160
2023-03-18T16:21:08.804Z,101160
2023-03-18T16:26:08.814Z,101170
2023-03-18T16:31:08.814Z,101170
2023-03-18T16:36:08.884Z,101170
2023-03-18T16:41:08.814Z,101170
2023-03-18T16:46:08.850Z,101180
2023-03-18T16:51:08.823Z,101180
2023-03-18T16:56:08.833Z,101180
2023-03-18T17:01:08.866Z,101190
2023-03-18T17:06:08.855Z,101190
2023-03-18T17:11:08.841Z,101200
2023-03-18T17:16:08.835Z,101200
2023-03-18T17:21:08.843Z,101200
2023-03-18T17:26:11.400Z,101210
2023-03-18T17:31:08.862Z,101210
2023-03-18T17:36:08.877Z,101200
2023-03-18T17:41:08.855Z,101200
2023-03-18T17:46:08.888Z,101200
2023-03-18T17:51:08.853Z,101200
2023-03-18T17:56:08.860Z,101210
2023-03-18T18:01:08.877Z,101200
2023-03-18T18:06:08.892Z,101200
2023-03-18T18:11:08.893Z,101200
2023-03-18T18:16:08.921Z,101210
2023-03-18T18:21:08.870Z,101200
2023-03-18T18:26:08.882Z,101210
2023-03-18T18:31:08.898Z,101220
2023-03-18T18:36:08.937Z,101220
2023-03-18T18:41:08.883Z,101220
2023-03-18T18:46:08.930Z,101220
2023-03-18T18:51:08.903Z,101230
2023-03-18T18:56:08.896Z,101230
2023-03-18T19:01:09.036Z,101230
2023-03-18T19:06:08.943Z,101240
2023-03-18T19:11:08.911Z,101240
2023-03-18T19:16:08.922Z,101240
2023-03-18T19:21:08.912Z,101250
2023-03-18T19:26:08.912Z,101250
2023-03-18T19:31:08.949Z,101250
2023-03-18T19:36:08.982Z,101250
2023-03-18T19:41:08.918Z,101250
2023-03-18T19:46:08.980Z,101250
2023-03-18T19:51:08.934Z,101250
2023-03-18T19:56:08.944Z,101250
2023-03-18T20:01:09.014Z,101250
2023-03-18T20:06:08.977Z,101240
2023-03-18T20:11:08.952Z,101240
2023-03-18T20:16:09.020Z,101240
2023-03-18T20:21:08.965Z,101240
2023-03-18T20:26:08.953Z,101240
2023-03-18T20:31:08.951Z,101240
2023-03-18T20:36:09.032Z,101240
2023-03-18T20:41:08.968Z,101250
2023-03-18T20:46:09.062Z,101270
2023-03-18T20:51:08.966Z,101300
2023-03-18T20:56:08.973Z,101300
2023-03-18T21:01:09.040Z,101290
2023-03-18T21:06:09.017Z,101290
2023-03-18T21:11:08.982Z,101290
2023-03-18T21:16:08.983Z,101300
2023-03-18T21:21:08.986Z,101300
2023-03-18T21:26:08.989Z,101300
2023-03-18T21:31:09.030Z,101290
2023-03-18T21:36:09.081Z,101290
2023-03-18T21:41:08.994Z,101290
2023-03-18T21:46:09.047Z,101300
2023-03-18T21:51:09.008Z,101280
2023-03-18T21:56:09.001Z,101280
2023-03-18T22:01:09.343Z,101280
2023-03-18T22:06:09.039Z,101280
2023-03-18T22:11:09.010Z,101280
2023-03-18T22:16:09.031Z,101280
2023-03-18T22:21:09.026Z,101270
2023-03-18T22:26:09.051Z,101260
2023-03-18T22:31:09.089Z,101260
2023-03-18T22:36:09.144Z,101260
2023-03-18T22:41:09.038Z,101250
2023-03-18T22:46:09.257Z,101250
2023-03-18T22:51:09.040Z,101250
2023-03-18T22:56:09.060Z,101260
2023-03-18T23:01:09.052Z,101250
2023-03-18T23:06:09.073Z,101250
2023-03-18T23:11:09.069Z,101240
2023-03-18T23:16:09.094Z,101240
2023-03-18T23:21:09.050Z,101250
2023-03-18T23:26:09.061Z,101250
2023-03-18T23:31:09.159Z,101250
2023-03-18T23:36:09.168Z,101250
2023-03-18T23:41:09.081Z,101260
2023-03-18T23:46:09.126Z,101250
2023-03-18T23:51:09.072Z,101250
2023-03-18T23:56:09.076Z,101260
