createdAt,value
2022-07-31T00:00:22.399Z,20.54
2022-07-31T00:01:22.387Z,20.43
2022-07-31T00:02:22.406Z,20.47
2022-07-31T00:03:22.481Z,20.43
2022-07-31T00:04:22.414Z,20.39
2022-07-31T00:05:22.414Z,20.36
2022-07-31T00:06:22.413Z,20.42
2022-07-31T00:07:22.415Z,20.48
2022-07-31T00:08:22.442Z,20.48
2022-07-31T00:09:52.275Z,20.43
2022-07-31T00:10:22.444Z,20.48
2022-07-31T00:11:22.432Z,20.47
2022-07-31T00:12:22.448Z,20.41
2022-07-31T00:13:57.672Z,20.39
2022-07-31T00:14:22.452Z,20.36
2022-07-31T00:15:22.449Z,20.36
2022-07-31T00:16:22.458Z,20.48
2022-07-31T00:17:22.463Z,20.41
2022-07-31T00:18:22.476Z,20.42
2022-07-31T00:19:22.464Z,20.43
2022-07-31T00:20:22.482Z,20.43
2022-07-31T00:21:22.502Z,20.33
2022-07-31T00:22:22.479Z,20.33
2022-07-31T00:23:22.494Z,20.36
2022-07-31T00:24:22.486Z,20.29
2022-07-31T00:25:22.489Z,20.28
2022-07-31T00:26:22.507Z,20.13
2022-07-31T00:27:22.499Z,20.14
2022-07-31T00:28:22.516Z,20.16
2022-07-31T00:29:22.517Z,20.06
2022-07-31T00:30:22.535Z,20.01
2022-07-31T00:31:22.512Z,20.02
2022-07-31T00:32:22.524Z,19.94
2022-07-31T00:33:22.519Z,19.95
2022-07-31T00:34:22.535Z,19.92
2022-07-31T00:35:22.553Z,19.95
2022-07-31T00:36:29.876Z,19.92
2022-07-31T00:37:22.551Z,19.95
2022-07-31T00:38:26.895Z,19.83
2022-07-31T00:39:22.553Z,19.87
2022-07-31T00:40:22.564Z,19.78
2022-07-31T00:41:22.578Z,19.76
2022-07-31T00:42:22.571Z,19.83
2022-07-31T00:43:22.558Z,19.88
2022-07-31T00:44:22.576Z,19.81
2022-07-31T00:45:29.259Z,19.77
2022-07-31T00:46:23.208Z,19.80
2022-07-31T00:47:25.701Z,19.83
2022-07-31T00:48:22.593Z,19.83
2022-07-31T00:49:22.668Z,19.81
2022-07-31T00:50:22.599Z,19.87
2022-07-31T00:51:22.607Z,19.80
2022-07-31T00:52:22.615Z,19.81
2022-07-31T00:53:22.614Z,19.80
2022-07-31T00:54:23.260Z,19.81
2022-07-31T00:55:22.617Z,19.78
2022-07-31T00:56:22.612Z,19.81
2022-07-31T00:57:22.628Z,19.83
2022-07-31T00:58:22.641Z,19.77
2022-07-31T00:59:24.581Z,19.74
2022-07-31T01:00:22.624Z,19.74
2022-07-31T01:01:22.697Z,19.77
2022-07-31T01:02:22.634Z,19.74
2022-07-31T01:03:22.640Z,19.69
2022-07-31T01:04:22.666Z,19.73
2022-07-31T01:05:22.656Z,19.69
2022-07-31T01:06:22.660Z,19.65
2022-07-31T01:07:22.655Z,19.69
2022-07-31T01:08:22.670Z,19.68
2022-07-31T01:09:22.673Z,19.68
2022-07-31T01:10:22.677Z,19.63
2022-07-31T01:11:22.714Z,19.56
2022-07-31T01:12:22.683Z,19.50
2022-07-31T01:13:22.680Z,19.51
2022-07-31T01:14:22.691Z,19.54
2022-07-31T01:15:22.686Z,19.56
2022-07-31T01:16:22.686Z,19.51
2022-07-31T01:17:22.697Z,19.54
2022-07-31T01:18:22.697Z,19.55
2022-07-31T01:19:22.712Z,19.48
2022-07-31T01:20:22.704Z,19.48
2022-07-31T01:21:22.715Z,19.54
2022-07-31T01:22:33.268Z,19.55
2022-07-31T01:23:22.728Z,19.54
2022-07-31T01:24:22.742Z,19.41
2022-07-31T01:25:22.761Z,19.33
2022-07-31T01:26:22.736Z,19.29
2022-07-31T01:27:22.744Z,19.31
2022-07-31T01:28:22.739Z,19.23
2022-07-31T01:29:22.749Z,19.11
2022-07-31T01:30:22.738Z,18.99
2022-07-31T01:31:27.501Z,18.91
2022-07-31T01:32:27.583Z,18.92
2022-07-31T01:33:22.750Z,18.88
2022-07-31T01:34:22.753Z,19.00
2022-07-31T01:35:22.766Z,19.00
2022-07-31T01:36:22.787Z,18.99
2022-07-31T01:37:22.779Z,18.85
2022-07-31T01:38:22.763Z,18.91
2022-07-31T01:39:22.786Z,18.90
2022-07-31T01:40:22.774Z,18.94
2022-07-31T01:41:22.783Z,18.94
2022-07-31T01:42:22.791Z,18.87
2022-07-31T01:43:22.794Z,18.92
2022-07-31T01:44:22.787Z,18.90
2022-07-31T01:45:22.791Z,18.84
2022-07-31T01:46:22.799Z,18.88
2022-07-31T01:47:22.829Z,18.76
2022-07-31T01:48:22.813Z,18.88
2022-07-31T01:49:22.939Z,18.92
2022-07-31T01:50:42.783Z,18.85
2022-07-31T01:51:22.828Z,18.88
2022-07-31T01:52:22.830Z,18.94
2022-07-31T01:53:22.818Z,18.92
2022-07-31T01:54:22.848Z,18.90
2022-07-31T01:55:22.831Z,18.94
2022-07-31T01:56:22.835Z,18.95
2022-07-31T01:57:22.832Z,18.90
2022-07-31T01:58:22.843Z,18.85
2022-07-31T01:59:24.503Z,18.88
2022-07-31T02:00:33.668Z,18.85
2022-07-31T02:01:26.975Z,18.90
2022-07-31T02:02:22.859Z,18.94
2022-07-31T02:03:42.939Z,18.87
2022-07-31T02:04:22.866Z,18.84
2022-07-31T02:05:22.897Z,18.99
2022-07-31T02:06:22.870Z,18.91
2022-07-31T02:07:22.867Z,18.98
2022-07-31T02:08:22.869Z,18.90
2022-07-31T02:09:22.886Z,18.84
2022-07-31T02:10:22.883Z,18.94
2022-07-31T02:11:22.906Z,18.88
2022-07-31T02:12:31.985Z,18.81
2022-07-31T02:13:22.896Z,18.78
2022-07-31T02:14:22.898Z,18.81
2022-07-31T02:15:22.915Z,18.75
2022-07-31T02:16:22.906Z,18.76
2022-07-31T02:17:22.907Z,18.69
2022-07-31T02:18:22.903Z,18.82
2022-07-31T02:19:23.362Z,18.76
2022-07-31T02:20:22.909Z,18.67
2022-07-31T02:21:22.947Z,18.69
2022-07-31T02:22:24.028Z,18.87
2022-07-31T02:23:22.918Z,18.69
2022-07-31T02:24:22.930Z,18.75
2022-07-31T02:25:22.937Z,18.69
2022-07-31T02:26:22.942Z,18.63
2022-07-31T02:27:56.938Z,18.52
2022-07-31T02:28:22.942Z,18.55
2022-07-31T02:29:22.962Z,18.55
2022-07-31T02:30:22.962Z,18.57
2022-07-31T02:31:22.956Z,18.58
2022-07-31T02:32:22.956Z,18.52
2022-07-31T02:33:22.950Z,18.47
2022-07-31T02:34:22.970Z,18.45
2022-07-31T02:35:22.980Z,18.52
2022-07-31T02:36:22.971Z,18.44
2022-07-31T02:37:22.963Z,18.41
2022-07-31T02:38:23.870Z,18.45
2022-07-31T02:39:25.545Z,18.37
2022-07-31T02:40:23.001Z,18.39
2022-07-31T02:41:22.990Z,18.41
2022-07-31T02:42:22.978Z,18.41
2022-07-31T02:43:23.004Z,18.30
2022-07-31T02:44:27.275Z,18.29
2022-07-31T02:45:23.013Z,18.33
2022-07-31T02:46:23.011Z,18.21
2022-07-31T02:47:23.028Z,18.26
2022-07-31T02:48:23.005Z,18.25
2022-07-31T02:49:23.086Z,18.20
2022-07-31T02:50:23.001Z,18.29
2022-07-31T02:51:23.009Z,18.18
2022-07-31T02:52:23.019Z,18.27
2022-07-31T02:53:23.052Z,18.25
2022-07-31T02:54:23.013Z,18.21
2022-07-31T02:55:23.027Z,18.29
2022-07-31T02:56:23.029Z,18.27
2022-07-31T02:57:23.036Z,18.32
2022-07-31T02:58:23.033Z,18.26
2022-07-31T02:59:23.045Z,18.27
2022-07-31T03:00:23.218Z,18.42
2022-07-31T03:01:23.148Z,18.35
2022-07-31T03:02:23.041Z,18.39
2022-07-31T03:03:23.041Z,18.42
2022-07-31T03:04:23.076Z,18.33
2022-07-31T03:05:23.078Z,18.47
2022-07-31T03:06:23.063Z,18.37
2022-07-31T03:07:23.063Z,18.32
2022-07-31T03:08:23.061Z,18.32
2022-07-31T03:09:23.060Z,18.17
2022-07-31T03:10:23.081Z,18.12
2022-07-31T03:11:23.081Z,18.20
2022-07-31T03:12:23.078Z,18.17
2022-07-31T03:13:23.072Z,18.18
2022-07-31T03:14:23.085Z,18.20
2022-07-31T03:15:23.089Z,18.20
2022-07-31T03:16:23.091Z,18.15
2022-07-31T03:17:23.093Z,18.21
2022-07-31T03:18:23.115Z,18.17
2022-07-31T03:19:23.097Z,18.15
2022-07-31T03:20:23.110Z,18.08
2022-07-31T03:21:23.103Z,18.08
2022-07-31T03:22:23.107Z,17.96
2022-07-31T03:23:23.100Z,18.02
2022-07-31T03:24:23.114Z,17.97
2022-07-31T03:25:23.122Z,18.05
2022-07-31T03:26:23.129Z,18.11
2022-07-31T03:27:23.124Z,18.11
2022-07-31T03:28:23.151Z,17.96
2022-07-31T03:29:39.288Z,18.10
2022-07-31T03:30:23.133Z,18.03
2022-07-31T03:31:23.150Z,18.10
2022-07-31T03:32:23.140Z,18.03
2022-07-31T03:33:23.149Z,18.02
2022-07-31T03:34:23.130Z,17.95
2022-07-31T03:35:23.134Z,18.08
2022-07-31T03:36:23.170Z,18.05
2022-07-31T03:37:23.150Z,18.07
2022-07-31T03:38:39.315Z,18.05
2022-07-31T03:39:23.146Z,17.92
2022-07-31T03:40:23.168Z,18.03
2022-07-31T03:41:23.171Z,18.02
2022-07-31T03:42:23.166Z,18.05
2022-07-31T03:43:23.167Z,17.93
2022-07-31T03:44:23.184Z,17.99
2022-07-31T03:45:23.174Z,17.95
2022-07-31T03:46:23.170Z,17.95
2022-07-31T03:47:25.135Z,17.99
2022-07-31T03:48:23.177Z,17.93
2022-07-31T03:49:23.255Z,17.96
2022-07-31T03:50:23.194Z,17.90
2022-07-31T03:51:23.200Z,17.96
2022-07-31T03:52:23.186Z,17.75
2022-07-31T03:53:23.200Z,17.74
2022-07-31T03:54:23.219Z,17.72
2022-07-31T03:55:23.194Z,17.71
2022-07-31T03:56:23.205Z,17.71
2022-07-31T03:57:26.162Z,17.71
2022-07-31T03:58:23.195Z,17.70
2022-07-31T03:59:23.201Z,17.79
2022-07-31T04:00:23.229Z,17.77
2022-07-31T04:01:23.273Z,17.81
2022-07-31T04:02:23.271Z,17.75
2022-07-31T04:03:23.227Z,17.77
2022-07-31T04:04:23.236Z,17.82
2022-07-31T04:05:23.241Z,17.84
2022-07-31T04:06:23.235Z,17.82
2022-07-31T04:07:23.237Z,17.82
2022-07-31T04:08:23.223Z,17.87
2022-07-31T04:09:23.258Z,17.90
2022-07-31T04:10:23.251Z,17.89
2022-07-31T04:11:23.245Z,17.90
2022-07-31T04:12:23.237Z,17.96
2022-07-31T04:13:23.247Z,17.86
2022-07-31T04:14:23.253Z,18.00
2022-07-31T04:15:23.256Z,17.96
2022-07-31T04:16:23.283Z,17.96
2022-07-31T04:17:23.258Z,17.90
2022-07-31T04:18:23.250Z,18.00
2022-07-31T04:19:23.278Z,17.97
2022-07-31T04:20:23.267Z,18.07
2022-07-31T04:21:23.262Z,18.05
2022-07-31T04:22:23.287Z,18.10
2022-07-31T04:23:23.282Z,18.05
2022-07-31T04:24:23.263Z,18.05
2022-07-31T04:25:23.305Z,18.21
2022-07-31T04:26:26.221Z,18.25
2022-07-31T04:27:23.274Z,18.18
2022-07-31T04:28:23.290Z,18.15
2022-07-31T04:29:23.292Z,18.17
2022-07-31T04:30:23.287Z,18.20
2022-07-31T04:31:23.313Z,18.30
2022-07-31T04:32:23.291Z,18.30
2022-07-31T04:33:23.302Z,18.27
2022-07-31T04:34:23.297Z,18.30
2022-07-31T04:35:23.300Z,18.39
2022-07-31T04:36:30.282Z,18.45
2022-07-31T04:37:23.314Z,18.36
2022-07-31T04:38:23.310Z,18.33
2022-07-31T04:39:23.318Z,18.33
2022-07-31T04:40:23.339Z,18.41
2022-07-31T04:41:23.325Z,18.45
2022-07-31T04:42:23.313Z,18.44
2022-07-31T04:43:23.337Z,18.54
2022-07-31T04:44:23.341Z,18.51
2022-07-31T04:45:23.352Z,18.54
2022-07-31T04:46:23.328Z,18.55
2022-07-31T04:47:23.352Z,18.60
2022-07-31T04:48:23.350Z,18.69
2022-07-31T04:49:23.420Z,18.70
2022-07-31T04:50:23.335Z,18.75
2022-07-31T04:51:23.353Z,18.81
2022-07-31T04:52:23.369Z,18.87
2022-07-31T04:53:23.359Z,18.81
2022-07-31T04:54:23.375Z,18.91
2022-07-31T04:55:23.358Z,18.88
2022-07-31T04:56:23.354Z,18.85
2022-07-31T04:57:23.366Z,18.90
2022-07-31T04:58:23.362Z,19.00
2022-07-31T04:59:23.378Z,18.95
2022-07-31T05:00:23.388Z,18.99
2022-07-31T05:01:23.411Z,19.04
2022-07-31T05:02:23.385Z,19.11
2022-07-31T05:03:23.384Z,19.13
2022-07-31T05:04:23.410Z,19.14
2022-07-31T05:05:23.409Z,19.16
2022-07-31T05:06:23.393Z,19.23
2022-07-31T05:07:23.395Z,19.31
2022-07-31T05:08:23.400Z,19.22
2022-07-31T05:09:23.752Z,19.28
2022-07-31T05:10:23.415Z,19.32
2022-07-31T05:11:23.403Z,19.31
2022-07-31T05:12:23.418Z,19.33
2022-07-31T05:13:23.407Z,19.36
2022-07-31T05:14:23.419Z,19.33
2022-07-31T05:15:23.416Z,19.26
2022-07-31T05:16:23.429Z,19.29
2022-07-31T05:17:23.431Z,19.37
2022-07-31T05:18:23.431Z,19.41
2022-07-31T05:19:23.438Z,19.41
2022-07-31T05:20:23.447Z,19.43
2022-07-31T05:21:23.443Z,19.40
2022-07-31T05:22:23.457Z,19.54
2022-07-31T05:23:23.447Z,19.47
2022-07-31T05:24:33.189Z,19.55
2022-07-31T05:25:23.462Z,19.61
2022-07-31T05:26:23.453Z,19.66
2022-07-31T05:27:23.600Z,19.62
2022-07-31T05:28:29.787Z,19.76
2022-07-31T05:29:23.467Z,19.69
2022-07-31T05:30:30.458Z,19.74
2022-07-31T05:31:23.465Z,19.78
2022-07-31T05:32:23.556Z,19.81
2022-07-31T05:33:23.469Z,19.87
2022-07-31T05:34:23.483Z,19.87
2022-07-31T05:35:23.479Z,19.84
2022-07-31T05:36:23.481Z,19.94
2022-07-31T05:37:23.584Z,19.95
2022-07-31T05:38:23.511Z,19.92
2022-07-31T05:39:23.489Z,19.94
2022-07-31T05:40:23.505Z,20.08
2022-07-31T05:41:23.509Z,19.98
2022-07-31T05:42:23.550Z,20.13
2022-07-31T05:43:23.533Z,20.13
2022-07-31T05:44:23.509Z,20.08
2022-07-31T05:45:23.516Z,20.16
2022-07-31T05:46:23.516Z,20.11
2022-07-31T05:47:23.599Z,20.23
2022-07-31T05:48:23.537Z,20.26
2022-07-31T05:49:23.587Z,20.18
2022-07-31T05:50:23.538Z,20.13
2022-07-31T05:51:23.533Z,20.14
2022-07-31T05:52:23.547Z,20.18
2022-07-31T05:53:23.546Z,20.14
2022-07-31T05:54:23.582Z,20.32
2022-07-31T05:55:23.557Z,20.28
2022-07-31T05:56:23.553Z,20.29
2022-07-31T05:57:26.452Z,20.42
2022-07-31T05:58:23.555Z,20.41
2022-07-31T05:59:23.558Z,20.48
2022-07-31T06:00:23.571Z,20.50
2022-07-31T06:01:23.618Z,20.55
2022-07-31T06:02:23.584Z,20.64
2022-07-31T06:03:23.585Z,20.54
2022-07-31T06:04:23.581Z,20.66
2022-07-31T06:05:23.579Z,20.70
2022-07-31T06:06:23.644Z,20.70
2022-07-31T06:07:23.598Z,20.67
2022-07-31T06:08:23.602Z,20.76
2022-07-31T06:09:23.593Z,20.79
2022-07-31T06:10:23.602Z,20.84
2022-07-31T06:11:23.610Z,20.82
2022-07-31T06:12:23.631Z,20.84
2022-07-31T06:13:23.619Z,20.84
2022-07-31T06:14:23.626Z,20.95
2022-07-31T06:15:23.627Z,20.95
2022-07-31T06:16:23.626Z,20.99
2022-07-31T06:17:23.649Z,20.92
2022-07-31T06:18:23.630Z,20.98
2022-07-31T06:19:24.432Z,21.04
2022-07-31T06:20:23.655Z,21.12
2022-07-31T06:21:25.605Z,21.17
2022-07-31T06:22:23.660Z,21.17
2022-07-31T06:23:32.174Z,21.22
2022-07-31T06:24:23.679Z,21.27
2022-07-31T06:25:23.665Z,21.32
2022-07-31T06:26:24.335Z,21.42
2022-07-31T06:27:33.970Z,21.38
2022-07-31T06:28:36.555Z,21.35
2022-07-31T06:29:25.549Z,21.42
2022-07-31T06:30:23.688Z,21.38
2022-07-31T06:31:23.692Z,21.52
2022-07-31T06:32:23.684Z,21.53
2022-07-31T06:33:36.763Z,21.62
2022-07-31T06:34:23.718Z,21.69
2022-07-31T06:35:23.695Z,21.65
2022-07-31T06:36:23.712Z,21.71
2022-07-31T06:37:23.714Z,21.72
2022-07-31T06:38:23.720Z,21.86
2022-07-31T06:39:23.723Z,21.90
2022-07-31T06:40:23.720Z,21.90
2022-07-31T06:41:23.720Z,21.92
2022-07-31T06:42:23.725Z,21.94
2022-07-31T06:43:23.739Z,21.94
2022-07-31T06:44:23.756Z,22.05
2022-07-31T06:45:48.562Z,22.10
2022-07-31T06:46:23.757Z,22.21
2022-07-31T06:47:23.780Z,22.17
2022-07-31T06:48:23.767Z,22.21
2022-07-31T06:49:23.823Z,22.31
2022-07-31T06:50:23.780Z,22.30
2022-07-31T06:51:32.121Z,22.25
2022-07-31T06:52:23.772Z,22.36
2022-07-31T06:53:23.802Z,22.39
2022-07-31T06:54:26.745Z,22.42
2022-07-31T06:55:23.788Z,22.46
2022-07-31T06:56:23.795Z,22.52
2022-07-31T06:57:23.789Z,22.54
2022-07-31T06:58:23.796Z,22.57
2022-07-31T06:59:39.159Z,22.62
2022-07-31T07:00:23.849Z,22.64
2022-07-31T07:01:23.918Z,22.67
2022-07-31T07:02:23.827Z,22.75
2022-07-31T07:03:23.819Z,22.73
2022-07-31T07:04:23.848Z,22.75
2022-07-31T07:05:23.838Z,22.76
2022-07-31T07:06:23.860Z,22.91
2022-07-31T07:07:23.835Z,22.95
2022-07-31T07:08:23.852Z,22.94
2022-07-31T07:09:23.849Z,23.02
2022-07-31T07:10:23.903Z,23.00
2022-07-31T07:11:23.853Z,23.07
2022-07-31T07:12:23.898Z,23.09
2022-07-31T07:13:23.872Z,23.16
2022-07-31T07:14:23.880Z,23.15
2022-07-31T07:15:23.893Z,23.25
2022-07-31T07:16:23.884Z,23.31
2022-07-31T07:17:28.806Z,23.20
2022-07-31T07:18:23.903Z,23.23
2022-07-31T07:19:23.894Z,23.23
2022-07-31T07:20:23.925Z,23.46
2022-07-31T07:21:23.914Z,23.38
2022-07-31T07:22:31.143Z,23.48
2022-07-31T07:23:23.925Z,23.48
2022-07-31T07:24:23.922Z,23.50
2022-07-31T07:25:23.924Z,23.58
2022-07-31T07:26:23.956Z,23.61
2022-07-31T07:27:23.959Z,23.68
2022-07-31T07:28:30.625Z,23.72
2022-07-31T07:29:23.944Z,23.72
2022-07-31T07:30:23.959Z,23.76
2022-07-31T07:31:23.960Z,23.72
2022-07-31T07:32:23.974Z,23.75
2022-07-31T07:33:39.529Z,23.83
2022-07-31T07:34:23.976Z,23.85
2022-07-31T07:35:23.979Z,23.87
2022-07-31T07:36:24.787Z,23.90
2022-07-31T07:37:23.990Z,23.95
2022-07-31T07:38:24.022Z,24.05
2022-07-31T07:39:24.019Z,24.00
2022-07-31T07:40:24.029Z,24.16
2022-07-31T07:41:24.053Z,24.18
2022-07-31T07:42:24.021Z,24.13
2022-07-31T07:43:24.030Z,24.24
2022-07-31T07:44:24.061Z,24.25
2022-07-31T07:45:24.044Z,24.37
2022-07-31T07:46:24.067Z,24.30
2022-07-31T07:47:24.045Z,24.35
2022-07-31T07:48:24.051Z,24.40
2022-07-31T07:49:24.146Z,24.34
2022-07-31T07:50:29.105Z,24.34
2022-07-31T07:51:24.069Z,24.39
2022-07-31T07:52:27.175Z,24.47
2022-07-31T07:53:24.079Z,24.47
2022-07-31T07:54:24.090Z,24.64
2022-07-31T07:55:24.124Z,24.65
2022-07-31T07:56:24.092Z,24.57
2022-07-31T07:57:24.098Z,24.67
2022-07-31T07:58:24.140Z,24.71
2022-07-31T07:59:24.112Z,24.71
2022-07-31T08:00:24.148Z,24.77
2022-07-31T08:01:24.215Z,24.88
2022-07-31T08:02:24.140Z,24.83
2022-07-31T08:03:51.381Z,24.95
2022-07-31T08:04:24.145Z,24.95
2022-07-31T08:05:24.167Z,24.93
2022-07-31T08:06:24.154Z,24.99
2022-07-31T08:07:24.169Z,25.09
2022-07-31T08:08:24.172Z,25.09
2022-07-31T08:09:24.172Z,25.15
2022-07-31T08:10:24.215Z,25.13
2022-07-31T08:11:24.187Z,25.10
2022-07-31T08:12:24.185Z,25.09
2022-07-31T08:13:24.209Z,25.17
2022-07-31T08:14:24.199Z,25.20
2022-07-31T08:15:24.208Z,25.28
2022-07-31T08:16:24.246Z,25.28
2022-07-31T08:17:24.228Z,25.35
2022-07-31T08:18:24.228Z,25.42
2022-07-31T08:19:24.234Z,25.36
2022-07-31T08:20:24.246Z,25.42
2022-07-31T08:21:24.264Z,25.47
2022-07-31T08:22:24.263Z,25.50
2022-07-31T08:23:24.266Z,25.50
2022-07-31T08:24:24.267Z,25.50
2022-07-31T08:25:24.267Z,25.46
2022-07-31T08:26:24.300Z,25.54
2022-07-31T08:27:24.296Z,25.45
2022-07-31T08:28:24.291Z,25.45
2022-07-31T08:29:28.867Z,25.46
2022-07-31T08:30:24.299Z,25.47
2022-07-31T08:31:24.305Z,25.46
2022-07-31T08:32:24.320Z,25.54
2022-07-31T08:33:24.328Z,25.58
2022-07-31T08:34:30.999Z,25.58
2022-07-31T08:35:24.341Z,25.54
2022-07-31T08:36:24.345Z,25.55
2022-07-31T08:38:02.580Z,25.57
2022-07-31T08:38:24.357Z,25.69
2022-07-31T08:39:24.388Z,25.61
2022-07-31T08:40:24.371Z,25.60
2022-07-31T08:41:24.372Z,25.72
2022-07-31T08:42:24.383Z,25.69
2022-07-31T08:44:00.776Z,25.77
2022-07-31T08:44:26.888Z,25.82
2022-07-31T08:45:24.396Z,25.91
2022-07-31T08:46:24.396Z,25.90
2022-07-31T08:47:24.416Z,25.92
2022-07-31T08:48:24.425Z,25.94
2022-07-31T08:49:24.483Z,26.10
2022-07-31T08:50:24.450Z,26.02
2022-07-31T08:51:24.444Z,26.13
2022-07-31T08:52:24.443Z,26.15
2022-07-31T08:53:24.463Z,26.17
2022-07-31T08:54:24.477Z,26.18
2022-07-31T08:55:56.136Z,26.25
2022-07-31T08:56:24.481Z,26.28
2022-07-31T08:57:24.508Z,26.25
2022-07-31T08:58:24.549Z,26.23
2022-07-31T08:59:24.515Z,26.29
2022-07-31T09:00:24.512Z,26.25
2022-07-31T09:01:24.560Z,26.26
2022-07-31T09:02:24.527Z,26.28
2022-07-31T09:03:24.523Z,26.25
2022-07-31T09:04:24.548Z,26.28
2022-07-31T09:05:24.533Z,26.29
2022-07-31T09:06:24.537Z,26.33
2022-07-31T09:07:24.557Z,26.23
2022-07-31T09:08:24.558Z,26.37
2022-07-31T09:09:24.566Z,26.35
2022-07-31T09:10:24.556Z,26.40
2022-07-31T09:11:24.584Z,26.51
2022-07-31T09:12:33.340Z,26.50
2022-07-31T09:13:24.583Z,26.51
2022-07-31T09:14:24.594Z,26.58
2022-07-31T09:15:24.595Z,26.57
2022-07-31T09:16:30.808Z,26.66
2022-07-31T09:17:24.607Z,26.58
2022-07-31T09:18:24.667Z,26.69
2022-07-31T09:19:52.237Z,26.77
2022-07-31T09:20:24.665Z,26.81
2022-07-31T09:21:24.651Z,26.88
2022-07-31T09:22:24.650Z,26.87
2022-07-31T09:23:24.677Z,26.94
2022-07-31T09:24:24.664Z,26.97
2022-07-31T09:25:24.665Z,27.07
2022-07-31T09:26:24.668Z,27.13
2022-07-31T09:27:24.676Z,27.10
2022-07-31T09:28:25.252Z,27.22
2022-07-31T09:29:24.713Z,27.12
2022-07-31T09:30:24.709Z,27.27
2022-07-31T09:31:24.714Z,27.28
2022-07-31T09:32:24.725Z,27.25
2022-07-31T09:33:24.726Z,27.46
2022-07-31T09:34:24.748Z,27.31
2022-07-31T09:35:24.728Z,27.41
2022-07-31T09:36:24.778Z,27.43
2022-07-31T09:37:24.747Z,27.43
2022-07-31T09:38:24.782Z,27.49
2022-07-31T09:39:27.899Z,27.57
2022-07-31T09:40:24.779Z,27.51
2022-07-31T09:41:57.887Z,27.57
2022-07-31T09:42:24.793Z,27.49
2022-07-31T09:43:25.770Z,27.55
2022-07-31T09:44:26.174Z,27.60
2022-07-31T09:45:24.805Z,27.65
2022-07-31T09:46:24.849Z,27.63
2022-07-31T09:47:24.818Z,27.62
2022-07-31T09:48:26.687Z,27.74
2022-07-31T09:49:24.910Z,27.65
2022-07-31T09:50:24.844Z,27.55
2022-07-31T09:51:24.874Z,27.51
2022-07-31T09:52:24.877Z,27.51
2022-07-31T09:53:24.870Z,27.50
2022-07-31T09:54:24.877Z,27.66
2022-07-31T09:55:24.880Z,27.74
2022-07-31T09:56:24.917Z,27.72
2022-07-31T09:57:24.892Z,27.84
2022-07-31T09:58:24.921Z,27.88
2022-07-31T09:59:24.930Z,27.93
2022-07-31T10:00:24.933Z,27.90
2022-07-31T10:01:25.032Z,27.94
2022-07-31T10:02:25.326Z,27.96
2022-07-31T10:03:24.967Z,28.04
2022-07-31T10:04:24.943Z,28.21
2022-07-31T10:05:24.958Z,28.25
2022-07-31T10:06:24.960Z,28.24
2022-07-31T10:07:32.471Z,28.27
2022-07-31T10:08:24.996Z,28.33
2022-07-31T10:09:24.993Z,28.36
2022-07-31T10:10:25.005Z,28.36
2022-07-31T10:11:25.009Z,28.43
2022-07-31T10:12:25.049Z,28.37
2022-07-31T10:13:25.018Z,28.40
2022-07-31T10:14:25.040Z,28.43
2022-07-31T10:15:25.043Z,28.33
2022-07-31T10:16:25.041Z,28.31
2022-07-31T10:17:25.080Z,28.21
2022-07-31T10:18:36.482Z,28.34
2022-07-31T10:19:25.072Z,28.27
2022-07-31T10:20:25.078Z,28.34
2022-07-31T10:21:25.089Z,28.31
2022-07-31T10:22:25.139Z,28.39
2022-07-31T10:23:25.113Z,28.46
2022-07-31T10:24:28.201Z,28.41
2022-07-31T10:25:25.128Z,28.44
2022-07-31T10:26:44.554Z,28.52
2022-07-31T10:27:25.148Z,28.64
2022-07-31T10:28:25.148Z,28.73
2022-07-31T10:29:25.166Z,28.62
2022-07-31T10:30:28.177Z,28.74
2022-07-31T10:31:25.188Z,28.85
2022-07-31T10:32:25.188Z,28.96
2022-07-31T10:33:45.220Z,29.06
2022-07-31T10:34:25.197Z,29.11
2022-07-31T10:35:25.218Z,29.24
2022-07-31T10:36:25.213Z,29.21
2022-07-31T10:37:25.223Z,29.28
2022-07-31T10:38:25.232Z,29.21
2022-07-31T10:39:25.234Z,29.24
2022-07-31T10:40:25.241Z,29.24
2022-07-31T10:41:25.278Z,29.28
2022-07-31T10:42:25.250Z,29.28
2022-07-31T10:43:25.265Z,29.24
2022-07-31T10:44:25.266Z,29.30
2022-07-31T10:45:25.280Z,29.30
2022-07-31T10:46:25.322Z,29.42
2022-07-31T10:47:25.333Z,29.45
2022-07-31T10:48:25.329Z,29.53
2022-07-31T10:49:25.376Z,29.63
2022-07-31T10:50:25.333Z,29.73
2022-07-31T10:51:25.377Z,29.87
2022-07-31T10:52:25.355Z,29.79
2022-07-31T10:53:50.527Z,29.94
2022-07-31T10:54:25.367Z,30.15
2022-07-31T10:55:25.407Z,30.22
2022-07-31T10:56:25.414Z,30.26
2022-07-31T10:57:25.430Z,30.42
2022-07-31T10:58:25.440Z,30.43
2022-07-31T10:59:25.435Z,30.65
2022-07-31T11:00:28.368Z,30.95
2022-07-31T11:01:25.530Z,31.14
2022-07-31T11:02:25.497Z,31.57
2022-07-31T11:03:25.500Z,31.75
2022-07-31T11:04:25.513Z,31.95
2022-07-31T11:05:25.534Z,32.37
2022-07-31T11:06:25.558Z,32.51
2022-07-31T11:07:25.580Z,32.96
2022-07-31T11:08:25.601Z,32.82
2022-07-31T11:09:25.592Z,33.28
2022-07-31T11:10:25.628Z,33.68
2022-07-31T11:11:26.323Z,34.08
2022-07-31T11:12:25.657Z,34.37
2022-07-31T11:13:36.768Z,34.64
2022-07-31T11:14:25.681Z,34.78
2022-07-31T11:15:25.697Z,35.04
2022-07-31T11:16:25.731Z,35.03
2022-07-31T11:18:21.121Z,34.61
2022-07-31T11:18:29.906Z,34.24
2022-07-31T11:19:25.843Z,34.32
2022-07-31T11:20:25.813Z,34.49
2022-07-31T11:21:39.288Z,34.64
2022-07-31T11:22:31.208Z,34.61
2022-07-31T11:23:25.842Z,35.00
2022-07-31T11:24:25.885Z,35.45
2022-07-31T11:25:25.907Z,35.89
2022-07-31T11:26:33.026Z,36.51
2022-07-31T11:27:25.921Z,36.80
2022-07-31T11:28:25.943Z,36.90
2022-07-31T11:30:00.740Z,37.20
2022-07-31T11:30:25.995Z,37.46
2022-07-31T11:31:26.001Z,37.82
2022-07-31T11:32:26.436Z,37.91
2022-07-31T11:33:26.039Z,38.00
2022-07-31T11:34:26.045Z,38.06
2022-07-31T11:35:26.052Z,38.25
2022-07-31T11:36:26.084Z,38.50
2022-07-31T11:37:26.125Z,38.56
2022-07-31T11:38:26.114Z,38.60
2022-07-31T11:39:36.428Z,38.81
2022-07-31T11:40:27.910Z,38.53
2022-07-31T11:41:26.179Z,38.63
2022-07-31T11:42:27.552Z,37.93
2022-07-31T11:43:26.626Z,37.97
2022-07-31T11:44:26.222Z,38.09
2022-07-31T11:45:26.222Z,38.26
2022-07-31T11:46:26.242Z,38.42
2022-07-31T11:48:10.026Z,37.79
2022-07-31T11:48:27.782Z,37.03
2022-07-31T11:49:47.756Z,36.50
2022-07-31T11:50:26.292Z,36.03
2022-07-31T11:51:26.389Z,35.75
2022-07-31T11:52:30.723Z,36.07
2022-07-31T11:53:26.333Z,35.65
2022-07-31T11:54:26.341Z,35.11
2022-07-31T11:55:26.361Z,34.84
2022-07-31T11:56:26.383Z,34.64
2022-07-31T11:57:26.420Z,34.34
2022-07-31T11:58:26.391Z,34.16
2022-07-31T11:59:45.506Z,33.98
2022-07-31T12:00:28.913Z,33.65
2022-07-31T12:01:26.445Z,33.66
2022-07-31T12:02:26.614Z,33.72
2022-07-31T12:03:26.489Z,33.61
2022-07-31T12:04:26.468Z,33.57
2022-07-31T12:05:38.420Z,33.45
2022-07-31T12:06:26.517Z,33.15
2022-07-31T12:07:26.516Z,32.92
2022-07-31T12:08:26.571Z,32.87
2022-07-31T12:10:00.333Z,32.72
2022-07-31T12:10:27.308Z,32.70
2022-07-31T12:11:26.584Z,32.47
2022-07-31T12:12:27.410Z,32.43
2022-07-31T12:13:26.597Z,32.08
2022-07-31T12:14:26.721Z,32.00
2022-07-31T12:15:26.606Z,31.76
2022-07-31T12:16:26.630Z,31.65
2022-07-31T12:17:26.631Z,31.51
2022-07-31T12:18:26.674Z,31.35
2022-07-31T12:19:26.657Z,31.19
2022-07-31T12:20:35.295Z,31.09
2022-07-31T12:21:28.300Z,31.02
2022-07-31T12:22:26.726Z,30.83
2022-07-31T12:23:38.500Z,30.67
2022-07-31T12:24:26.727Z,30.45
2022-07-31T12:25:26.747Z,30.38
2022-07-31T12:26:26.772Z,30.38
2022-07-31T12:27:26.771Z,30.22
2022-07-31T12:28:26.758Z,30.10
2022-07-31T12:29:26.762Z,29.86
2022-07-31T12:30:30.016Z,29.70
2022-07-31T12:31:26.795Z,29.55
2022-07-31T12:32:26.820Z,29.42
2022-07-31T12:33:26.834Z,29.27
2022-07-31T12:34:26.827Z,29.24
2022-07-31T12:35:26.867Z,29.24
2022-07-31T12:36:26.851Z,29.23
2022-07-31T12:37:26.866Z,29.19
2022-07-31T12:38:47.537Z,29.18
2022-07-31T12:39:54.221Z,29.15
2022-07-31T12:40:26.874Z,29.09
2022-07-31T12:41:26.893Z,29.04
2022-07-31T12:42:30.427Z,29.09
2022-07-31T12:43:26.916Z,29.23
2022-07-31T12:44:26.980Z,29.23
2022-07-31T12:45:26.969Z,29.18
2022-07-31T12:46:27.089Z,29.24
2022-07-31T12:47:26.962Z,29.31
2022-07-31T12:48:26.971Z,29.37
2022-07-31T12:49:27.063Z,29.41
2022-07-31T12:50:27.116Z,29.57
2022-07-31T12:51:44.100Z,29.68
2022-07-31T12:52:27.006Z,29.74