createdAt,value
2018-10-11T00:02:28.337Z,15.40
2018-10-11T00:04:56.672Z,15.40
2018-10-11T00:07:25.511Z,15.40
2018-10-11T00:09:55.280Z,15.40
2018-10-11T00:12:23.501Z,15.30
2018-10-11T00:14:51.700Z,15.30
2018-10-11T00:17:19.955Z,15.30
2018-10-11T00:19:48.214Z,15.30
2018-10-11T00:22:16.424Z,15.30
2018-10-11T00:24:44.889Z,15.30
2018-10-11T00:27:13.288Z,15.30
2018-10-11T00:29:41.565Z,15.20
2018-10-11T00:32:09.873Z,15.20
2018-10-11T00:34:38.051Z,15.20
2018-10-11T00:37:06.384Z,15.10
2018-10-11T00:39:34.648Z,15.10
2018-10-11T00:42:02.934Z,15.00
2018-10-11T00:44:31.181Z,15.00
2018-10-11T00:46:59.424Z,15.00
2018-10-11T00:49:27.659Z,14.90
2018-10-11T00:51:55.856Z,14.90
2018-10-11T00:54:24.152Z,14.90
2018-10-11T00:56:52.545Z,14.80
2018-10-11T00:59:20.776Z,14.80
2018-10-11T01:01:50.073Z,14.80
2018-10-11T01:04:18.337Z,14.80
2018-10-11T01:06:46.555Z,14.80
2018-10-11T01:09:15.116Z,14.70
2018-10-11T01:11:43.700Z,14.70
2018-10-11T01:14:11.937Z,14.70
2018-10-11T01:16:40.608Z,14.70
2018-10-11T01:19:09.222Z,14.70
2018-10-11T01:21:37.457Z,14.70
2018-10-11T01:24:05.695Z,14.70
2018-10-11T01:26:33.999Z,14.70
2018-10-11T01:29:02.196Z,14.60
2018-10-11T01:31:30.560Z,14.60
2018-10-11T01:33:58.788Z,14.50
2018-10-11T01:36:27.028Z,14.50
2018-10-11T01:38:55.268Z,14.50
2018-10-11T01:41:23.652Z,14.40
2018-10-11T01:43:51.950Z,14.40
2018-10-11T01:46:20.148Z,14.40
2018-10-11T01:48:48.539Z,14.40
2018-10-11T01:51:16.774Z,14.30
2018-10-11T01:53:45.013Z,14.30
2018-10-11T01:56:13.287Z,14.30
2018-10-11T01:58:41.504Z,14.30
2018-10-11T02:01:09.745Z,14.30
2018-10-11T02:03:37.985Z,14.30
2018-10-11T02:06:06.390Z,14.20
2018-10-11T02:08:34.657Z,14.20
2018-10-11T02:11:02.909Z,14.20
2018-10-11T02:13:31.292Z,14.20
2018-10-11T02:15:59.495Z,14.10
2018-10-11T02:18:28.108Z,14.10
2018-10-11T02:20:56.363Z,14.10
2018-10-11T02:23:24.595Z,14.00
2018-10-11T02:25:53.111Z,14.00
2018-10-11T02:28:21.376Z,14.00
2018-10-11T02:30:50.881Z,14.00
2018-10-11T02:33:19.132Z,14.00
2018-10-11T02:35:47.335Z,14.00
2018-10-11T02:38:15.625Z,14.00
2018-10-11T02:40:43.848Z,13.90
2018-10-11T02:43:12.178Z,13.90
2018-10-11T02:45:41.509Z,13.80
2018-10-11T02:48:09.832Z,13.80
2018-10-11T02:50:38.040Z,13.80
2018-10-11T02:53:06.362Z,13.80
2018-10-11T02:55:34.575Z,13.80
2018-10-11T02:58:14.230Z,13.80
2018-10-11T03:00:42.443Z,13.80
2018-10-11T03:03:13.025Z,13.80
2018-10-11T03:05:44.531Z,13.80
2018-10-11T03:08:15.400Z,13.80
2018-10-11T03:10:43.996Z,13.80
2018-10-11T03:13:13.604Z,13.80
2018-10-11T03:15:42.463Z,13.70
2018-10-11T03:18:12.376Z,13.70
2018-10-11T03:20:41.743Z,13.70
2018-10-11T03:23:10.576Z,13.70
2018-10-11T03:25:39.150Z,13.70
2018-10-11T03:28:07.460Z,13.70
2018-10-11T03:30:40.713Z,13.70
2018-10-11T03:33:08.960Z,13.60
2018-10-11T03:35:37.215Z,13.60
2018-10-11T03:38:05.471Z,13.60
2018-10-11T03:40:33.698Z,13.60
2018-10-11T03:43:01.851Z,13.60
2018-10-11T03:45:30.232Z,13.60
2018-10-11T03:47:58.520Z,13.60
2018-10-11T03:50:27.265Z,13.60
2018-10-11T03:55:51.096Z,13.60
2018-10-11T03:58:19.481Z,13.60
2018-10-11T04:00:47.816Z,13.60
2018-10-11T04:03:16.007Z,13.60
2018-10-11T04:05:44.355Z,13.60
2018-10-11T04:08:12.737Z,13.60
2018-10-11T04:10:41.313Z,13.60
2018-10-11T04:13:17.020Z,13.60
2018-10-11T04:15:45.450Z,13.50
2018-10-11T04:18:15.313Z,13.50
2018-10-11T04:20:43.529Z,13.50
2018-10-11T04:23:29.530Z,13.50
2018-10-11T04:25:58.746Z,13.50
2018-10-11T04:28:27.931Z,13.50
2018-10-11T04:30:56.923Z,13.50
2018-10-11T04:33:25.463Z,13.40
2018-10-11T04:35:53.641Z,13.40
2018-10-11T04:38:21.819Z,13.40
2018-10-11T04:40:58.763Z,13.40
2018-10-11T04:43:27.005Z,13.40
2018-10-11T04:45:55.338Z,13.30
2018-10-11T04:48:23.644Z,13.30
2018-10-11T04:50:51.876Z,13.30
2018-10-11T04:53:22.764Z,13.20
2018-10-11T04:55:50.943Z,13.20
2018-10-11T04:58:19.342Z,13.20
2018-10-11T05:00:47.544Z,13.10
2018-10-11T05:03:15.788Z,13.10
2018-10-11T05:05:44.119Z,13.10
2018-10-11T05:08:12.788Z,13.00
2018-10-11T05:10:52.650Z,13.00
2018-10-11T05:13:33.372Z,13.00
2018-10-11T05:16:04.391Z,13.00
2018-10-11T05:21:07.327Z,13.10
2018-10-11T05:23:39.152Z,13.10
2018-10-11T05:26:08.928Z,13.10
2018-10-11T05:28:37.011Z,13.10
2018-10-11T05:31:07.413Z,13.10
2018-10-11T05:33:35.632Z,13.10
2018-10-11T05:36:05.235Z,13.10
2018-10-11T05:38:33.516Z,13.10
2018-10-11T05:41:01.784Z,13.10
2018-10-11T05:43:30.172Z,13.10
2018-10-11T05:45:59.820Z,13.10
2018-10-11T05:48:29.584Z,13.10
2018-10-11T05:50:58.952Z,13.10
2018-10-11T05:53:27.344Z,13.20
2018-10-11T05:55:56.097Z,13.20
2018-10-11T05:58:29.087Z,13.20
2018-10-11T06:00:57.395Z,13.20
2018-10-11T06:03:25.906Z,13.20
2018-10-11T06:05:54.273Z,13.20
2018-10-11T06:08:22.663Z,13.20
2018-10-11T06:10:51.084Z,13.20
2018-10-11T06:13:19.293Z,13.30
2018-10-11T06:15:48.705Z,13.30
2018-10-11T06:18:17.027Z,13.30
2018-10-11T06:20:45.342Z,13.30
2018-10-11T06:23:13.640Z,13.40
2018-10-11T06:25:42.335Z,13.40
2018-10-11T06:28:10.623Z,13.40
2018-10-11T06:30:39.165Z,13.50
2018-10-11T06:33:07.408Z,13.50
2018-10-11T06:35:35.928Z,13.50
2018-10-11T06:38:04.256Z,13.50
2018-10-11T06:40:33.750Z,13.50
2018-10-11T06:43:02.167Z,13.50
2018-10-11T06:45:30.676Z,13.60
2018-10-11T06:48:01.397Z,13.60
2018-10-11T06:50:49.362Z,13.60
2018-10-11T06:53:17.667Z,13.70
2018-10-11T06:55:46.673Z,13.70
2018-10-11T06:58:15.034Z,13.80
2018-10-11T07:00:43.368Z,13.80
2018-10-11T07:06:03.232Z,13.90
2018-10-11T07:08:31.681Z,14.00
2018-10-11T07:10:59.939Z,14.00
2018-10-11T07:13:28.294Z,14.10
2018-10-11T07:15:56.579Z,14.20
2018-10-11T07:18:24.895Z,14.30
2018-10-11T07:21:07.646Z,14.30
2018-10-11T07:23:36.022Z,14.40
2018-10-11T07:26:04.467Z,14.50
2018-10-11T07:28:32.773Z,14.50
2018-10-11T07:31:02.666Z,14.60
2018-10-11T07:33:30.950Z,14.60
2018-10-11T07:35:59.246Z,14.70
2018-10-11T07:38:27.471Z,14.70
2018-10-11T07:40:56.071Z,14.80
2018-10-11T07:43:24.309Z,14.80
2018-10-11T07:45:52.511Z,14.90
2018-10-11T07:48:23.264Z,15.00
2018-10-11T07:50:51.589Z,15.00
2018-10-11T07:53:19.857Z,15.10
2018-10-11T07:55:48.084Z,15.10
2018-10-11T07:58:16.345Z,15.20
2018-10-11T08:00:44.731Z,15.30
2018-10-11T08:03:12.998Z,15.30
2018-10-11T08:05:41.757Z,15.40
2018-10-11T08:08:10.092Z,15.40
2018-10-11T08:10:39.406Z,15.50
2018-10-11T08:13:07.796Z,15.50
2018-10-11T08:15:36.239Z,15.60
2018-10-11T08:18:04.631Z,15.60
2018-10-11T08:20:32.969Z,15.70
2018-10-11T08:23:01.192Z,15.80
2018-10-11T08:25:29.696Z,15.80
2018-10-11T08:27:57.859Z,15.90
2018-10-11T08:30:27.454Z,15.90
2018-10-11T08:32:55.722Z,16.00
2018-10-11T08:35:24.716Z,16.10
2018-10-11T08:37:53.267Z,16.10
2018-10-11T08:40:22.718Z,16.20
2018-10-11T08:42:51.160Z,16.20
2018-10-11T08:45:19.518Z,16.30
2018-10-11T08:47:47.960Z,16.40
2018-10-11T08:50:32.756Z,16.40
2018-10-11T08:53:01.042Z,16.40
2018-10-11T08:55:29.277Z,16.50
2018-10-11T08:57:57.618Z,16.50
2018-10-11T09:00:25.907Z,16.60
2018-10-11T09:03:07.833Z,16.60
2018-10-11T09:05:36.116Z,16.70
2018-10-11T09:08:04.498Z,16.80
2018-10-11T09:10:38.343Z,16.90
2018-10-11T09:13:01.090Z,16.90
2018-10-11T09:15:29.411Z,17.00
2018-10-11T09:17:57.740Z,17.00
2018-10-11T09:20:25.972Z,17.10
2018-10-11T09:22:54.257Z,17.20
2018-10-11T09:25:22.481Z,17.30
2018-10-11T09:27:50.932Z,17.40
2018-10-11T09:30:20.641Z,17.40
2018-10-11T09:32:48.863Z,17.50
2018-10-11T09:35:17.079Z,17.50
2018-10-11T09:37:45.332Z,17.60
2018-10-11T09:40:14.132Z,17.70
2018-10-11T09:42:42.380Z,17.80
2018-10-11T09:45:10.668Z,17.80
2018-10-11T09:47:38.926Z,17.90
2018-10-11T09:50:07.191Z,17.90
2018-10-11T09:52:35.457Z,18.00
2018-10-11T09:55:03.688Z,18.10
2018-10-11T09:57:33.115Z,18.20
2018-10-11T10:00:02.790Z,18.30
2018-10-11T10:02:31.396Z,18.30
2018-10-11T10:05:02.001Z,18.40
2018-10-11T10:07:30.239Z,18.40
2018-10-11T10:09:59.461Z,18.50
2018-10-11T10:12:27.591Z,18.50
2018-10-11T10:14:55.808Z,18.70
2018-10-11T10:17:24.127Z,18.70
2018-10-11T10:19:52.325Z,18.80
2018-10-11T10:22:20.564Z,18.90
2018-10-11T10:24:48.843Z,19.00
2018-10-11T10:27:18.540Z,19.10
2018-10-11T10:29:46.697Z,19.20
2018-10-11T10:32:14.919Z,19.20
2018-10-11T10:34:43.165Z,19.30
2018-10-11T10:37:11.435Z,19.40
2018-10-11T10:39:39.704Z,19.40
2018-10-11T10:42:13.331Z,19.50
2018-10-11T10:44:41.593Z,19.60
2018-10-11T10:47:09.899Z,19.80
2018-10-11T10:49:38.359Z,19.90
2018-10-11T10:52:06.672Z,20.00
2018-10-11T10:54:35.800Z,20.10
2018-10-11T10:57:04.697Z,20.20
2018-10-11T10:59:33.007Z,20.30
2018-10-11T11:02:01.299Z,20.40
2018-10-11T11:04:29.604Z,20.50
2018-10-11T11:06:57.873Z,20.50
2018-10-11T11:09:26.149Z,20.60
2018-10-11T11:11:54.520Z,20.70
2018-10-11T11:14:22.807Z,20.70
2018-10-11T11:16:51.059Z,20.70
2018-10-11T11:19:19.362Z,20.80
2018-10-11T11:21:47.668Z,20.90
2018-10-11T11:24:15.977Z,20.90
2018-10-11T11:26:50.952Z,21.00
2018-10-11T11:29:19.363Z,21.00
2018-10-11T11:31:47.639Z,21.10
2018-10-11T11:34:15.948Z,21.20
2018-10-11T11:36:44.208Z,21.20
2018-10-11T11:39:12.499Z,21.30
2018-10-11T11:41:40.815Z,21.30
2018-10-11T11:44:09.153Z,21.30
2018-10-11T11:46:37.423Z,21.20
2018-10-11T11:49:05.735Z,21.20
2018-10-11T11:51:34.077Z,21.20
2018-10-11T11:54:02.364Z,21.40
2018-10-11T11:56:30.646Z,21.50
2018-10-11T11:58:59.961Z,21.60
2018-10-11T12:01:28.248Z,21.70
2018-10-11T12:03:56.545Z,21.80
2018-10-11T12:06:25.106Z,21.80
2018-10-11T12:08:53.360Z,21.90
2018-10-11T12:11:22.504Z,21.90
2018-10-11T12:13:50.804Z,21.90
2018-10-11T12:16:19.059Z,22.00
2018-10-11T12:18:52.550Z,22.10
2018-10-11T12:21:20.871Z,22.10
2018-10-11T12:23:49.167Z,22.10
2018-10-11T12:26:17.558Z,22.00
2018-10-11T12:28:45.945Z,22.00
2018-10-11T12:31:14.229Z,22.00
2018-10-11T12:33:42.547Z,22.10
2018-10-11T12:36:10.862Z,22.20
2018-10-11T12:38:40.247Z,22.30
2018-10-11T12:41:08.604Z,22.30
2018-10-11T12:43:36.949Z,22.20
2018-10-11T12:46:05.588Z,22.20
2018-10-11T12:48:33.909Z,22.20
2018-10-11T12:51:02.228Z,22.20
2018-10-11T12:53:30.674Z,22.10
2018-10-11T12:55:58.948Z,22.10
2018-10-11T12:58:32.180Z,22.00
2018-10-11T13:01:00.751Z,22.00
2018-10-11T13:03:29.411Z,22.00
2018-10-11T13:05:57.591Z,22.10
2018-10-11T13:08:25.950Z,22.10
2018-10-11T13:10:54.229Z,22.20
2018-10-11T13:13:22.662Z,22.20
2018-10-11T13:15:51.132Z,22.20
2018-10-11T13:18:19.276Z,22.20
2018-10-11T13:20:47.615Z,22.20
2018-10-11T13:23:18.528Z,22.10
2018-10-11T13:25:44.197Z,22.10
2018-10-11T13:28:12.533Z,22.00
2018-10-11T13:30:45.958Z,21.90
2018-10-11T13:33:14.250Z,21.90
2018-10-11T13:35:42.479Z,21.80
2018-10-11T13:38:10.829Z,21.70
2018-10-11T13:40:44.109Z,21.70
2018-10-11T13:43:12.249Z,21.60
2018-10-11T13:45:40.538Z,21.50
2018-10-11T13:48:09.215Z,21.50
2018-10-11T13:50:37.524Z,21.40
2018-10-11T13:53:06.267Z,21.40
2018-10-11T13:55:34.525Z,21.40
2018-10-11T13:58:03.026Z,21.30
2018-10-11T14:00:31.494Z,21.30
2018-10-11T14:03:00.089Z,21.30
2018-10-11T14:05:50.407Z,21.20
2018-10-11T14:08:19.183Z,21.20
2018-10-11T14:10:47.783Z,21.20
2018-10-11T14:13:18.826Z,21.10
2018-10-11T14:15:44.441Z,21.10
2018-10-11T14:18:13.478Z,21.10
2018-10-11T14:20:42.007Z,21.10
2018-10-11T14:23:10.397Z,21.10
2018-10-11T14:25:38.740Z,21.00
2018-10-11T14:28:07.206Z,21.00
2018-10-11T14:30:35.465Z,20.90
2018-10-11T14:33:03.832Z,20.90
2018-10-11T14:35:39.997Z,20.90
2018-10-11T14:38:09.321Z,20.80
2018-10-11T14:40:37.620Z,20.80
2018-10-11T14:43:06.198Z,20.80
2018-10-11T14:45:34.534Z,20.90
2018-10-11T14:48:02.957Z,20.80
2018-10-11T14:50:31.475Z,20.90
2018-10-11T14:53:18.626Z,20.90
2018-10-11T14:55:47.098Z,20.90
2018-10-11T14:58:16.702Z,20.90
2018-10-11T15:00:45.280Z,21.00
2018-10-11T15:03:13.518Z,21.00
2018-10-11T15:05:43.854Z,21.10
2018-10-11T15:08:12.298Z,21.10
2018-10-11T15:10:40.901Z,21.10
2018-10-11T15:13:09.394Z,21.10
2018-10-11T15:15:37.819Z,21.10
2018-10-11T15:18:06.468Z,21.10
2018-10-11T15:20:34.868Z,21.00
2018-10-11T15:23:03.264Z,21.00
2018-10-11T15:25:32.023Z,20.90
2018-10-11T15:28:00.478Z,20.90
2018-10-11T15:30:28.718Z,20.80
2018-10-11T15:32:56.959Z,20.80
2018-10-11T15:35:25.361Z,20.80
2018-10-11T15:37:53.598Z,20.70
2018-10-11T15:40:21.919Z,20.70
2018-10-11T15:42:50.247Z,20.70
2018-10-11T15:45:18.622Z,20.60
2018-10-11T15:47:47.041Z,20.50
2018-10-11T15:50:15.385Z,20.50
2018-10-11T15:52:43.674Z,20.40
2018-10-11T15:55:12.585Z,20.40
2018-10-11T15:57:40.892Z,20.40
2018-10-11T16:00:09.525Z,20.40
2018-10-11T16:02:38.183Z,20.30
2018-10-11T16:05:06.536Z,20.30
2018-10-11T16:07:35.013Z,20.30
2018-10-11T16:10:03.612Z,20.30
2018-10-11T16:12:31.949Z,20.30
2018-10-11T16:15:00.457Z,20.20
2018-10-11T16:17:29.001Z,20.20
2018-10-11T16:19:57.416Z,20.20
2018-10-11T16:22:26.072Z,20.20
2018-10-11T16:24:54.458Z,20.10
2018-10-11T16:27:22.882Z,20.10
2018-10-11T16:29:51.276Z,20.10
2018-10-11T16:32:19.698Z,20.10
2018-10-11T16:34:48.037Z,20.00
2018-10-11T16:37:16.240Z,20.00
2018-10-11T16:39:45.410Z,20.00
2018-10-11T16:42:13.686Z,19.90
2018-10-11T16:44:41.990Z,19.90
2018-10-11T16:47:10.306Z,19.90
2018-10-11T16:49:38.619Z,19.80
2018-10-11T16:52:06.977Z,19.70
2018-10-11T16:54:35.305Z,19.70
2018-10-11T16:57:03.697Z,19.60
2018-10-11T16:59:31.959Z,19.60
2018-10-11T17:02:00.412Z,19.50
2018-10-11T17:04:28.661Z,19.50
2018-10-11T17:06:56.897Z,19.50
2018-10-11T17:09:25.873Z,19.40
2018-10-11T17:11:54.276Z,19.40
2018-10-11T17:14:22.506Z,19.30
2018-10-11T17:16:51.166Z,19.30
2018-10-11T17:19:19.613Z,19.20
2018-10-11T17:21:48.143Z,19.20
2018-10-11T17:24:16.319Z,19.20
2018-10-11T17:26:46.529Z,19.10
2018-10-11T17:29:14.885Z,19.10
2018-10-11T17:31:43.539Z,19.00
2018-10-11T17:34:11.877Z,19.00
2018-10-11T17:36:40.431Z,18.90
2018-10-11T17:39:10.509Z,18.90
2018-10-11T17:41:39.278Z,18.80
2018-10-11T17:44:07.882Z,18.80
2018-10-11T17:46:36.860Z,18.80
2018-10-11T17:49:05.161Z,18.70
2018-10-11T17:51:33.563Z,18.70
2018-10-11T17:54:03.239Z,18.60
2018-10-11T17:56:31.822Z,18.60
2018-10-11T17:59:05.198Z,18.60
2018-10-11T18:01:33.442Z,18.50
2018-10-11T18:04:02.753Z,18.50
2018-10-11T18:06:31.071Z,18.50
2018-10-11T18:09:00.351Z,18.40
2018-10-11T18:11:28.782Z,18.40
2018-10-11T18:13:57.098Z,18.40
2018-10-11T18:16:25.489Z,18.30
2018-10-11T18:18:53.924Z,18.30
2018-10-11T18:21:22.885Z,18.20
2018-10-11T18:23:51.106Z,18.20
2018-10-11T18:26:19.429Z,18.10
2018-10-11T18:28:48.087Z,18.00
2018-10-11T18:31:16.395Z,18.00
2018-10-11T18:33:45.459Z,17.90
2018-10-11T18:36:13.906Z,17.90
2018-10-11T18:38:42.187Z,17.90
2018-10-11T18:41:10.453Z,17.80
2018-10-11T18:43:46.984Z,17.80
2018-10-11T18:46:17.471Z,17.70
2018-10-11T18:48:57.868Z,17.70
2018-10-11T18:51:30.614Z,17.60
2018-10-11T18:53:58.909Z,17.60
2018-10-11T18:56:28.593Z,17.50
2018-10-11T18:58:57.782Z,17.50
2018-10-11T19:01:26.841Z,17.50
2018-10-11T19:03:56.025Z,17.40
2018-10-11T19:06:26.035Z,17.40
2018-10-11T19:08:54.198Z,17.40
2018-10-11T19:11:22.731Z,17.40
2018-10-11T19:13:56.969Z,17.40
2018-10-11T19:16:25.195Z,17.30
2018-10-11T19:18:53.654Z,17.30
2018-10-11T19:21:21.935Z,17.20
2018-10-11T19:23:50.126Z,17.20
2018-10-11T19:26:18.412Z,17.20
2018-10-11T19:28:46.686Z,17.10
2018-10-11T19:31:15.288Z,17.10
2018-10-11T19:33:43.521Z,17.00
2018-10-11T19:36:13.032Z,17.00
2018-10-11T19:38:42.396Z,17.00
2018-10-11T19:41:10.696Z,17.00
2018-10-11T19:43:38.951Z,17.00
2018-10-11T19:46:07.369Z,17.00
2018-10-11T19:48:35.617Z,17.00
2018-10-11T19:51:03.838Z,17.00
2018-10-11T19:53:32.081Z,17.00
2018-10-11T19:56:00.425Z,17.00
2018-10-11T19:58:29.430Z,17.00
2018-10-11T20:00:57.641Z,17.00
2018-10-11T20:03:27.169Z,17.00
2018-10-11T20:05:55.428Z,17.00
2018-10-11T20:08:24.306Z,16.90
2018-10-11T20:10:54.829Z,16.90
2018-10-11T20:13:23.091Z,16.90
2018-10-11T20:15:51.469Z,16.90
2018-10-11T20:18:19.888Z,16.90
2018-10-11T20:20:50.401Z,16.80
2018-10-11T20:23:19.346Z,16.80
2018-10-11T20:25:47.663Z,16.80
2018-10-11T20:28:16.299Z,16.90
2018-10-11T20:30:44.558Z,16.80
2018-10-11T20:33:12.964Z,16.80
2018-10-11T20:35:41.339Z,16.80
2018-10-11T20:38:10.371Z,16.80
2018-10-11T20:40:39.914Z,16.80
2018-10-11T20:43:10.433Z,16.80
2018-10-11T20:45:39.543Z,16.80
2018-10-11T20:48:07.803Z,16.70
2018-10-11T20:50:37.314Z,16.70
2018-10-11T20:53:05.811Z,16.60
2018-10-11T20:55:34.102Z,16.60
2018-10-11T20:58:02.318Z,16.60
2018-10-11T21:00:30.695Z,16.60
2018-10-11T21:02:59.024Z,16.60
2018-10-11T21:05:27.273Z,16.50
2018-10-11T21:07:55.548Z,16.50
2018-10-11T21:10:23.914Z,16.50
2018-10-11T21:12:52.853Z,16.40
2018-10-11T21:15:21.094Z,16.40
2018-10-11T21:17:49.361Z,16.40
2018-10-11T21:23:14.350Z,16.30
2018-10-11T21:25:42.660Z,16.30
2018-10-11T21:28:11.791Z,16.30
2018-10-11T21:30:40.101Z,16.30
2018-10-11T21:33:08.332Z,16.30
2018-10-11T21:35:36.596Z,16.30
2018-10-11T21:38:05.068Z,16.30
2018-10-11T21:40:33.283Z,16.30
2018-10-11T21:43:04.333Z,16.30
2018-10-11T21:45:32.577Z,16.30
2018-10-11T21:48:00.837Z,16.30
2018-10-11T21:50:29.069Z,16.30
2018-10-11T21:52:57.379Z,16.30
2018-10-11T21:55:25.744Z,16.20
2018-10-11T21:57:54.145Z,16.20
2018-10-11T22:00:26.620Z,16.20
2018-10-11T22:02:54.914Z,16.20
2018-10-11T22:05:23.198Z,16.10
2018-10-11T22:07:51.450Z,16.10
2018-10-11T22:10:19.657Z,16.10
2018-10-11T22:12:47.908Z,16.00
2018-10-11T22:15:16.636Z,16.00
2018-10-11T22:17:45.862Z,16.00
2018-10-11T22:20:14.177Z,16.00
2018-10-11T22:22:42.486Z,16.00
2018-10-11T22:25:10.750Z,16.00
2018-10-11T22:27:38.991Z,16.00
2018-10-11T22:30:07.793Z,16.00
2018-10-11T22:32:36.023Z,16.00
2018-10-11T22:35:04.289Z,15.90
2018-10-11T22:37:32.615Z,15.90
2018-10-11T22:40:00.873Z,15.90
2018-10-11T22:42:29.109Z,15.90
2018-10-11T22:44:57.477Z,15.90
2018-10-11T22:47:25.760Z,15.90
2018-10-11T22:49:54.032Z,15.80
2018-10-11T22:52:22.300Z,15.80
2018-10-11T22:54:50.568Z,15.80
2018-10-11T22:57:18.823Z,15.80
2018-10-11T22:59:47.106Z,15.80
2018-10-11T23:02:15.504Z,15.80
2018-10-11T23:04:43.741Z,15.80
2018-10-11T23:07:11.974Z,15.70
2018-10-11T23:09:40.297Z,15.70
2018-10-11T23:12:08.553Z,15.70
2018-10-11T23:14:36.810Z,15.70
2018-10-11T23:17:05.308Z,15.80
2018-10-11T23:19:33.650Z,15.70
2018-10-11T23:22:01.891Z,15.80
2018-10-11T23:24:32.236Z,15.70
2018-10-11T23:27:00.503Z,15.70
2018-10-11T23:29:28.743Z,15.70
2018-10-11T23:31:57.125Z,15.70
2018-10-11T23:34:25.371Z,15.70
2018-10-11T23:36:53.759Z,15.70
2018-10-11T23:39:22.080Z,15.70
2018-10-11T23:41:50.331Z,15.70
2018-10-11T23:44:18.563Z,15.70
2018-10-11T23:46:47.933Z,15.70
2018-10-11T23:49:16.203Z,15.70
2018-10-11T23:51:44.453Z,15.70
2018-10-11T23:54:12.701Z,15.70
2018-10-11T23:56:40.994Z,15.70
2018-10-11T23:59:09.264Z,15.70
