createdAt,value
2023-05-01T00:01:24.317Z,82.70
2023-05-01T00:03:54.282Z,82.60
2023-05-01T00:06:24.589Z,82.60
2023-05-01T00:08:54.355Z,82.50
2023-05-01T00:11:25.408Z,81.90
2023-05-01T00:13:56.433Z,82.30
2023-05-01T00:16:25.830Z,82.10
2023-05-01T00:18:55.681Z,81.50
2023-05-01T00:21:25.187Z,81.30
2023-05-01T00:23:54.777Z,80.90
2023-05-01T00:26:24.262Z,81.20
2023-05-01T00:28:53.679Z,81.00
2023-05-01T00:31:23.568Z,80.50
2023-05-01T00:33:53.149Z,79.80
2023-05-01T00:36:23.256Z,79.80
2023-05-01T00:38:53.062Z,79.40
2023-05-01T00:41:22.985Z,79.60
2023-05-01T00:43:52.377Z,79.10
2023-05-01T00:46:21.861Z,78.70
2023-05-01T00:48:51.239Z,78.50
2023-05-01T00:51:21.660Z,78.10
2023-05-01T00:53:51.625Z,77.00
2023-05-01T00:56:21.212Z,75.90
2023-05-01T00:58:55.610Z,76.30
2023-05-01T01:01:25.266Z,76.00
2023-05-01T01:03:55.963Z,76.70
2023-05-01T01:06:29.348Z,75.90
2023-05-01T01:09:09.338Z,72.90
2023-05-01T01:11:47.855Z,72.00
2023-05-01T01:14:21.708Z,73.10
2023-05-01T01:16:51.143Z,74.40
2023-05-01T01:19:30.913Z,75.10
2023-05-01T01:22:07.224Z,75.20
2023-05-01T01:24:50.668Z,73.50
2023-05-01T01:27:32.047Z,72.00
2023-05-01T01:30:20.713Z,71.80
2023-05-01T01:32:59.145Z,71.80
2023-05-01T05:56:23.007Z,69.90
2023-05-01T05:58:52.816Z,69.70
2023-05-01T06:01:23.631Z,69.80
2023-05-01T06:03:56.282Z,69.80
2023-05-01T06:06:26.331Z,70.70
2023-05-01T06:09:00.729Z,70.40
2023-05-01T06:11:45.905Z,70.00
2023-05-01T06:14:15.412Z,70.30
2023-05-01T06:16:45.121Z,70.90
2023-05-01T06:19:14.608Z,71.40
2023-05-01T06:21:44.488Z,71.50
2023-05-01T06:24:14.332Z,72.00
2023-05-01T06:26:43.900Z,72.40
2023-05-01T06:29:20.657Z,72.30
2023-05-01T06:31:53.216Z,72.40
2023-05-01T06:34:53.141Z,72.80
2023-05-01T06:37:44.485Z,72.60
2023-05-01T06:40:20.285Z,73.60
2023-05-01T06:42:53.087Z,73.60
2023-05-01T06:45:31.317Z,73.90
2023-05-01T06:48:00.804Z,74.10
2023-05-01T06:50:30.635Z,74.20
2023-05-01T06:53:02.031Z,74.50
2023-05-01T06:55:35.928Z,74.60
2023-05-01T06:58:12.701Z,74.80
2023-05-01T07:00:45.903Z,74.70
2023-05-01T07:03:15.378Z,74.70
2023-05-01T07:05:44.810Z,75.00
2023-05-01T07:08:14.671Z,75.20
2023-05-01T07:10:44.152Z,75.10
2023-05-01T07:13:13.772Z,75.50
2023-05-01T07:15:43.304Z,75.50
2023-05-01T07:18:14.356Z,75.80
2023-05-01T07:20:43.961Z,76.20
2023-05-01T07:23:13.594Z,76.40
2023-05-01T07:25:46.883Z,76.40
2023-05-01T07:28:16.500Z,76.60
2023-05-01T07:30:45.937Z,76.90
2023-05-01T07:33:15.456Z,76.80
2023-05-01T07:35:45.056Z,77.00
2023-05-01T07:38:15.672Z,76.90
2023-05-01T07:40:45.464Z,77.10
2023-05-01T07:43:18.048Z,77.00
2023-05-01T07:45:57.318Z,77.00
2023-05-01T07:48:27.333Z,76.80
2023-05-01T07:50:57.275Z,77.00
2023-05-01T07:53:26.738Z,77.00
