createdAt,value
2022-10-19T00:02:15.508Z,2.27
2022-10-19T00:04:44.420Z,2.37
2022-10-19T00:07:13.295Z,1.77
2022-10-19T00:09:48.379Z,2.77
2022-10-19T00:12:17.543Z,1.97
2022-10-19T00:14:47.721Z,1.13
2022-10-19T00:17:17.722Z,1.17
2022-10-19T00:19:46.349Z,2.20
2022-10-19T00:22:15.143Z,1.00
2022-10-19T00:24:44.444Z,1.30
2022-10-19T00:27:13.157Z,1.10
2022-10-19T00:29:41.945Z,1.13
2022-10-19T00:32:10.659Z,2.07
2022-10-19T00:34:41.385Z,1.10
2022-10-19T00:37:10.209Z,1.40
2022-10-19T00:39:39.661Z,1.67
2022-10-19T00:42:11.619Z,2.50
2022-10-19T00:45:06.571Z,3.00
2022-10-19T00:47:35.787Z,2.03
2022-10-19T00:50:06.944Z,1.20
2022-10-19T00:52:35.979Z,2.83
2022-10-19T00:55:05.587Z,1.27
2022-10-19T00:57:40.882Z,1.53
2022-10-19T01:00:10.501Z,2.20
2022-10-19T01:02:39.714Z,1.10
2022-10-19T01:05:11.038Z,1.13
2022-10-19T01:07:39.950Z,2.60
2022-10-19T01:10:09.858Z,1.07
2022-10-19T01:13:00.104Z,1.13
2022-10-19T01:15:33.562Z,1.77
2022-10-19T01:18:06.626Z,2.33
2022-10-19T01:20:44.076Z,1.43
2022-10-19T01:23:30.969Z,1.60
2022-10-19T01:26:04.672Z,1.07
2022-10-19T01:28:46.695Z,0.90
2022-10-19T01:31:21.439Z,2.07
2022-10-19T01:36:28.483Z,1.20
2022-10-19T01:39:04.006Z,1.30
2022-10-19T01:41:36.953Z,1.07
2022-10-19T01:44:11.233Z,1.33
2022-10-19T01:46:42.338Z,1.43
2022-10-19T01:49:13.596Z,2.03
2022-10-19T01:51:45.269Z,2.20
2022-10-19T01:54:16.090Z,1.67
2022-10-19T01:56:46.216Z,2.60
2022-10-19T01:59:16.289Z,1.77
2022-10-19T02:01:48.368Z,1.07
2022-10-19T02:04:19.324Z,1.03
2022-10-19T02:06:48.444Z,1.43
2022-10-19T02:09:20.263Z,1.30
2022-10-19T02:11:51.330Z,1.83
2022-10-19T02:14:25.049Z,1.60
2022-10-19T02:16:57.215Z,1.30
2022-10-19T02:19:25.987Z,2.07
2022-10-19T02:21:55.072Z,1.20
2022-10-19T02:24:23.814Z,1.50
2022-10-19T02:26:53.045Z,2.13
2022-10-19T02:29:22.345Z,1.23
2022-10-19T02:31:51.305Z,1.23
2022-10-19T02:34:22.569Z,1.73
2022-10-19T02:36:51.662Z,2.53
2022-10-19T02:39:20.451Z,1.87
2022-10-19T02:41:52.571Z,1.33
2022-10-19T02:44:22.764Z,1.03
2022-10-19T02:46:54.389Z,1.00
2022-10-19T02:49:25.270Z,1.73
2022-10-19T02:51:58.359Z,1.50
2022-10-19T02:54:27.388Z,1.87
2022-10-19T02:56:56.429Z,1.63
2022-10-19T02:59:25.527Z,1.83
2022-10-19T03:01:54.905Z,2.40
2022-10-19T03:04:25.135Z,1.40
2022-10-19T03:06:54.466Z,2.20
2022-10-19T03:09:23.236Z,1.00
2022-10-19T03:11:52.225Z,1.83
2022-10-19T03:14:21.075Z,2.07
2022-10-19T03:16:49.792Z,1.40
2022-10-19T03:19:18.620Z,1.53
2022-10-19T03:21:49.054Z,1.60
2022-10-19T03:24:18.175Z,2.40
2022-10-19T03:26:46.983Z,1.70
2022-10-19T03:29:15.939Z,1.93
2022-10-19T03:31:44.798Z,1.70
2022-10-19T03:34:14.476Z,1.30
2022-10-19T03:36:43.676Z,1.83
2022-10-19T03:39:15.218Z,2.30
2022-10-19T03:41:44.242Z,1.63
2022-10-19T03:44:13.122Z,2.50
2022-10-19T03:46:42.234Z,2.00
2022-10-19T03:49:11.411Z,2.53
2022-10-19T03:51:40.293Z,1.70
2022-10-19T03:54:10.211Z,2.70
2022-10-19T03:56:40.957Z,1.80
2022-10-19T03:59:09.780Z,1.13
2022-10-19T04:01:40.205Z,2.20
2022-10-19T04:04:10.583Z,2.03
2022-10-19T04:06:40.383Z,1.97
2022-10-19T04:09:10.251Z,1.73
2022-10-19T04:11:41.017Z,2.47
2022-10-19T04:16:39.151Z,3.93
2022-10-19T04:19:08.123Z,2.10
2022-10-19T04:21:37.934Z,1.17
2022-10-19T04:24:07.588Z,1.57
2022-10-19T04:26:37.160Z,2.17
2022-10-19T04:29:07.702Z,2.00
2022-10-19T04:31:36.807Z,2.23
2022-10-19T04:34:05.987Z,2.97
2022-10-19T04:36:35.656Z,1.63
2022-10-19T04:39:04.497Z,1.93
2022-10-19T04:41:33.615Z,2.43
2022-10-19T04:44:04.077Z,2.77
2022-10-19T04:46:34.786Z,2.57
2022-10-19T04:49:04.595Z,2.70
2022-10-19T04:51:33.760Z,4.10
2022-10-19T04:54:02.770Z,2.10
2022-10-19T04:56:32.654Z,1.70
2022-10-19T04:59:02.333Z,2.00
2022-10-19T05:01:31.995Z,2.47
2022-10-19T05:04:03.549Z,2.10
2022-10-19T05:06:33.137Z,2.50
2022-10-19T05:09:03.294Z,2.70
2022-10-19T05:11:32.297Z,1.50
2022-10-19T05:14:01.049Z,1.40
2022-10-19T05:16:29.918Z,2.10
2022-10-19T05:18:59.829Z,3.93
2022-10-19T05:21:44.946Z,3.53
2022-10-19T05:24:28.377Z,3.00
2022-10-19T05:30:39.977Z,3.23
2022-10-19T05:33:09.388Z,3.70
2022-10-19T05:35:39.378Z,2.97
2022-10-19T05:38:23.713Z,3.30
2022-10-19T05:41:07.551Z,3.43
2022-10-19T05:49:18.457Z,2.90
2022-10-19T05:54:45.166Z,2.50
2022-10-19T05:57:15.792Z,3.43
2022-10-19T06:00:00.871Z,2.57
2022-10-19T06:02:30.224Z,3.47
2022-10-19T06:07:43.499Z,3.70
2022-10-19T06:10:26.956Z,3.03
2022-10-19T06:13:10.587Z,2.53
2022-10-19T06:21:23.776Z,2.57
2022-10-19T06:23:53.443Z,3.63
2022-10-19T06:26:23.323Z,3.00
2022-10-19T06:29:07.118Z,2.70
2022-10-19T06:31:52.716Z,4.00
2022-10-19T06:34:24.216Z,4.13
2022-10-19T06:36:54.923Z,3.70
2022-10-19T06:39:24.227Z,3.90
2022-10-19T06:50:18.935Z,4.13
2022-10-19T06:52:49.046Z,3.53
2022-10-19T06:55:18.891Z,3.47
2022-10-19T06:57:48.054Z,4.00
2022-10-19T07:03:14.795Z,3.77
2022-10-19T07:06:12.341Z,4.23
2022-10-19T07:08:43.869Z,4.60
2022-10-19T07:11:27.588Z,3.60
2022-10-19T07:14:10.619Z,5.23
2022-10-19T07:16:40.111Z,4.70
2022-10-19T07:19:23.215Z,6.00
2022-10-19T07:21:53.406Z,6.07
2022-10-19T07:24:24.713Z,4.30
2022-10-19T07:32:35.059Z,4.90
2022-10-19T07:35:18.327Z,5.70
2022-10-19T07:43:56.878Z,6.10
2022-10-19T07:46:40.888Z,3.87
2022-10-19T07:49:11.482Z,3.60
2022-10-19T08:23:33.963Z,3.70
2022-10-19T08:28:46.540Z,3.17
2022-10-19T08:31:30.810Z,3.43
2022-10-19T09:15:57.776Z,4.17
2022-10-19T09:28:55.252Z,3.07
2022-10-19T09:31:31.768Z,2.10
2022-10-19T09:34:17.567Z,2.77
2022-10-19T09:36:50.927Z,2.63
2022-10-19T09:39:23.457Z,2.67
2022-10-19T09:44:57.226Z,2.50
2022-10-19T09:47:32.315Z,1.70
2022-10-19T09:50:17.004Z,1.00
2022-10-19T09:53:01.532Z,0.90
2022-10-19T09:55:45.772Z,0.83
2022-10-19T09:58:34.506Z,0.90
2022-10-19T10:03:55.278Z,1.47
2022-10-19T10:06:39.313Z,1.20
2022-10-19T10:09:09.663Z,1.70
2022-10-19T10:11:40.214Z,1.17
2022-10-19T10:14:23.847Z,1.30
2022-10-19T10:17:00.811Z,1.83
2022-10-19T10:19:44.265Z,1.60
2022-10-19T10:22:26.841Z,1.63
2022-10-19T10:27:57.421Z,1.70
2022-10-19T10:33:33.568Z,1.30
2022-10-19T10:36:42.790Z,1.27
2022-10-19T10:39:40.803Z,1.40
2022-10-19T10:45:14.672Z,1.10
2022-10-19T10:47:59.421Z,0.97
2022-10-19T10:50:30.797Z,0.70
2022-10-19T10:53:16.589Z,0.60
2022-10-19T10:55:57.786Z,1.03
2022-10-19T10:58:46.780Z,1.07
2022-10-19T11:01:34.498Z,1.03
2022-10-19T11:04:07.647Z,1.20
2022-10-19T11:06:53.098Z,0.80
2022-10-19T11:09:27.995Z,0.80
2022-10-19T11:12:12.567Z,1.10
2022-10-19T11:14:52.137Z,0.90
2022-10-19T11:20:33.486Z,0.90
2022-10-19T11:29:04.120Z,0.90
2022-10-19T11:31:53.409Z,0.77
2022-10-19T11:34:32.919Z,0.67
2022-10-19T11:37:21.646Z,0.83
2022-10-19T12:39:59.110Z,0.73
2022-10-19T12:42:43.590Z,0.70
2022-10-19T13:22:45.757Z,0.63
2022-10-19T13:25:23.944Z,1.00
2022-10-19T13:27:54.292Z,0.60
2022-10-19T13:30:42.098Z,0.63
2022-10-19T13:33:34.559Z,1.00
2022-10-19T13:36:09.944Z,0.90
2022-10-19T13:38:44.337Z,0.60
2022-10-19T13:41:25.735Z,1.00
2022-10-19T13:43:57.946Z,1.00
2022-10-19T13:46:38.060Z,0.50
2022-10-19T13:49:16.726Z,0.80
2022-10-19T13:51:51.916Z,1.03
2022-10-19T13:54:34.699Z,0.60
2022-10-19T13:57:12.921Z,1.33
2022-10-19T13:59:51.456Z,1.03
2022-10-19T14:02:30.746Z,0.90
2022-10-19T14:05:10.498Z,0.80
2022-10-19T14:07:44.310Z,2.33
2022-10-19T14:10:25.169Z,1.10
2022-10-19T14:13:05.465Z,0.80
2022-10-19T14:15:36.978Z,1.00
2022-10-19T14:18:09.461Z,1.10
2022-10-19T14:20:44.995Z,0.80
2022-10-19T14:23:20.630Z,0.87
2022-10-19T14:25:59.434Z,0.80
2022-10-19T14:28:32.957Z,0.53
2022-10-19T14:31:03.405Z,1.13
2022-10-19T14:33:36.158Z,1.30
2022-10-19T14:36:05.529Z,1.03
2022-10-19T14:38:36.755Z,0.93
2022-10-19T14:41:08.602Z,0.90
2022-10-19T14:43:37.617Z,0.63
2022-10-19T14:46:14.291Z,0.60
2022-10-19T14:48:45.596Z,0.63
2022-10-19T14:51:32.722Z,0.70
2022-10-19T14:54:20.054Z,1.20
2022-10-19T14:56:54.538Z,1.27
2022-10-19T14:59:27.011Z,0.93
2022-10-19T15:01:57.884Z,0.80
2022-10-19T15:04:31.474Z,0.70
2022-10-19T15:07:01.551Z,1.00
2022-10-19T15:09:37.257Z,0.80
2022-10-19T15:12:19.822Z,1.03
2022-10-19T15:14:50.317Z,1.10
2022-10-19T15:17:31.319Z,1.03
2022-10-19T15:20:01.874Z,1.07
2022-10-19T15:22:47.256Z,0.90
2022-10-19T15:25:26.322Z,0.73
2022-10-19T15:27:58.112Z,0.77
2022-10-19T15:30:29.724Z,1.33
2022-10-19T15:33:10.032Z,1.00
2022-10-19T15:35:43.601Z,1.10
2022-10-19T15:38:20.424Z,1.03
2022-10-19T15:40:50.115Z,0.60
2022-10-19T15:43:38.190Z,0.97
2022-10-19T15:46:25.803Z,1.10
2022-10-19T15:48:55.816Z,0.80
2022-10-19T15:51:38.976Z,1.40
2022-10-19T15:54:08.642Z,1.30
2022-10-19T15:56:38.515Z,0.83
2022-10-19T15:59:10.355Z,1.07
2022-10-19T16:01:45.915Z,0.67
2022-10-19T16:04:15.310Z,1.00
2022-10-19T16:06:45.432Z,1.57
2022-10-19T16:09:22.319Z,0.97
2022-10-19T16:11:58.228Z,1.43
2022-10-19T16:14:31.914Z,1.30
2022-10-19T16:17:06.237Z,0.70
2022-10-19T16:19:40.288Z,0.70
2022-10-19T16:22:09.458Z,0.90
2022-10-19T16:24:40.095Z,1.03
2022-10-19T16:27:09.849Z,1.87
2022-10-19T16:29:39.336Z,1.83
2022-10-19T16:32:10.444Z,0.90
2022-10-19T16:34:40.974Z,1.53
2022-10-19T16:37:13.784Z,1.17
2022-10-19T16:39:45.584Z,1.43
2022-10-19T16:42:14.889Z,1.60
2022-10-19T16:44:54.072Z,1.30
2022-10-19T16:47:25.278Z,0.87
2022-10-19T16:49:59.510Z,1.70
2022-10-19T16:52:29.022Z,0.97
2022-10-19T16:54:59.253Z,1.07
2022-10-19T16:57:29.024Z,0.70
2022-10-19T16:59:59.299Z,1.10
2022-10-19T17:02:30.319Z,1.27
2022-10-19T17:04:59.417Z,1.33
2022-10-19T17:07:29.591Z,2.63
2022-10-19T17:09:59.095Z,0.60
2022-10-19T17:12:28.184Z,0.57
2022-10-19T17:15:29.840Z,0.83
2022-10-19T17:17:50.974Z,0.80
2022-10-19T17:20:21.492Z,1.03
2022-10-19T17:23:00.389Z,1.07
2022-10-19T17:25:29.489Z,1.07
2022-10-19T17:28:00.692Z,1.00
2022-10-19T17:30:36.427Z,0.60
2022-10-19T17:33:17.004Z,1.47
2022-10-19T17:35:50.301Z,1.03
2022-10-19T17:38:21.679Z,1.23
2022-10-19T17:40:52.540Z,1.03
2022-10-19T17:43:22.111Z,1.10
2022-10-19T17:46:00.490Z,1.17
2022-10-19T17:48:31.721Z,0.90
2022-10-19T17:51:09.073Z,1.10
2022-10-19T17:53:39.030Z,1.73
2022-10-19T17:56:09.775Z,1.87
2022-10-19T17:58:47.895Z,1.33
2022-10-19T18:01:17.747Z,1.10
2022-10-19T18:03:51.935Z,1.00
2022-10-19T18:06:22.245Z,2.00
2022-10-19T18:08:52.421Z,1.30
2022-10-19T18:11:25.562Z,2.10
2022-10-19T18:13:57.017Z,1.20
2022-10-19T18:16:28.255Z,0.70
2022-10-19T18:19:03.693Z,1.53
2022-10-19T18:21:34.769Z,1.37
2022-10-19T18:24:06.788Z,1.50
2022-10-19T18:26:37.624Z,1.27
2022-10-19T18:29:12.175Z,1.30
2022-10-19T18:31:43.465Z,1.43
2022-10-19T18:34:16.643Z,1.00
2022-10-19T18:36:48.443Z,1.40
2022-10-19T18:39:18.522Z,0.93
2022-10-19T18:41:52.540Z,1.30
2022-10-19T18:44:26.310Z,1.30
2022-10-19T18:46:59.951Z,1.10
2022-10-19T18:49:31.800Z,1.33
2022-10-19T18:52:04.684Z,1.47
2022-10-19T18:54:48.329Z,1.40
2022-10-19T19:00:22.298Z,1.17
2022-10-19T19:03:28.181Z,1.10
2022-10-19T19:09:57.218Z,1.50
2022-10-19T19:12:27.908Z,1.20
2022-10-19T19:14:59.068Z,0.90
2022-10-19T19:17:28.896Z,1.97
2022-10-19T19:20:06.471Z,1.97
2022-10-19T19:22:38.205Z,1.00
2022-10-19T19:25:20.593Z,1.27
2022-10-19T19:30:39.191Z,1.93
2022-10-19T19:33:11.947Z,1.70
2022-10-19T19:35:56.310Z,1.97
2022-10-19T19:38:27.153Z,1.73
2022-10-19T19:40:59.782Z,1.27
2022-10-19T19:43:38.723Z,1.23
2022-10-19T19:46:16.938Z,1.17
2022-10-19T19:48:59.101Z,1.00
2022-10-19T19:51:29.533Z,1.57
2022-10-19T19:54:15.696Z,1.83
2022-10-19T19:57:02.242Z,0.73
2022-10-19T19:59:46.637Z,1.70
2022-10-19T20:02:22.994Z,0.90
2022-10-19T20:04:57.883Z,1.23
2022-10-19T20:07:30.434Z,1.23
2022-10-19T20:10:02.287Z,1.00
2022-10-19T20:12:34.598Z,1.00
2022-10-19T20:15:30.587Z,1.30
2022-10-19T20:18:11.945Z,1.53
2022-10-19T20:20:52.928Z,1.87
2022-10-19T20:23:31.089Z,1.00
2022-10-19T20:26:03.119Z,1.40
2022-10-19T20:28:39.622Z,3.53
2022-10-19T20:31:15.135Z,2.10
2022-10-19T20:33:50.221Z,2.80
2022-10-19T20:36:20.870Z,1.20
2022-10-19T20:38:54.170Z,1.40
2022-10-19T20:41:34.950Z,1.93
2022-10-19T20:44:04.876Z,1.77
2022-10-19T20:46:34.969Z,2.90
2022-10-19T20:49:11.862Z,2.10
2022-10-19T20:51:41.695Z,1.30
2022-10-19T20:54:13.322Z,1.07
2022-10-19T20:56:45.113Z,1.97
2022-10-19T20:59:25.866Z,2.60
2022-10-19T21:02:03.813Z,1.13
2022-10-19T21:04:41.076Z,1.47
2022-10-19T21:07:12.922Z,2.77
2022-10-19T21:09:42.413Z,1.93
2022-10-19T21:12:13.316Z,1.53
2022-10-19T21:14:43.905Z,2.20
2022-10-19T21:17:34.733Z,2.33
2022-10-19T21:23:06.303Z,1.70
2022-10-19T21:25:42.693Z,1.77
2022-10-19T21:28:28.882Z,1.90
2022-10-19T21:30:59.734Z,1.60
2022-10-19T21:33:32.358Z,1.30
2022-10-19T21:36:08.553Z,1.97
2022-10-19T21:38:43.179Z,2.43
2022-10-19T21:41:16.601Z,2.37
2022-10-19T21:44:00.164Z,1.93
2022-10-19T21:46:30.733Z,0.87
2022-10-19T21:48:59.654Z,2.77
2022-10-19T21:51:39.291Z,1.17
2022-10-19T21:54:09.228Z,1.63
2022-10-19T21:56:38.710Z,1.83
2022-10-19T21:59:08.278Z,1.63
2022-10-19T22:01:40.379Z,3.17
2022-10-19T22:04:12.803Z,2.40
2022-10-19T22:06:43.976Z,2.10
2022-10-19T22:09:14.857Z,2.00
2022-10-19T22:11:44.158Z,1.73
2022-10-19T22:14:16.344Z,1.50
2022-10-19T22:16:45.873Z,1.33
2022-10-19T22:19:15.104Z,2.27
2022-10-19T22:21:46.183Z,1.60
2022-10-19T22:24:16.254Z,3.60
2022-10-19T22:26:46.478Z,2.07
2022-10-19T22:29:15.869Z,2.77
2022-10-19T22:31:45.794Z,1.90
2022-10-19T22:34:18.342Z,1.43
2022-10-19T22:36:49.537Z,2.83
2022-10-19T22:39:19.748Z,3.63
2022-10-19T22:41:49.268Z,2.33
2022-10-19T22:44:18.789Z,1.67
2022-10-19T22:46:48.150Z,2.03
2022-10-19T22:49:17.047Z,3.37
2022-10-19T22:51:45.871Z,2.70
2022-10-19T22:54:19.917Z,1.73
2022-10-19T22:56:49.694Z,1.80
2022-10-19T22:59:19.612Z,2.80
2022-10-19T23:01:49.070Z,2.30
2022-10-19T23:04:18.351Z,4.07
2022-10-19T23:06:47.653Z,2.33
2022-10-19T23:09:18.143Z,1.63
2022-10-19T23:11:49.148Z,2.23
2022-10-19T23:14:18.074Z,2.40
2022-10-19T23:16:46.866Z,1.50
2022-10-19T23:19:15.813Z,2.30
2022-10-19T23:21:44.613Z,3.80
2022-10-19T23:24:13.782Z,2.53
2022-10-19T23:26:44.468Z,2.43
2022-10-19T23:29:13.247Z,1.17
2022-10-19T23:31:42.145Z,2.37
2022-10-19T23:34:10.988Z,2.10
2022-10-19T23:36:40.345Z,2.20
2022-10-19T23:39:10.021Z,1.73
2022-10-19T23:41:39.017Z,2.70
2022-10-19T23:44:09.488Z,1.40
2022-10-19T23:46:40.142Z,1.97
2022-10-19T23:49:08.929Z,2.10
2022-10-19T23:51:38.294Z,2.80
2022-10-19T23:54:07.484Z,1.70
2022-10-19T23:56:36.642Z,3.23
2022-10-19T23:59:07.892Z,2.73
