createdAt,value
2019-01-31T00:01:57.812Z,20.62
2019-01-31T00:04:37.674Z,16.15
2019-01-31T00:07:10.205Z,23.92
2019-01-31T00:09:47.851Z,22.10
2019-01-31T00:12:19.266Z,21.07
2019-01-31T00:14:49.034Z,23.35
2019-01-31T00:17:21.296Z,24.20
2019-01-31T00:20:13.530Z,19.67
2019-01-31T00:22:58.182Z,18.95
2019-01-31T00:25:39.888Z,19.32
2019-01-31T00:28:35.596Z,22.70
2019-01-31T00:31:05.307Z,19.77
2019-01-31T00:33:39.001Z,20.70
2019-01-31T00:36:08.940Z,19.00
2019-01-31T00:38:56.662Z,18.45
2019-01-31T00:43:55.162Z,12.07
2019-01-31T00:46:30.740Z,12.98
2019-01-31T00:49:18.997Z,14.98
2019-01-31T00:51:48.816Z,17.55
2019-01-31T00:54:37.099Z,17.55
2019-01-31T00:57:06.842Z,19.25
2019-01-31T00:59:45.553Z,22.27
2019-01-31T01:02:20.979Z,21.35
2019-01-31T01:04:54.942Z,23.22
2019-01-31T01:07:33.313Z,21.70
2019-01-31T01:10:07.713Z,26.25
2019-01-31T01:12:40.214Z,23.70
2019-01-31T01:15:20.160Z,28.57
2019-01-31T01:17:54.205Z,23.75
2019-01-31T01:20:43.835Z,22.20
2019-01-31T01:23:19.351Z,26.45
2019-01-31T01:26:05.003Z,25.88
2019-01-31T01:28:42.293Z,26.55
2019-01-31T01:31:12.035Z,27.73
2019-01-31T01:33:50.693Z,29.50
2019-01-31T01:36:37.993Z,35.05
2019-01-31T01:39:18.617Z,34.65
2019-01-31T01:41:45.168Z,34.92
2019-01-31T01:44:17.451Z,31.75
2019-01-31T01:46:47.189Z,37.23
2019-01-31T01:49:16.923Z,34.03
2019-01-31T01:51:52.371Z,37.42
2019-01-31T01:54:24.787Z,35.70
2019-01-31T01:56:57.313Z,35.68
2019-01-31T01:59:32.563Z,33.38
2019-01-31T02:02:03.929Z,37.55
2019-01-31T02:04:37.069Z,36.60
2019-01-31T02:07:12.949Z,36.15
2019-01-31T02:09:45.697Z,33.50
2019-01-31T02:12:20.537Z,35.20
2019-01-31T02:15:08.159Z,38.88
2019-01-31T02:17:38.593Z,36.93
2019-01-31T02:20:23.041Z,38.75
2019-01-31T02:22:52.777Z,32.75
2019-01-31T02:25:25.049Z,36.42
2019-01-31T02:27:57.499Z,33.65
2019-01-31T02:30:27.294Z,34.78
2019-01-31T02:33:03.962Z,37.38
2019-01-31T02:35:37.865Z,32.33
2019-01-31T02:38:07.584Z,33.70
2019-01-31T02:40:37.324Z,36.90
2019-01-31T02:43:07.042Z,37.78
2019-01-31T02:45:47.386Z,36.03
2019-01-31T02:48:21.322Z,33.33
2019-01-31T02:50:53.906Z,38.45
2019-01-31T02:53:32.274Z,40.92
2019-01-31T02:56:04.598Z,39.85
2019-01-31T02:58:34.314Z,37.48
2019-01-31T03:01:04.046Z,39.67
2019-01-31T03:03:33.788Z,38.80
2019-01-31T03:06:29.517Z,41.92
2019-01-31T03:09:00.446Z,43.63
2019-01-31T03:11:30.428Z,41.58
2019-01-31T03:14:10.039Z,41.70
2019-01-31T03:16:35.309Z,33.67
2019-01-31T03:19:23.478Z,40.15
2019-01-31T03:21:52.921Z,32.53
2019-01-31T03:24:39.035Z,36.90
2019-01-31T03:27:23.813Z,34.43
2019-01-31T03:30:09.795Z,46.02
2019-01-31T03:32:51.419Z,47.78
2019-01-31T03:35:29.502Z,43.68
2019-01-31T03:38:01.896Z,51.83
2019-01-31T03:40:31.678Z,57.45
2019-01-31T03:43:01.473Z,54.83
2019-01-31T03:45:36.984Z,59.65
2019-01-31T03:48:23.508Z,55.23
2019-01-31T03:50:53.609Z,56.68
2019-01-31T03:53:39.784Z,57.62
2019-01-31T03:56:09.573Z,59.27
2019-01-31T03:58:44.420Z,58.08
2019-01-31T04:01:13.590Z,52.60
2019-01-31T04:03:49.045Z,57.88
2019-01-31T04:06:18.401Z,53.00
2019-01-31T04:08:48.551Z,53.05
2019-01-31T04:11:18.307Z,55.45
2019-01-31T04:13:46.576Z,49.55
2019-01-31T04:16:17.987Z,50.03
2019-01-31T04:18:47.778Z,47.55
2019-01-31T04:21:16.200Z,47.93
2019-01-31T04:23:52.148Z,49.73
2019-01-31T04:26:20.335Z,51.90
2019-01-31T04:28:54.863Z,52.40
2019-01-31T04:31:26.201Z,50.75
2019-01-31T04:33:54.312Z,49.27
2019-01-31T04:36:22.426Z,46.80
2019-01-31T04:38:53.388Z,47.10
2019-01-31T04:41:27.315Z,47.93
2019-01-31T04:43:54.512Z,48.25
2019-01-31T04:46:22.797Z,48.48
2019-01-31T04:48:50.955Z,47.85
2019-01-31T04:51:19.070Z,40.05
2019-01-31T04:53:47.168Z,49.65
2019-01-31T04:56:15.267Z,45.35
2019-01-31T04:58:45.856Z,42.25
2019-01-31T05:01:16.870Z,47.33
2019-01-31T05:03:47.929Z,48.00
2019-01-31T05:06:16.022Z,52.78
2019-01-31T05:08:46.295Z,52.90
2019-01-31T05:11:14.414Z,51.95
2019-01-31T05:13:42.869Z,50.23
2019-01-31T05:16:15.409Z,46.10
2019-01-31T05:18:43.501Z,50.05
2019-01-31T05:21:11.611Z,42.27
2019-01-31T05:23:39.713Z,44.95
2019-01-31T05:26:09.957Z,44.55
2019-01-31T05:28:41.080Z,45.28
2019-01-31T05:31:13.398Z,39.35
2019-01-31T05:34:01.270Z,39.75
2019-01-31T05:36:35.374Z,38.98
2019-01-31T05:39:05.095Z,44.25
2019-01-31T05:41:39.287Z,43.63
2019-01-31T05:47:43.159Z,40.50
2019-01-31T05:50:12.748Z,40.78
2019-01-31T05:52:42.054Z,37.70
2019-01-31T05:55:10.140Z,40.10
2019-01-31T05:57:40.091Z,39.18
2019-01-31T06:00:11.189Z,37.95
2019-01-31T06:02:40.926Z,36.73
2019-01-31T06:05:09.497Z,31.82
2019-01-31T06:07:37.618Z,30.17
2019-01-31T06:10:09.286Z,28.38
2019-01-31T06:12:37.382Z,33.10
2019-01-31T06:15:09.826Z,29.50
2019-01-31T06:17:40.058Z,31.05
2019-01-31T06:20:09.777Z,28.38
2019-01-31T06:22:37.863Z,28.45
2019-01-31T06:25:06.005Z,31.65
2019-01-31T06:27:34.184Z,24.05
2019-01-31T06:30:04.042Z,22.32
2019-01-31T06:32:35.326Z,24.72
2019-01-31T06:35:04.298Z,22.27
2019-01-31T06:37:33.172Z,26.68
2019-01-31T06:40:06.093Z,24.55
2019-01-31T06:42:37.557Z,27.42
2019-01-31T06:45:07.278Z,29.23
2019-01-31T06:47:36.061Z,27.65
2019-01-31T06:50:07.189Z,26.45
2019-01-31T06:52:44.344Z,26.93
2019-01-31T06:55:16.947Z,26.80
2019-01-31T06:57:45.086Z,28.90
2019-01-31T07:00:16.020Z,29.92
2019-01-31T07:02:44.174Z,28.12
2019-01-31T07:05:13.060Z,34.70
2019-01-31T07:07:43.535Z,32.53
2019-01-31T07:10:13.199Z,35.52
2019-01-31T07:12:41.532Z,38.33
2019-01-31T07:15:10.640Z,35.45
2019-01-31T07:17:38.879Z,38.28
2019-01-31T07:20:08.617Z,34.27
2019-01-31T07:22:38.384Z,46.28
2019-01-31T07:25:08.408Z,57.88
2019-01-31T07:27:36.515Z,61.33
2019-01-31T07:30:09.185Z,84.87
2019-01-31T07:32:38.238Z,121.55
2019-01-31T07:35:08.134Z,157.95
2019-01-31T07:37:36.277Z,226.90
2019-01-31T07:40:06.033Z,265.82
2019-01-31T07:42:35.071Z,263.50
2019-01-31T07:45:03.761Z,258.82
2019-01-31T07:47:36.749Z,190.75
2019-01-31T07:50:07.345Z,191.90
2019-01-31T07:52:35.493Z,219.77
2019-01-31T07:55:04.370Z,226.58
2019-01-31T07:57:34.111Z,274.85
2019-01-31T08:00:05.700Z,181.93
2019-01-31T08:02:35.511Z,163.40
2019-01-31T08:05:07.721Z,221.28
2019-01-31T08:07:40.209Z,190.25
2019-01-31T08:10:09.938Z,227.53
2019-01-31T08:12:39.288Z,165.65
2019-01-31T08:15:10.691Z,127.78
2019-01-31T08:17:43.134Z,206.50
2019-01-31T08:20:12.645Z,209.25
2019-01-31T08:22:43.818Z,251.85
2019-01-31T08:25:16.260Z,311.10
2019-01-31T08:27:44.413Z,309.35
2019-01-31T08:30:15.086Z,265.17
2019-01-31T08:32:44.282Z,314.75
2019-01-31T08:35:12.310Z,295.30
2019-01-31T08:37:45.122Z,242.18
2019-01-31T08:40:14.298Z,273.35
2019-01-31T08:42:42.423Z,264.15
2019-01-31T08:45:11.815Z,350.30
2019-01-31T08:47:41.158Z,252.68
2019-01-31T08:50:10.906Z,246.60
2019-01-31T08:52:41.651Z,283.35
2019-01-31T08:55:09.919Z,245.73
2019-01-31T08:57:37.922Z,280.50
2019-01-31T09:00:07.648Z,260.30
2019-01-31T09:02:43.568Z,215.65
2019-01-31T09:05:11.681Z,208.20
2019-01-31T09:07:40.975Z,193.43
2019-01-31T09:10:14.650Z,252.95
2019-01-31T09:12:48.364Z,207.18
2019-01-31T09:15:19.432Z,246.55
2019-01-31T09:17:50.504Z,195.60
2019-01-31T09:20:36.741Z,168.93
2019-01-31T09:23:06.497Z,184.90
2019-01-31T09:25:58.020Z,203.50
2019-01-31T09:28:27.775Z,170.77
2019-01-31T09:31:00.104Z,195.95
2019-01-31T09:33:30.611Z,189.00
2019-01-31T09:36:03.279Z,159.57
2019-01-31T09:38:33.228Z,206.25
2019-01-31T09:41:02.983Z,229.43
2019-01-31T09:43:49.279Z,259.55
2019-01-31T09:46:27.921Z,200.32
2019-01-31T09:48:58.775Z,201.00
2019-01-31T09:51:36.019Z,187.55
2019-01-31T09:54:11.473Z,155.27
2019-01-31T09:56:46.935Z,116.62
2019-01-31T09:59:16.698Z,197.68
2019-01-31T10:01:58.008Z,137.20
2019-01-31T10:04:27.836Z,132.95
2019-01-31T10:07:15.854Z,137.22
2019-01-31T10:10:03.703Z,219.10
2019-01-31T10:12:38.419Z,105.32
2019-01-31T10:18:37.258Z,127.72
2019-01-31T10:21:19.114Z,133.15
2019-01-31T10:24:05.364Z,90.15
2019-01-31T10:26:50.092Z,94.95
2019-01-31T10:29:25.366Z,84.62
2019-01-31T10:31:57.993Z,115.00
2019-01-31T10:34:36.513Z,123.18
2019-01-31T10:37:15.290Z,84.67
2019-01-31T10:39:53.357Z,85.05
2019-01-31T10:42:25.998Z,83.17
2019-01-31T10:44:55.720Z,71.30
2019-01-31T10:47:28.704Z,96.28
2019-01-31T10:50:16.250Z,94.75
2019-01-31T10:52:59.628Z,82.57
2019-01-31T10:55:44.044Z,96.28
2019-01-31T10:58:24.359Z,74.87
2019-01-31T11:00:54.124Z,74.53
2019-01-31T11:03:25.482Z,96.22
2019-01-31T11:05:57.942Z,104.27
2019-01-31T11:08:39.623Z,105.63
2019-01-31T11:11:13.330Z,84.95
2019-01-31T11:13:53.356Z,86.02
2019-01-31T11:16:46.677Z,108.47
2019-01-31T11:19:31.299Z,104.90
2019-01-31T11:22:27.567Z,88.55
2019-01-31T11:24:57.310Z,107.10
2019-01-31T11:27:43.636Z,114.95
2019-01-31T11:30:22.917Z,108.17
2019-01-31T11:32:51.856Z,106.30
2019-01-31T11:35:21.676Z,99.42
2019-01-31T11:38:05.030Z,167.05
2019-01-31T11:40:46.008Z,93.95
2019-01-31T11:43:18.640Z,107.40
2019-01-31T11:45:48.370Z,95.05
2019-01-31T11:48:23.754Z,97.97
2019-01-31T11:50:59.374Z,99.80
2019-01-31T11:53:31.732Z,93.87
2019-01-31T11:56:18.140Z,111.57
2019-01-31T11:58:59.478Z,124.27
2019-01-31T12:01:27.588Z,118.10
2019-01-31T12:03:56.572Z,119.15
2019-01-31T12:06:27.705Z,119.30
2019-01-31T12:08:55.806Z,128.78
2019-01-31T12:11:25.565Z,113.03
2019-01-31T12:13:53.682Z,105.40
2019-01-31T12:16:21.784Z,107.80
2019-01-31T12:18:52.268Z,110.25
2019-01-31T12:21:20.377Z,107.72
2019-01-31T12:23:50.029Z,95.00
2019-01-31T12:26:18.135Z,97.92
2019-01-31T12:28:50.855Z,89.65
2019-01-31T12:31:17.315Z,92.53
2019-01-31T12:33:45.428Z,90.45
2019-01-31T12:36:13.648Z,89.05
2019-01-31T12:38:49.686Z,76.77
2019-01-31T12:41:15.615Z,73.90
2019-01-31T12:43:46.399Z,96.17
2019-01-31T12:46:15.716Z,69.95
2019-01-31T12:48:43.701Z,71.53
2019-01-31T12:51:13.003Z,74.40
2019-01-31T12:53:41.013Z,77.50
2019-01-31T12:56:09.125Z,66.00
2019-01-31T12:58:37.497Z,78.00
2019-01-31T13:01:06.013Z,58.45
2019-01-31T13:03:34.137Z,71.75
2019-01-31T13:06:02.289Z,62.50
2019-01-31T13:08:31.537Z,64.23
2019-01-31T13:11:03.185Z,63.50
2019-01-31T13:13:32.953Z,67.58
2019-01-31T13:16:01.159Z,73.37
2019-01-31T13:18:29.269Z,63.25
2019-01-31T13:20:58.907Z,64.15
2019-01-31T13:23:28.643Z,69.32
2019-01-31T13:25:56.746Z,61.80
2019-01-31T13:28:27.323Z,62.75
2019-01-31T13:30:55.446Z,65.03
2019-01-31T13:33:24.374Z,61.18
2019-01-31T13:35:52.544Z,57.05
2019-01-31T13:38:20.626Z,59.38
2019-01-31T13:40:50.547Z,56.13
2019-01-31T13:43:18.625Z,59.27
2019-01-31T13:45:46.745Z,59.77
2019-01-31T13:48:18.100Z,73.90
2019-01-31T13:50:47.880Z,64.80
2019-01-31T13:53:18.656Z,60.20
2019-01-31T13:55:46.704Z,75.40
2019-01-31T13:58:14.804Z,62.88
2019-01-31T14:00:42.907Z,65.17
2019-01-31T14:03:11.076Z,66.53
2019-01-31T14:05:42.242Z,69.60
2019-01-31T14:08:10.368Z,67.20
2019-01-31T14:10:40.280Z,68.57
2019-01-31T14:13:11.307Z,74.85
2019-01-31T14:15:38.299Z,71.67
2019-01-31T14:18:06.530Z,67.55
2019-01-31T14:20:38.159Z,70.97
2019-01-31T14:23:06.269Z,70.17
2019-01-31T14:25:39.505Z,65.32
2019-01-31T14:28:07.640Z,69.77
2019-01-31T14:30:36.894Z,73.52
2019-01-31T14:33:08.375Z,66.83
2019-01-31T14:35:36.664Z,63.95
2019-01-31T14:38:05.008Z,59.95
2019-01-31T14:40:33.139Z,61.65
2019-01-31T14:43:02.946Z,62.58
2019-01-31T14:45:35.203Z,66.10
2019-01-31T14:48:03.301Z,64.37
2019-01-31T14:50:32.566Z,58.40
2019-01-31T14:53:00.622Z,79.73
2019-01-31T14:55:28.782Z,76.33
2019-01-31T14:57:58.565Z,74.60
2019-01-31T15:00:28.302Z,75.30
2019-01-31T15:02:56.432Z,66.42
2019-01-31T15:05:24.526Z,72.42
2019-01-31T15:07:53.448Z,70.30
2019-01-31T15:10:23.355Z,75.97
2019-01-31T15:12:51.477Z,72.40
2019-01-31T15:19:13.589Z,72.00
2019-01-31T15:21:41.684Z,78.50
2019-01-31T15:24:09.795Z,71.12
2019-01-31T15:26:37.889Z,85.85
2019-01-31T15:29:08.939Z,77.27
2019-01-31T15:31:38.683Z,71.55
2019-01-31T15:34:06.797Z,65.35
2019-01-31T15:36:34.975Z,59.08
2019-01-31T15:39:04.105Z,59.90
2019-01-31T15:41:33.739Z,59.95
2019-01-31T15:44:07.988Z,65.12
2019-01-31T15:46:39.650Z,60.85
2019-01-31T15:49:09.591Z,59.42
2019-01-31T15:51:37.706Z,63.42
2019-01-31T15:54:05.917Z,58.25
2019-01-31T15:56:36.889Z,54.58
2019-01-31T15:59:06.643Z,52.90
2019-01-31T16:01:34.793Z,60.43
2019-01-31T16:04:02.901Z,50.55
2019-01-31T16:06:33.852Z,49.10
2019-01-31T16:09:02.022Z,48.45
2019-01-31T16:11:33.426Z,53.75
2019-01-31T16:14:01.621Z,50.90
2019-01-31T16:16:31.006Z,57.23
2019-01-31T16:18:59.119Z,60.63
2019-01-31T16:21:27.241Z,52.27
2019-01-31T16:23:58.315Z,55.05
2019-01-31T16:26:28.198Z,51.50
2019-01-31T16:28:56.304Z,51.30
2019-01-31T16:31:24.783Z,53.38
2019-01-31T16:33:54.682Z,58.08
2019-01-31T16:36:22.789Z,57.35
2019-01-31T16:38:51.063Z,61.63
2019-01-31T16:41:19.166Z,53.68
2019-01-31T16:43:54.750Z,64.80
2019-01-31T16:46:22.870Z,62.62
2019-01-31T16:48:51.042Z,72.55
2019-01-31T16:51:24.495Z,73.67
2019-01-31T16:53:52.640Z,79.82
2019-01-31T16:56:22.006Z,76.07
2019-01-31T16:58:50.463Z,85.25
2019-01-31T17:01:23.228Z,87.20
2019-01-31T17:03:57.281Z,101.40
2019-01-31T17:06:26.498Z,95.30
2019-01-31T17:08:59.235Z,94.95
2019-01-31T17:11:27.377Z,92.12
2019-01-31T17:13:58.098Z,110.03
2019-01-31T17:16:28.466Z,116.17
2019-01-31T17:19:00.719Z,96.28
2019-01-31T17:21:31.551Z,88.82
2019-01-31T17:23:59.682Z,106.17
2019-01-31T17:26:27.810Z,96.05
2019-01-31T17:28:58.698Z,109.78
2019-01-31T17:31:26.811Z,102.67
2019-01-31T17:33:54.932Z,104.40
2019-01-31T17:36:23.099Z,80.77
2019-01-31T17:38:55.960Z,85.92
2019-01-31T17:41:24.149Z,77.70
2019-01-31T17:43:53.879Z,79.65
2019-01-31T17:46:22.113Z,90.42
2019-01-31T17:48:50.201Z,85.03
2019-01-31T17:51:18.579Z,96.22
2019-01-31T17:53:50.877Z,75.80
2019-01-31T17:56:18.990Z,80.97
2019-01-31T17:58:47.115Z,79.60
2019-01-31T18:01:21.239Z,77.82
2019-01-31T18:03:49.744Z,77.40
2019-01-31T18:06:18.927Z,72.67
2019-01-31T18:08:51.093Z,76.77
2019-01-31T18:11:21.855Z,66.33
2019-01-31T18:13:52.626Z,75.23
2019-01-31T18:16:19.689Z,79.58
2019-01-31T18:18:50.146Z,78.45
2019-01-31T18:21:20.157Z,78.87
2019-01-31T18:23:49.800Z,75.15
2019-01-31T18:26:19.680Z,75.03
2019-01-31T18:28:47.824Z,74.55
2019-01-31T18:31:15.945Z,70.87
2019-01-31T18:33:44.029Z,70.57
2019-01-31T18:36:12.141Z,70.05
2019-01-31T18:38:40.482Z,72.60
2019-01-31T18:41:08.638Z,83.62
2019-01-31T18:43:36.732Z,74.55
2019-01-31T18:46:09.594Z,81.20
2019-01-31T18:48:40.994Z,73.78
2019-01-31T18:51:10.906Z,77.60
2019-01-31T18:53:41.106Z,82.75
2019-01-31T18:58:39.076Z,80.15
2019-01-31T19:01:10.734Z,83.97
2019-01-31T19:03:38.838Z,84.35
2019-01-31T19:06:10.116Z,85.57
2019-01-31T19:08:40.982Z,86.32
2019-01-31T19:11:10.690Z,88.90
2019-01-31T19:13:41.132Z,99.92
2019-01-31T19:16:08.586Z,84.65
2019-01-31T19:18:36.686Z,84.62
2019-01-31T19:21:04.780Z,75.37
2019-01-31T19:23:34.556Z,82.82
2019-01-31T19:26:04.466Z,79.45
2019-01-31T19:28:38.686Z,69.17
2019-01-31T19:31:06.775Z,67.27
2019-01-31T19:33:34.874Z,68.28
2019-01-31T19:36:07.782Z,68.42
2019-01-31T19:38:35.893Z,73.55
2019-01-31T19:41:03.992Z,81.97
2019-01-31T19:43:33.786Z,86.17
2019-01-31T19:46:01.997Z,85.47
2019-01-31T19:48:31.171Z,65.40
2019-01-31T19:51:01.290Z,70.60
2019-01-31T19:56:00.306Z,89.50
2019-01-31T19:58:28.419Z,74.65
2019-01-31T20:00:56.561Z,72.80
2019-01-31T20:03:24.701Z,83.33
2019-01-31T20:05:52.801Z,80.85
2019-01-31T20:08:20.916Z,80.40
2019-01-31T20:10:54.251Z,81.92
2019-01-31T20:13:24.851Z,82.02
2019-01-31T20:15:53.009Z,81.55
2019-01-31T20:18:21.131Z,78.12
2019-01-31T20:20:51.609Z,84.92
2019-01-31T20:23:19.711Z,76.65
2019-01-31T20:25:47.795Z,78.57
2019-01-31T20:28:16.173Z,68.90
2019-01-31T20:30:44.259Z,76.30
2019-01-31T20:33:12.372Z,81.08
2019-01-31T20:35:40.487Z,76.00
2019-01-31T20:38:08.583Z,72.92
2019-01-31T20:40:39.072Z,76.10
2019-01-31T20:43:07.453Z,76.02
2019-01-31T20:45:36.949Z,74.00
2019-01-31T20:48:09.375Z,77.62
2019-01-31T20:50:38.186Z,81.53
2019-01-31T20:53:08.103Z,85.30
2019-01-31T20:55:37.192Z,80.80
2019-01-31T20:58:05.358Z,84.03
2019-01-31T21:00:35.627Z,85.03
2019-01-31T21:03:04.708Z,86.80
2019-01-31T21:05:32.826Z,84.70
2019-01-31T21:08:00.921Z,83.07
2019-01-31T21:10:30.846Z,83.45
2019-01-31T21:12:58.990Z,83.72
2019-01-31T21:15:28.870Z,83.87
2019-01-31T21:17:56.965Z,75.17
2019-01-31T21:20:30.082Z,97.37
2019-01-31T21:23:00.926Z,91.12
2019-01-31T21:25:29.038Z,93.37
2019-01-31T21:27:57.128Z,85.87
2019-01-31T21:30:29.862Z,98.05
2019-01-31T21:32:57.964Z,94.97
2019-01-31T21:35:26.596Z,84.85
2019-01-31T21:37:57.984Z,98.00
2019-01-31T21:40:29.802Z,110.48
2019-01-31T21:42:57.972Z,92.95
2019-01-31T21:45:26.077Z,100.90
2019-01-31T21:47:55.652Z,102.67
2019-01-31T21:50:25.422Z,99.97
2019-01-31T21:52:53.570Z,91.67
2019-01-31T21:55:21.671Z,92.15
2019-01-31T21:57:51.563Z,105.15
2019-01-31T22:00:20.747Z,103.62
2019-01-31T22:02:48.766Z,101.03
2019-01-31T22:05:20.393Z,97.27
2019-01-31T22:07:49.468Z,100.97
2019-01-31T22:10:18.588Z,107.52
2019-01-31T22:12:46.762Z,104.83
2019-01-31T22:15:16.551Z,106.40
2019-01-31T22:17:44.667Z,100.33
2019-01-31T22:20:12.837Z,99.83
2019-01-31T22:22:42.574Z,104.10
2019-01-31T22:25:12.814Z,106.50
2019-01-31T22:27:41.038Z,108.72
2019-01-31T22:30:13.824Z,96.05
2019-01-31T22:32:41.923Z,101.25
2019-01-31T22:35:11.447Z,95.32
2019-01-31T22:37:39.621Z,101.62
2019-01-31T22:40:09.356Z,94.72
2019-01-31T22:42:38.667Z,89.52
2019-01-31T22:45:11.606Z,97.62
2019-01-31T22:47:39.809Z,97.92
2019-01-31T22:50:09.810Z,98.55
2019-01-31T22:52:37.943Z,93.82
2019-01-31T22:55:07.530Z,91.50
2019-01-31T22:57:35.658Z,83.90
2019-01-31T23:00:07.011Z,90.87
2019-01-31T23:02:35.231Z,87.27
2019-01-31T23:05:04.397Z,92.78
2019-01-31T23:07:32.416Z,95.00
2019-01-31T23:10:00.654Z,94.40
2019-01-31T23:12:28.850Z,91.32
2019-01-31T23:14:57.159Z,97.08
2019-01-31T23:17:25.267Z,77.72
2019-01-31T23:19:57.089Z,87.05
2019-01-31T23:22:25.569Z,90.75
2019-01-31T23:24:56.377Z,88.37
2019-01-31T23:27:25.745Z,91.85
2019-01-31T23:29:54.472Z,78.97
2019-01-31T23:32:27.177Z,87.02
2019-01-31T23:34:59.210Z,87.00
2019-01-31T23:37:27.312Z,85.90
2019-01-31T23:39:56.583Z,83.12
2019-01-31T23:42:24.605Z,83.70
2019-01-31T23:44:53.123Z,73.25
2019-01-31T23:47:23.747Z,88.10
2019-01-31T23:49:55.099Z,83.50
2019-01-31T23:52:26.131Z,83.07
2019-01-31T23:54:58.912Z,81.15
2019-01-31T23:57:24.050Z,68.97
2019-01-31T23:59:52.152Z,78.37
