createdAt,value
2019-05-06T00:01:12.066Z,56.70
2019-05-06T00:03:39.734Z,56.80
2019-05-06T00:06:07.888Z,56.70
2019-05-06T00:08:37.405Z,56.70
2019-05-06T00:11:05.260Z,57.00
2019-05-06T00:13:34.325Z,57.50
2019-05-06T00:16:03.968Z,57.90
2019-05-06T00:18:33.946Z,57.60
2019-05-06T00:21:01.311Z,57.70
2019-05-06T00:23:35.352Z,56.60
2019-05-06T00:26:21.681Z,56.60
2019-05-06T00:28:53.873Z,56.80
2019-05-06T00:31:23.828Z,57.40
2019-05-06T00:33:51.422Z,57.70
2019-05-06T00:36:19.041Z,57.20
2019-05-06T00:38:49.796Z,56.70
2019-05-06T00:41:24.747Z,57.10
2019-05-06T00:43:54.434Z,57.40
2019-05-06T00:46:21.886Z,57.40
2019-05-06T00:48:49.541Z,57.90
2019-05-06T00:51:17.210Z,58.20
2019-05-06T00:53:49.301Z,58.00
2019-05-06T00:56:16.962Z,58.10
2019-05-06T00:58:44.632Z,58.50
2019-05-06T01:01:25.506Z,58.50
2019-05-06T01:03:41.912Z,58.70
2019-05-06T01:06:09.541Z,59.10
2019-05-06T01:08:37.206Z,59.00
2019-05-06T01:11:05.651Z,58.70
2019-05-06T01:13:43.705Z,58.50
2019-05-06T01:16:13.162Z,58.40
2019-05-06T01:18:40.834Z,58.50
2019-05-06T01:21:11.336Z,58.50
2019-05-06T01:23:43.366Z,58.60
2019-05-06T01:26:15.081Z,58.80
2019-05-06T01:28:44.462Z,58.80
2019-05-06T01:31:14.008Z,59.10
2019-05-06T01:33:45.087Z,59.30
2019-05-06T01:36:14.112Z,60.10
2019-05-06T01:38:59.971Z,59.30
2019-05-06T01:41:38.597Z,59.30
2019-05-06T01:44:06.266Z,59.30
2019-05-06T01:46:34.101Z,59.50
2019-05-06T01:49:01.814Z,59.90
2019-05-06T01:51:29.461Z,60.00
2019-05-06T01:53:57.109Z,59.80
2019-05-06T01:56:24.844Z,60.00
2019-05-06T01:58:53.638Z,59.70
2019-05-06T02:01:21.457Z,60.00
2019-05-06T02:03:49.120Z,59.90
2019-05-06T02:06:16.793Z,60.20
2019-05-06T02:08:44.976Z,60.10
2019-05-06T02:11:14.672Z,59.60
2019-05-06T02:13:44.234Z,59.90
2019-05-06T02:16:14.351Z,59.60
2019-05-06T02:18:41.633Z,59.50
2019-05-06T02:21:17.473Z,59.40
2019-05-06T02:23:49.665Z,59.60
2019-05-06T02:26:17.450Z,59.70
2019-05-06T02:28:47.725Z,59.20
2019-05-06T02:31:56.636Z,59.60
2019-05-06T02:34:28.514Z,59.60
2019-05-06T02:37:06.367Z,59.40
2019-05-06T02:39:34.158Z,59.30
2019-05-06T02:42:04.035Z,59.50
2019-05-06T02:44:33.631Z,58.90
2019-05-06T02:47:28.905Z,59.10
2019-05-06T02:49:59.926Z,59.20
2019-05-06T02:52:27.596Z,59.20
2019-05-06T02:54:55.273Z,59.00
2019-05-06T02:57:23.842Z,59.50
2019-05-06T02:59:54.826Z,59.40
2019-05-06T03:02:38.021Z,59.60
2019-05-06T03:04:52.838Z,59.60
2019-05-06T03:07:23.169Z,59.70
2019-05-06T03:09:52.918Z,60.00
2019-05-06T03:12:22.636Z,59.60
2019-05-06T03:14:49.114Z,59.90
2019-05-06T03:17:16.791Z,59.80
2019-05-06T03:19:46.237Z,60.00
2019-05-06T03:22:39.232Z,60.00
2019-05-06T03:25:18.398Z,60.10
2019-05-06T03:27:46.995Z,60.00
2019-05-06T03:30:17.069Z,60.10
2019-05-06T03:33:21.188Z,60.40
2019-05-06T03:35:33.298Z,60.10
2019-05-06T03:37:44.235Z,59.90
2019-05-06T03:40:13.898Z,59.60
2019-05-06T03:42:42.692Z,59.70
2019-05-06T03:45:23.698Z,59.50
2019-05-06T03:48:05.492Z,59.70
2019-05-06T03:50:30.037Z,59.70
2019-05-06T03:52:57.674Z,59.50
2019-05-06T03:55:26.142Z,59.30
2019-05-06T03:57:55.482Z,59.50
2019-05-06T04:00:23.836Z,59.70
2019-05-06T04:02:53.646Z,59.40
2019-05-06T04:05:23.779Z,59.70
2019-05-06T04:07:52.994Z,60.00
2019-05-06T04:10:22.871Z,59.90
2019-05-06T04:12:53.596Z,59.80
2019-05-06T04:15:22.962Z,60.40
2019-05-06T04:17:55.221Z,60.40
2019-05-06T04:20:43.580Z,60.50
2019-05-06T04:23:43.517Z,60.80
2019-05-06T04:26:14.794Z,61.00
2019-05-06T04:28:43.570Z,60.50
2019-05-06T04:31:13.244Z,60.10
2019-05-06T04:33:41.194Z,60.40
2019-05-06T04:36:08.827Z,60.90
2019-05-06T04:38:36.769Z,60.90
2019-05-06T04:41:04.586Z,61.00
2019-05-06T04:43:33.607Z,60.70
2019-05-06T04:46:03.264Z,61.40
2019-05-06T04:48:32.952Z,61.00
2019-05-06T04:51:03.337Z,61.10
2019-05-06T04:53:33.932Z,60.90
2019-05-06T04:56:04.023Z,61.10
2019-05-06T04:58:33.522Z,60.70
2019-05-06T05:01:04.132Z,60.80
2019-05-06T05:03:33.607Z,61.40
2019-05-06T05:06:05.014Z,61.60
2019-05-06T05:08:36.980Z,61.60
2019-05-06T05:11:42.519Z,61.30
2019-05-06T05:14:25.949Z,61.80
2019-05-06T05:16:58.349Z,61.70
2019-05-06T05:19:26.273Z,61.40
2019-05-06T05:22:04.907Z,61.60
2019-05-06T05:24:32.739Z,61.90
2019-05-06T05:27:03.037Z,62.10
2019-05-06T05:29:32.519Z,61.80
2019-05-06T05:32:02.094Z,62.30
2019-05-06T05:34:39.822Z,61.70
2019-05-06T05:37:03.046Z,61.50
2019-05-06T05:39:33.143Z,61.30
2019-05-06T05:42:08.810Z,61.70
2019-05-06T05:44:37.891Z,62.30
2019-05-06T05:47:05.505Z,60.30
2019-05-06T05:49:52.877Z,58.80
2019-05-06T05:52:22.239Z,57.70
2019-05-06T05:54:51.935Z,57.40
2019-05-06T05:57:19.641Z,57.40
2019-05-06T05:59:47.288Z,57.40
2019-05-06T06:02:14.945Z,57.40
2019-05-06T06:04:54.747Z,56.70
2019-05-06T06:07:15.260Z,57.70
2019-05-06T06:09:52.500Z,56.00
2019-05-06T06:12:20.241Z,55.80
2019-05-06T06:14:58.085Z,56.40
2019-05-06T06:17:45.373Z,56.10
2019-05-06T06:20:33.616Z,55.30
2019-05-06T06:23:07.122Z,54.00
2019-05-06T06:25:35.242Z,55.10
2019-05-06T06:28:03.133Z,52.90
2019-05-06T06:30:37.929Z,53.10
2019-05-06T06:33:05.645Z,53.50
2019-05-06T06:35:42.649Z,52.60
2019-05-06T06:38:15.432Z,53.60
2019-05-06T06:40:43.050Z,53.20
2019-05-06T06:43:15.738Z,52.50
2019-05-06T06:45:43.425Z,52.90
2019-05-06T06:48:12.340Z,51.80
2019-05-06T06:50:40.193Z,52.50
2019-05-06T06:53:08.021Z,52.30
2019-05-06T06:55:36.277Z,52.30
2019-05-06T06:58:11.992Z,52.10
2019-05-06T07:01:12.362Z,52.00
2019-05-06T07:03:44.987Z,51.50
2019-05-06T07:06:22.372Z,52.60
2019-05-06T07:08:51.794Z,51.30
2019-05-06T07:11:22.540Z,51.80
2019-05-06T07:13:54.680Z,51.60
2019-05-06T07:16:23.553Z,52.60
2019-05-06T07:18:52.634Z,52.00
2019-05-06T07:21:26.053Z,51.50
2019-05-06T07:23:53.713Z,52.60
2019-05-06T07:26:23.904Z,50.60
2019-05-06T07:28:52.677Z,51.30
2019-05-06T07:31:23.858Z,48.40
2019-05-06T07:33:52.088Z,48.60
2019-05-06T07:36:20.231Z,48.60
2019-05-06T07:38:52.803Z,48.10
2019-05-06T07:41:26.890Z,48.70
2019-05-06T07:44:26.217Z,46.90
2019-05-06T07:47:06.286Z,46.90
2019-05-06T07:49:33.989Z,47.70
2019-05-06T07:52:02.890Z,47.10
2019-05-06T07:54:32.839Z,48.50
2019-05-06T07:57:02.266Z,47.10
2019-05-06T07:59:30.038Z,44.80
2019-05-06T08:01:57.669Z,47.30
2019-05-06T08:04:25.354Z,47.60
2019-05-06T08:06:52.993Z,46.40
2019-05-06T08:09:22.123Z,44.50
2019-05-06T08:11:49.861Z,43.70
2019-05-06T08:14:17.528Z,43.60
2019-05-06T08:16:53.183Z,42.30
2019-05-06T08:19:22.759Z,44.30
2019-05-06T08:21:52.314Z,44.30
2019-05-06T08:24:19.961Z,44.80
2019-05-06T08:26:47.791Z,45.00
2019-05-06T08:29:16.039Z,44.00
2019-05-06T08:31:43.745Z,44.10
2019-05-06T08:34:12.292Z,41.20
2019-05-06T08:36:59.552Z,41.30
2019-05-06T08:39:27.385Z,42.10
2019-05-06T08:41:55.650Z,40.60
2019-05-06T08:44:23.261Z,40.20
2019-05-06T08:46:53.132Z,42.50
2019-05-06T08:49:22.430Z,41.90
2019-05-06T08:52:08.697Z,40.40
2019-05-06T08:54:43.378Z,41.30
2019-05-06T08:57:11.911Z,42.20
2019-05-06T08:59:39.624Z,38.40
2019-05-06T09:02:09.262Z,38.10
2019-05-06T09:04:37.027Z,37.20
2019-05-06T09:07:04.729Z,36.80
2019-05-06T09:09:32.648Z,36.80
2019-05-06T09:12:02.469Z,37.00
2019-05-06T09:14:32.434Z,36.50
2019-05-06T09:16:59.593Z,39.40
2019-05-06T09:19:27.251Z,38.10
2019-05-06T09:21:54.915Z,38.50
2019-05-06T09:24:23.185Z,39.60
2019-05-06T09:26:55.911Z,39.50
2019-05-06T09:29:32.380Z,40.00
2019-05-06T09:32:02.318Z,38.80
2019-05-06T09:34:35.955Z,39.20
2019-05-06T09:37:17.429Z,42.40
2019-05-06T09:39:45.504Z,36.50
2019-05-06T09:42:15.438Z,38.50
2019-05-06T09:44:43.794Z,36.10
2019-05-06T09:47:42.434Z,37.00
2019-05-06T09:50:13.031Z,36.00
2019-05-06T09:52:42.731Z,36.00
2019-05-06T09:55:22.042Z,37.20
2019-05-06T09:58:05.904Z,36.60
2019-05-06T10:00:37.152Z,37.40
2019-05-06T10:03:04.909Z,36.00
2019-05-06T10:05:32.596Z,36.00
2019-05-06T10:08:00.247Z,37.00
2019-05-06T10:10:27.894Z,35.90
2019-05-06T10:12:55.664Z,38.20
2019-05-06T10:15:23.681Z,36.10
2019-05-06T10:18:07.004Z,36.00
2019-05-06T10:20:42.600Z,36.40
2019-05-06T10:23:10.184Z,36.80
2019-05-06T10:25:38.174Z,35.90
2019-05-06T10:28:12.564Z,35.20
2019-05-06T10:30:40.383Z,35.70
2019-05-06T10:33:11.729Z,38.20
2019-05-06T10:35:39.425Z,35.90
2019-05-06T10:38:23.604Z,37.10
2019-05-06T10:41:03.590Z,36.40
2019-05-06T10:43:56.777Z,36.80
2019-05-06T10:46:24.423Z,38.90
2019-05-06T10:48:53.018Z,36.80
2019-05-06T10:51:26.354Z,37.10
2019-05-06T10:53:54.105Z,35.80
2019-05-06T10:56:50.783Z,38.40
2019-05-06T10:59:09.997Z,39.70
2019-05-06T11:01:42.655Z,37.60
2019-05-06T11:04:09.788Z,37.60
2019-05-06T11:06:38.390Z,37.60
2019-05-06T11:09:07.184Z,37.40
2019-05-06T11:11:38.728Z,36.80
2019-05-06T11:14:05.051Z,38.10
2019-05-06T11:16:33.344Z,37.70
2019-05-06T11:19:02.157Z,36.40
2019-05-06T11:21:32.701Z,36.60
2019-05-06T11:24:00.309Z,38.30
2019-05-06T11:26:27.969Z,35.80
2019-05-06T11:28:59.301Z,36.00
2019-05-06T11:31:36.556Z,38.80
2019-05-06T11:34:22.726Z,37.30
2019-05-06T11:37:14.975Z,37.10
2019-05-06T11:39:43.044Z,35.50
2019-05-06T11:42:24.972Z,34.90
2019-05-06T11:44:43.759Z,34.00
2019-05-06T11:47:12.453Z,33.60
2019-05-06T11:49:39.562Z,35.50
2019-05-06T11:52:07.316Z,34.40
2019-05-06T11:54:35.053Z,34.30
2019-05-06T11:57:05.648Z,32.90
2019-05-06T11:59:33.293Z,34.90
2019-05-06T12:02:03.308Z,34.00
2019-05-06T12:04:32.855Z,33.00
2019-05-06T12:07:10.368Z,32.00
2019-05-06T12:09:32.815Z,31.70
2019-05-06T12:11:59.674Z,32.30
2019-05-06T12:14:28.320Z,34.20
2019-05-06T12:16:55.966Z,32.90
2019-05-06T12:19:23.630Z,34.80
2019-05-06T12:21:51.405Z,33.20
2019-05-06T12:24:19.063Z,32.40
2019-05-06T12:26:46.722Z,33.00
2019-05-06T12:29:14.437Z,32.80
2019-05-06T12:31:42.464Z,34.30
2019-05-06T12:34:12.412Z,32.90
2019-05-06T12:36:39.794Z,30.30
2019-05-06T12:39:19.617Z,32.90
2019-05-06T12:42:05.033Z,31.40
2019-05-06T12:44:34.001Z,31.60
2019-05-06T12:47:19.867Z,32.30
2019-05-06T12:49:47.546Z,32.10
2019-05-06T12:52:15.235Z,34.60
2019-05-06T12:54:43.164Z,31.10
2019-05-06T12:57:12.602Z,30.00
2019-05-06T12:59:42.347Z,32.20
2019-05-06T13:02:10.043Z,29.80
2019-05-06T13:04:51.363Z,31.30
2019-05-06T13:07:09.068Z,30.00
2019-05-06T13:09:36.851Z,28.70
2019-05-06T13:12:05.394Z,27.80
2019-05-06T13:14:33.293Z,30.60
2019-05-06T13:17:02.706Z,31.90
2019-05-06T13:19:32.255Z,31.50
2019-05-06T13:22:03.245Z,30.10
2019-05-06T13:24:29.659Z,30.00
2019-05-06T13:26:59.054Z,30.30
2019-05-06T13:29:29.072Z,31.00
2019-05-06T13:31:56.693Z,32.20
2019-05-06T13:34:24.482Z,32.40
2019-05-06T13:36:53.321Z,34.20
2019-05-06T13:39:23.740Z,33.60
2019-05-06T13:41:52.866Z,32.00
2019-05-06T13:44:22.847Z,30.60
2019-05-06T13:46:53.447Z,30.40
2019-05-06T13:49:42.807Z,29.40
2019-05-06T13:52:16.002Z,30.60
2019-05-06T13:54:43.709Z,28.90
2019-05-06T13:57:12.466Z,30.50
2019-05-06T13:59:43.670Z,30.40
2019-05-06T14:02:35.499Z,30.20
2019-05-06T14:05:04.298Z,29.10
2019-05-06T14:07:34.419Z,30.20
2019-05-06T14:10:02.701Z,29.00
2019-05-06T14:12:33.145Z,29.40
2019-05-06T14:15:04.326Z,30.00
2019-05-06T14:17:32.786Z,31.20
2019-05-06T14:20:02.638Z,30.30
2019-05-06T14:22:32.449Z,30.30
2019-05-06T14:25:19.413Z,30.40
2019-05-06T14:27:52.441Z,31.00
2019-05-06T14:30:39.214Z,30.90
2019-05-06T14:33:07.001Z,31.80
2019-05-06T14:35:34.665Z,32.20
2019-05-06T14:38:03.285Z,31.70
2019-05-06T14:40:33.581Z,28.00
2019-05-06T14:43:02.278Z,28.70
2019-05-06T14:45:33.130Z,28.30
2019-05-06T14:48:00.888Z,29.90
2019-05-06T14:50:43.042Z,30.30
2019-05-06T14:52:59.209Z,30.30
2019-05-06T14:55:32.615Z,32.70
2019-05-06T14:58:00.022Z,30.00
2019-05-06T15:00:27.694Z,30.00
2019-05-06T15:02:55.313Z,30.40
2019-05-06T15:05:22.998Z,30.00
2019-05-06T15:07:52.691Z,29.70
2019-05-06T15:10:25.495Z,29.70
2019-05-06T15:12:49.911Z,30.60
2019-05-06T15:15:17.638Z,31.00
2019-05-06T15:17:45.262Z,30.90
2019-05-06T15:20:14.200Z,32.30
2019-05-06T15:22:42.146Z,30.40
2019-05-06T15:25:09.909Z,30.00
2019-05-06T15:27:37.577Z,30.00
2019-05-06T15:30:08.541Z,28.80
2019-05-06T15:32:37.517Z,29.30
2019-05-06T15:35:34.924Z,30.50
2019-05-06T15:38:06.758Z,30.90
2019-05-06T15:40:36.754Z,30.60
2019-05-06T15:43:03.953Z,29.40
2019-05-06T15:45:32.464Z,28.90
2019-05-06T15:48:02.522Z,30.30
2019-05-06T15:50:32.226Z,31.20
2019-05-06T15:53:01.723Z,29.30
2019-05-06T15:55:29.017Z,29.20
2019-05-06T15:57:56.668Z,29.50
2019-05-06T16:00:24.371Z,30.80
2019-05-06T16:02:53.073Z,30.00
2019-05-06T16:05:26.205Z,29.40
2019-05-06T16:07:52.951Z,31.80
2019-05-06T16:10:22.589Z,30.40
2019-05-06T16:12:50.045Z,30.10
2019-05-06T16:15:17.705Z,30.00
2019-05-06T16:17:45.667Z,28.90
2019-05-06T16:20:13.361Z,29.50
2019-05-06T16:22:44.197Z,31.10
2019-05-06T16:25:13.289Z,29.60
2019-05-06T16:27:43.880Z,28.50
2019-05-06T16:30:13.209Z,29.10
2019-05-06T16:32:41.952Z,28.40
2019-05-06T16:35:11.964Z,29.50
2019-05-06T16:37:39.655Z,29.70
2019-05-06T16:40:07.702Z,29.70
2019-05-06T16:42:35.564Z,29.50
2019-05-06T16:45:06.846Z,29.20
2019-05-06T16:47:36.247Z,27.50
2019-05-06T16:50:05.920Z,27.70
2019-05-06T16:52:33.821Z,29.00
2019-05-06T16:55:03.206Z,28.90
2019-05-06T16:57:33.220Z,27.80
2019-05-06T17:00:02.874Z,29.30
2019-05-06T17:02:41.979Z,29.50
2019-05-06T17:05:28.615Z,28.50
2019-05-06T17:07:59.307Z,29.00
2019-05-06T17:10:26.875Z,29.50
2019-05-06T17:12:54.564Z,29.80
2019-05-06T17:15:22.995Z,29.80
2019-05-06T17:17:52.961Z,30.00
2019-05-06T17:20:22.771Z,29.00
2019-05-06T17:22:53.004Z,27.20
2019-05-06T17:25:22.320Z,28.40
2019-05-06T17:27:50.136Z,30.40
2019-05-06T17:30:40.656Z,30.20
2019-05-06T17:33:28.942Z,30.80
2019-05-06T17:35:56.584Z,29.00
2019-05-06T17:38:32.050Z,29.40
2019-05-06T17:40:59.293Z,31.70
2019-05-06T17:43:27.041Z,31.50
2019-05-06T17:46:02.277Z,32.80
2019-05-06T17:48:49.315Z,29.70
2019-05-06T17:51:18.820Z,31.80
2019-05-06T17:53:48.963Z,28.60
2019-05-06T17:56:16.619Z,28.30
2019-05-06T17:58:44.291Z,30.30
2019-05-06T18:01:13.353Z,28.60
2019-05-06T18:03:41.111Z,29.50
2019-05-06T18:06:13.997Z,30.50
2019-05-06T18:08:39.420Z,30.50
2019-05-06T18:11:07.100Z,29.70
2019-05-06T18:13:34.757Z,32.90
2019-05-06T18:16:03.630Z,33.80
2019-05-06T18:18:31.397Z,33.40
2019-05-06T18:20:59.190Z,33.80
2019-05-06T18:23:26.833Z,34.00
2019-05-06T18:25:54.493Z,33.10
2019-05-06T18:28:22.768Z,33.40
2019-05-06T18:30:52.109Z,33.10
2019-05-06T18:33:19.921Z,34.10
2019-05-06T18:35:47.728Z,34.30
2019-05-06T18:38:15.398Z,34.90
2019-05-06T18:40:43.050Z,36.00
2019-05-06T18:43:12.750Z,36.90
2019-05-06T18:45:41.909Z,41.00
2019-05-06T18:48:10.720Z,42.40
2019-05-06T18:50:38.402Z,42.40
2019-05-06T18:53:07.074Z,43.30
2019-05-06T18:55:34.750Z,42.20
2019-05-06T18:58:02.450Z,42.30
2019-05-06T19:00:31.958Z,42.70
2019-05-06T19:02:59.651Z,42.00
2019-05-06T19:05:33.006Z,42.80
2019-05-06T19:08:03.339Z,42.30
2019-05-06T19:10:33.232Z,42.20
2019-05-06T19:13:02.013Z,42.10
2019-05-06T19:15:32.427Z,42.40
2019-05-06T19:18:02.288Z,42.80
2019-05-06T19:20:30.038Z,41.80
2019-05-06T19:22:57.720Z,41.60
2019-05-06T19:25:26.691Z,42.40
2019-05-06T19:27:54.609Z,41.50
2019-05-06T19:30:22.591Z,42.00
2019-05-06T19:32:50.531Z,41.40
2019-05-06T19:35:18.202Z,42.10
2019-05-06T19:37:45.953Z,42.00
2019-05-06T19:40:13.817Z,41.90
2019-05-06T19:42:47.127Z,41.20
2019-05-06T19:45:12.938Z,40.60
2019-05-06T19:47:42.549Z,42.00
2019-05-06T19:50:10.533Z,41.80
2019-05-06T19:52:38.182Z,42.80
2019-05-06T19:55:06.282Z,44.30
2019-05-06T19:57:33.958Z,45.50
2019-05-06T20:00:03.265Z,46.20
2019-05-06T20:02:33.100Z,46.10
2019-05-06T20:05:05.480Z,45.10
2019-05-06T20:08:02.884Z,45.40
2019-05-06T20:10:56.281Z,44.90
2019-05-06T20:13:24.020Z,44.60
2019-05-06T20:15:52.179Z,45.20
2019-05-06T20:18:19.878Z,45.60
2019-05-06T20:20:47.567Z,45.40
2019-05-06T20:23:15.217Z,45.90
2019-05-06T20:25:44.956Z,46.70
2019-05-06T20:28:13.144Z,46.60
2019-05-06T20:30:42.241Z,46.50
2019-05-06T20:33:12.281Z,46.50
2019-05-06T20:35:39.854Z,46.60
2019-05-06T20:38:07.586Z,46.60
2019-05-06T20:40:35.233Z,46.40
2019-05-06T20:43:16.584Z,45.90
2019-05-06T20:45:35.356Z,46.10
2019-05-06T20:48:03.224Z,46.50
2019-05-06T20:50:32.168Z,46.40
2019-05-06T20:53:01.165Z,46.20
2019-05-06T20:55:32.403Z,46.30
2019-05-06T20:57:58.546Z,46.70
2019-05-06T21:00:26.199Z,47.30
2019-05-06T21:02:53.918Z,47.10
2019-05-06T21:05:22.812Z,46.80
2019-05-06T21:07:52.640Z,46.10
2019-05-06T21:10:22.063Z,46.80
2019-05-06T21:12:49.679Z,47.20
2019-05-06T21:15:17.401Z,47.40
2019-05-06T21:17:45.137Z,47.70
2019-05-06T21:20:14.159Z,48.10
2019-05-06T21:22:42.955Z,48.40
2019-05-06T21:25:12.857Z,48.20
2019-05-06T21:27:42.260Z,48.40
2019-05-06T21:30:13.193Z,49.10
2019-05-06T21:32:42.709Z,49.60
2019-05-06T21:35:12.652Z,50.10
2019-05-06T21:37:42.300Z,49.90
2019-05-06T21:40:12.294Z,49.90
2019-05-06T21:42:40.107Z,49.90
2019-05-06T21:45:07.865Z,50.50
2019-05-06T21:47:35.539Z,50.10
2019-05-06T21:50:03.399Z,49.70
2019-05-06T21:52:38.811Z,49.30
2019-05-06T21:55:02.547Z,49.80
2019-05-06T21:57:30.345Z,50.00
2019-05-06T21:59:57.973Z,49.70
2019-05-06T22:02:25.613Z,50.00
2019-05-06T22:04:55.607Z,49.80
2019-05-06T22:07:22.975Z,49.50
2019-05-06T22:09:52.633Z,49.60
2019-05-06T22:12:20.255Z,49.50
2019-05-06T22:14:47.877Z,51.00
2019-05-06T22:17:15.522Z,51.00
2019-05-06T22:19:43.141Z,51.00
2019-05-06T22:22:14.475Z,50.90
2019-05-06T22:24:55.206Z,50.80
2019-05-06T22:27:21.967Z,51.40
2019-05-06T22:29:52.064Z,51.30
2019-05-06T22:32:19.464Z,51.40
2019-05-06T22:34:47.074Z,51.30
2019-05-06T22:37:14.756Z,51.00
2019-05-06T22:39:43.495Z,51.30
2019-05-06T22:42:11.530Z,51.30
2019-05-06T22:44:39.191Z,51.30
2019-05-06T22:47:06.821Z,51.30
2019-05-06T22:49:34.538Z,51.30
2019-05-06T22:52:02.972Z,51.30
2019-05-06T22:54:32.004Z,51.10
2019-05-06T22:56:59.798Z,51.30
2019-05-06T22:59:28.453Z,51.30
2019-05-06T23:02:18.407Z,51.20
2019-05-06T23:04:48.277Z,50.80
2019-05-06T23:07:15.948Z,50.40
2019-05-06T23:09:43.761Z,50.10
2019-05-06T23:12:12.363Z,50.80
2019-05-06T23:14:42.025Z,51.40
2019-05-06T23:17:09.715Z,51.20
2019-05-06T23:19:37.353Z,51.00
2019-05-06T23:22:05.070Z,50.60
2019-05-06T23:24:32.728Z,51.00
2019-05-06T23:27:02.342Z,51.40
2019-05-06T23:29:30.001Z,52.10
2019-05-06T23:31:57.719Z,52.10
2019-05-06T23:34:25.370Z,52.50
2019-05-06T23:37:23.161Z,52.80
2019-05-06T23:40:33.537Z,53.00
2019-05-06T23:43:37.072Z,53.10
2019-05-06T23:46:41.207Z,53.40
2019-05-06T23:49:44.809Z,52.10
2019-05-06T23:52:48.524Z,51.70
2019-05-06T23:55:52.349Z,51.80
2019-05-06T23:58:19.015Z,51.90
