createdAt,value
2023-01-11T00:02:13.824Z,100.00
2023-01-11T00:04:41.853Z,100.00
2023-01-11T00:07:09.911Z,100.00
2023-01-11T00:09:37.912Z,100.00
2023-01-11T00:12:05.944Z,100.00
2023-01-11T00:14:35.367Z,100.00
2023-01-11T00:17:03.002Z,100.00
2023-01-11T00:19:30.516Z,100.00
2023-01-11T00:21:58.067Z,100.00
2023-01-11T00:24:25.630Z,100.00
2023-01-11T00:26:53.192Z,100.00
2023-01-11T00:29:20.725Z,100.00
2023-01-11T00:31:49.556Z,100.00
2023-01-11T00:34:17.521Z,100.00
2023-01-11T00:36:45.000Z,100.00
2023-01-11T00:39:12.472Z,100.00
2023-01-11T00:41:57.465Z,100.00
2023-01-11T00:44:42.439Z,100.00
2023-01-11T00:47:31.858Z,100.00
2023-01-11T00:49:59.326Z,100.00
2023-01-11T00:52:26.754Z,100.00
2023-01-11T00:54:54.360Z,100.00
2023-01-11T00:57:21.919Z,100.00
2023-01-11T00:59:49.496Z,100.00
2023-01-11T01:02:18.341Z,100.00
2023-01-11T01:04:46.015Z,100.00
2023-01-11T01:07:13.563Z,100.00
2023-01-11T01:09:41.096Z,100.00
2023-01-11T01:12:09.126Z,100.00
2023-01-11T01:14:36.447Z,100.00
2023-01-11T01:17:07.038Z,100.00
2023-01-11T01:19:37.549Z,100.00
2023-01-11T01:22:05.319Z,100.00
2023-01-11T01:24:33.869Z,100.00
2023-01-11T01:27:01.596Z,100.00
2023-01-11T01:29:29.074Z,100.00
2023-01-11T01:31:56.519Z,100.00
2023-01-11T01:34:24.015Z,100.00
2023-01-11T01:36:52.778Z,100.00
2023-01-11T01:39:20.312Z,100.00
2023-01-11T01:41:48.047Z,100.00
2023-01-11T01:44:56.011Z,100.00
2023-01-11T01:47:27.032Z,100.00
2023-01-11T01:49:54.709Z,100.00
2023-01-11T01:52:28.867Z,100.00
2023-01-11T01:54:57.178Z,100.00
2023-01-11T01:57:28.208Z,100.00
2023-01-11T01:59:58.058Z,100.00
2023-01-11T02:02:26.312Z,100.00
2023-01-11T02:04:55.630Z,100.00
2023-01-11T02:07:28.038Z,100.00
2023-01-11T02:09:59.523Z,100.00
2023-01-11T02:12:30.323Z,100.00
2023-01-11T02:15:00.606Z,100.00
2023-01-11T02:17:28.413Z,100.00
2023-01-11T02:19:58.829Z,100.00
2023-01-11T02:22:46.332Z,100.00
2023-01-11T02:25:35.503Z,100.00
2023-01-11T02:28:09.379Z,100.00
2023-01-11T02:30:40.238Z,100.00
2023-01-11T02:33:15.671Z,100.00
2023-01-11T02:35:48.542Z,100.00
2023-01-11T02:38:23.144Z,100.00
2023-01-11T02:40:55.555Z,100.00
2023-01-11T02:43:45.297Z,100.00
2023-01-11T02:46:16.030Z,100.00
2023-01-11T02:48:49.262Z,100.00
2023-01-11T02:51:20.879Z,100.00
2023-01-11T02:53:51.240Z,100.00
2023-01-11T02:56:21.890Z,100.00
2023-01-11T02:58:52.286Z,100.00
2023-01-11T03:01:23.306Z,100.00
2023-01-11T03:03:51.037Z,100.00
2023-01-11T03:06:21.603Z,100.00
2023-01-11T03:08:58.601Z,100.00
2023-01-11T03:11:52.187Z,100.00
2023-01-11T03:14:28.879Z,100.00
2023-01-11T03:17:03.331Z,100.00
2023-01-11T03:19:36.301Z,100.00
2023-01-11T03:22:08.414Z,100.00
2023-01-11T03:24:41.922Z,99.62
2023-01-11T03:27:17.563Z,100.00
2023-01-11T03:29:51.879Z,100.00
2023-01-11T03:32:30.137Z,100.00
2023-01-11T03:35:12.236Z,100.00
2023-01-11T03:37:43.051Z,100.00
2023-01-11T03:40:15.492Z,100.00
2023-01-11T03:43:07.373Z,100.00
2023-01-11T03:45:39.152Z,100.00
2023-01-11T03:48:11.113Z,100.00
2023-01-11T03:50:38.764Z,100.00
2023-01-11T03:53:07.764Z,100.00
2023-01-11T03:55:38.896Z,100.00
2023-01-11T03:58:08.819Z,100.00
2023-01-11T04:00:38.688Z,100.00
2023-01-11T04:03:06.877Z,100.00
2023-01-11T04:05:36.004Z,100.00
2023-01-11T04:08:03.669Z,100.00
2023-01-11T04:10:31.266Z,100.00
2023-01-11T04:12:59.075Z,100.00
2023-01-11T04:15:26.849Z,100.00
2023-01-11T04:17:56.230Z,100.00
2023-01-11T04:20:23.803Z,100.00
2023-01-11T04:22:51.495Z,100.00
2023-01-11T04:25:19.179Z,100.00
2023-01-11T04:27:46.756Z,100.00
2023-01-11T04:42:51.861Z,100.00
2023-01-11T04:45:19.761Z,100.00
2023-01-11T04:47:47.399Z,100.00
2023-01-11T04:50:15.119Z,100.00
2023-01-11T04:52:42.713Z,100.00
2023-01-11T04:55:10.803Z,100.00
2023-01-11T04:57:39.413Z,100.00
2023-01-11T05:00:11.102Z,100.00
2023-01-11T05:02:41.301Z,100.00
2023-01-11T05:05:10.822Z,100.00
2023-01-11T05:07:39.290Z,100.00
2023-01-11T05:10:08.568Z,100.00
2023-01-11T05:12:38.756Z,100.00
2023-01-11T05:15:09.792Z,100.00
2023-01-11T05:17:40.398Z,100.00
2023-01-11T05:23:06.911Z,100.00
2023-01-11T06:10:27.978Z,100.00
2023-01-11T07:23:31.978Z,100.00
2023-01-11T07:25:59.674Z,100.00
2023-01-11T07:28:28.436Z,100.00
2023-01-11T07:30:59.179Z,100.00
2023-01-11T07:33:27.465Z,100.00
2023-01-11T07:35:55.346Z,100.00
2023-01-11T07:38:23.223Z,100.00
2023-01-11T07:40:52.186Z,100.00
2023-01-11T07:43:19.999Z,100.00
2023-01-11T07:45:50.136Z,100.00
2023-01-11T07:48:21.479Z,100.00
2023-01-11T07:50:49.426Z,100.00
2023-01-11T07:53:18.836Z,100.00
2023-01-11T07:55:47.122Z,100.00
2023-01-11T07:58:16.747Z,100.00
2023-01-11T08:03:46.688Z,100.00
2023-01-11T08:09:02.675Z,100.00
2023-01-11T08:12:02.575Z,100.00
2023-01-11T08:14:40.668Z,100.00
2023-01-11T08:17:09.672Z,100.00
2023-01-11T08:19:37.440Z,100.00
2023-01-11T08:22:05.003Z,100.00
2023-01-11T08:24:32.534Z,100.00
2023-01-11T08:27:00.276Z,100.00
2023-01-11T08:29:28.107Z,100.00
2023-01-11T08:31:57.136Z,100.00
2023-01-11T08:34:25.525Z,100.00
2023-01-11T08:36:53.197Z,100.00
2023-01-11T08:39:20.741Z,100.00
2023-01-11T08:41:48.273Z,100.00
2023-01-11T08:44:22.325Z,100.00
2023-01-11T08:47:02.086Z,100.00
2023-01-11T08:49:30.407Z,100.00
2023-01-11T08:51:58.195Z,100.00
2023-01-11T08:54:26.163Z,100.00
2023-01-11T08:56:53.678Z,100.00
2023-01-11T08:59:22.013Z,100.00
2023-01-11T09:01:49.622Z,100.00
2023-01-11T09:04:25.310Z,100.00
2023-01-11T09:06:53.346Z,100.00
2023-01-11T09:09:20.921Z,100.00
2023-01-11T09:12:00.181Z,100.00
2023-01-11T09:14:28.554Z,100.00
2023-01-11T09:16:56.654Z,100.00
2023-01-11T09:19:25.554Z,100.00
2023-01-11T09:21:55.999Z,100.00
2023-01-11T09:24:23.545Z,100.00
2023-01-11T09:26:51.090Z,100.00
2023-01-11T09:29:19.672Z,100.00
2023-01-11T09:31:47.285Z,100.00
2023-01-11T09:34:15.159Z,100.00
2023-01-11T09:36:46.105Z,100.00
2023-01-11T09:39:16.954Z,100.00
2023-01-11T09:42:29.283Z,100.00
2023-01-11T09:45:00.546Z,100.00
2023-01-11T09:47:32.875Z,100.00
2023-01-11T09:50:04.561Z,100.00
2023-01-11T09:52:39.487Z,100.00
2023-01-11T09:55:10.243Z,100.00
2023-01-11T09:57:44.798Z,100.00
2023-01-11T10:00:19.586Z,100.00
2023-01-11T10:02:59.171Z,100.00
2023-01-11T10:05:51.287Z,100.00
2023-01-11T10:18:29.326Z,100.00
2023-01-11T10:18:29.795Z,100.00
2023-01-11T10:20:28.722Z,100.00
2023-01-11T10:22:59.847Z,100.00
2023-01-11T10:25:34.348Z,100.00
2023-01-11T10:28:06.630Z,100.00
2023-01-11T10:30:51.820Z,100.00
2023-01-11T10:33:38.274Z,100.00
2023-01-11T10:36:26.315Z,100.00
2023-01-11T10:39:11.840Z,100.00
2023-01-11T10:41:52.166Z,100.00
2023-01-11T10:44:26.626Z,100.00
2023-01-11T10:46:55.010Z,100.00
2023-01-11T10:49:32.202Z,100.00
2023-01-11T10:52:07.360Z,100.00
2023-01-11T10:54:37.264Z,100.00
2023-01-11T10:57:18.042Z,100.00
2023-01-11T11:00:00.917Z,100.00
2023-01-11T11:02:40.824Z,100.00
2023-01-11T11:05:22.360Z,100.00
2023-01-11T11:07:53.988Z,100.00
2023-01-11T11:10:25.788Z,100.00
2023-01-11T11:12:59.691Z,100.00
2023-01-11T11:15:33.725Z,100.00
2023-01-11T11:18:01.335Z,100.00
2023-01-11T11:20:30.912Z,100.00
2023-01-11T11:22:58.499Z,100.00
2023-01-11T11:25:29.471Z,100.00
2023-01-11T11:28:02.984Z,100.00
2023-01-11T11:30:32.563Z,100.00
2023-01-11T11:33:02.552Z,100.00
2023-01-11T11:35:31.987Z,100.00
2023-01-11T11:37:59.548Z,100.00
2023-01-11T11:40:33.267Z,100.00
2023-01-11T11:43:13.402Z,100.00
2023-01-11T11:45:52.054Z,100.00
2023-01-11T11:48:19.898Z,100.00
2023-01-11T11:50:48.043Z,100.00
2023-01-11T11:53:35.379Z,100.00
2023-01-11T11:56:18.231Z,100.00
2023-01-11T11:58:49.210Z,100.00
2023-01-11T12:01:25.732Z,100.00
2023-01-11T12:03:55.264Z,100.00
2023-01-11T12:53:32.476Z,98.52
2023-01-11T12:56:25.095Z,98.58
2023-01-11T12:58:56.741Z,99.43
2023-01-11T13:01:45.091Z,97.83
2023-01-11T13:04:54.052Z,97.40
2023-01-11T13:07:51.015Z,96.99
2023-01-11T13:10:48.030Z,96.22
2023-01-11T13:13:36.269Z,96.31
2023-01-11T13:16:28.078Z,95.91
2023-01-11T13:20:25.804Z,96.41
2023-01-11T13:36:51.179Z,96.43
2023-01-11T13:39:21.932Z,97.69
2023-01-11T13:41:51.829Z,97.78
2023-01-11T13:44:22.313Z,95.22
2023-01-11T13:46:57.905Z,96.16
2023-01-11T13:49:48.142Z,95.71
2023-01-11T13:52:18.623Z,95.06
2023-01-11T13:54:51.683Z,94.86
2023-01-11T13:57:25.411Z,95.43
2023-01-11T13:59:58.098Z,95.16
2023-01-11T14:02:28.681Z,94.71
2023-01-11T14:04:59.714Z,94.79
2023-01-11T14:07:38.432Z,94.55
2023-01-11T14:10:22.726Z,96.05
2023-01-11T14:13:08.684Z,95.12
2023-01-11T14:15:40.846Z,94.02
2023-01-11T14:18:19.466Z,94.74
2023-01-11T14:20:55.453Z,95.15
2023-01-11T14:23:27.361Z,95.19
2023-01-11T14:26:17.135Z,96.02
2023-01-11T14:28:54.108Z,97.16
2023-01-11T14:31:30.711Z,96.61
2023-01-11T14:34:39.832Z,95.38
2023-01-11T14:37:19.800Z,95.26
2023-01-11T14:39:59.537Z,93.98
2023-01-11T14:43:00.350Z,92.88
2023-01-11T14:45:36.172Z,92.65
2023-01-11T14:48:11.166Z,91.51
2023-01-11T14:50:51.537Z,90.95
2023-01-11T14:53:21.645Z,90.70
2023-01-11T14:55:50.501Z,90.87
2023-01-11T14:58:21.279Z,90.93
2023-01-11T15:01:10.180Z,91.77
2023-01-11T15:03:49.086Z,92.01
2023-01-11T15:06:20.288Z,91.76
2023-01-11T15:08:49.915Z,92.72
2023-01-11T15:11:41.803Z,92.26
2023-01-11T15:14:25.795Z,93.38
2023-01-11T15:17:12.278Z,93.44
2023-01-11T15:19:42.380Z,92.96
2023-01-11T15:22:23.134Z,92.70
2023-01-11T15:24:56.834Z,92.85
2023-01-11T15:27:27.422Z,93.04
2023-01-11T15:29:55.900Z,93.21
2023-01-11T15:32:27.738Z,94.10
2023-01-11T15:34:55.775Z,93.46
2023-01-11T15:37:51.964Z,94.38
2023-01-11T15:40:21.041Z,95.49
2023-01-11T15:43:41.953Z,94.81
2023-01-11T15:46:51.473Z,95.83
2023-01-11T15:49:54.891Z,96.12
2023-01-11T15:52:54.243Z,95.75
2023-01-11T15:55:48.085Z,95.75
2023-01-11T15:58:33.670Z,93.93
2023-01-11T16:01:22.289Z,94.86
2023-01-11T16:04:00.747Z,94.16
2023-01-11T16:06:36.428Z,93.83
2023-01-11T16:09:11.649Z,94.21
2023-01-11T16:11:43.803Z,93.22
2023-01-11T16:14:30.750Z,92.81
2023-01-11T16:16:58.468Z,93.35
2023-01-11T16:19:29.879Z,93.90
2023-01-11T16:21:59.331Z,93.82
2023-01-11T16:24:29.594Z,93.92
2023-01-11T16:26:58.499Z,93.87
2023-01-11T16:29:27.787Z,92.81
2023-01-11T16:31:58.291Z,92.38
2023-01-11T16:34:28.789Z,93.16
2023-01-11T16:36:57.472Z,93.65
2023-01-11T16:39:26.708Z,92.91
2023-01-11T16:41:57.121Z,93.87
2023-01-11T16:44:33.159Z,93.71
2023-01-11T16:47:16.712Z,92.59
2023-01-11T16:49:48.985Z,93.90
2023-01-11T16:52:45.352Z,94.15
2023-01-11T16:55:22.044Z,93.74
2023-01-11T16:57:53.341Z,93.63
2023-01-11T17:00:39.544Z,93.47
2023-01-11T17:03:19.489Z,93.62
2023-01-11T17:06:25.731Z,94.01
2023-01-11T17:08:54.799Z,94.21
2023-01-11T17:11:26.596Z,92.92
2023-01-11T17:14:31.303Z,93.13
2023-01-11T17:17:01.266Z,93.22
2023-01-11T17:19:31.062Z,93.41
2023-01-11T17:22:05.196Z,93.15
2023-01-11T17:24:35.915Z,94.97
2023-01-11T17:27:05.523Z,95.47
2023-01-11T17:29:36.618Z,95.43
2023-01-11T17:32:06.234Z,96.49
2023-01-11T17:34:35.103Z,96.04
2023-01-11T17:37:10.150Z,96.19
2023-01-11T17:39:39.569Z,95.65
2023-01-11T17:42:26.038Z,95.08
2023-01-11T17:45:12.215Z,95.38
2023-01-11T17:47:40.137Z,95.42
2023-01-11T17:50:19.255Z,95.12
2023-01-11T17:52:54.787Z,95.26
2023-01-11T17:55:23.897Z,95.03
2023-01-11T17:58:10.289Z,95.86
2023-01-11T18:00:38.162Z,95.75
2023-01-11T18:03:10.528Z,96.17
2023-01-11T18:05:38.169Z,96.33
2023-01-11T18:08:09.598Z,97.31
2023-01-11T18:10:39.526Z,97.34
2023-01-11T18:13:07.103Z,96.93
2023-01-11T18:15:35.942Z,97.40
2023-01-11T18:18:05.892Z,97.24
2023-01-11T18:20:38.677Z,96.61
2023-01-11T18:23:22.639Z,97.23
2023-01-11T18:25:50.122Z,96.78
2023-01-11T18:28:24.602Z,97.19
2023-01-11T18:30:54.053Z,97.49
2023-01-11T18:33:23.976Z,98.34
2023-01-11T18:35:53.361Z,98.26
2023-01-11T18:38:25.503Z,98.08
2023-01-11T18:40:53.920Z,97.71
2023-01-11T18:43:25.995Z,98.13
2023-01-11T18:45:53.554Z,97.75
2023-01-11T18:48:21.340Z,97.84
2023-01-11T18:50:49.297Z,97.71
2023-01-11T18:53:17.322Z,97.46
2023-01-11T18:55:47.093Z,97.55
2023-01-11T18:58:14.582Z,98.38
2023-01-11T19:00:42.696Z,97.65
2023-01-11T19:03:11.026Z,97.68
2023-01-11T19:05:38.782Z,97.83
2023-01-11T19:08:06.840Z,97.65
2023-01-11T19:10:34.537Z,97.27
2023-01-11T19:13:03.398Z,97.50
2023-01-11T19:15:30.945Z,97.76
2023-01-11T19:20:25.989Z,97.49
2023-01-11T19:22:53.473Z,96.96
2023-01-11T19:25:20.948Z,96.35
2023-01-11T19:27:49.669Z,95.87
2023-01-11T19:30:19.052Z,94.83
2023-01-11T19:32:51.619Z,94.60
2023-01-11T19:35:19.528Z,94.14
2023-01-11T19:37:47.065Z,93.94
2023-01-11T19:40:14.732Z,94.90
2023-01-11T19:42:42.217Z,94.73
2023-01-11T19:45:10.549Z,93.46
2023-01-11T19:47:39.910Z,93.93
2023-01-11T19:50:07.877Z,93.68
2023-01-11T19:52:35.353Z,94.21
2023-01-11T19:55:02.852Z,94.62
2023-01-11T19:57:30.302Z,94.02
2023-01-11T19:59:57.779Z,93.86
2023-01-11T20:02:26.124Z,94.42
2023-01-11T20:04:55.024Z,95.00
2023-01-11T20:07:22.492Z,94.16
2023-01-11T20:09:49.946Z,94.20
2023-01-11T20:12:17.389Z,92.58
2023-01-11T20:14:46.159Z,91.61
2023-01-11T20:17:13.682Z,92.97
2023-01-11T20:19:43.059Z,91.57
2023-01-11T20:22:11.999Z,92.18
2023-01-11T20:24:39.444Z,91.77
2023-01-11T20:27:06.924Z,91.21
2023-01-11T20:29:34.498Z,91.06
2023-01-11T20:32:24.724Z,91.29
2023-01-11T20:34:49.455Z,89.81
2023-01-11T20:37:18.523Z,89.92
2023-01-11T20:39:45.989Z,89.24
2023-01-11T20:42:13.470Z,89.79
2023-01-11T20:44:41.056Z,90.40
2023-01-11T20:47:08.596Z,89.66
2023-01-11T20:49:36.043Z,89.21
2023-01-11T20:52:03.643Z,88.92
2023-01-11T20:54:32.523Z,88.64
2023-01-11T20:57:05.194Z,89.70
2023-01-11T20:59:32.679Z,89.22
2023-01-11T21:02:00.373Z,88.95
2023-01-11T21:04:27.876Z,88.56
2023-01-11T21:06:55.335Z,87.54
2023-01-11T21:09:22.774Z,88.95
2023-01-11T21:11:53.860Z,89.07
2023-01-11T21:14:21.618Z,89.42
2023-01-11T21:16:49.307Z,89.44
2023-01-11T21:19:17.125Z,89.27
2023-01-11T21:21:44.783Z,89.39
2023-01-11T21:24:13.655Z,89.80
2023-01-11T21:26:42.221Z,91.17
2023-01-11T21:29:11.425Z,90.29
2023-01-11T21:31:39.679Z,91.01
2023-01-11T21:34:07.592Z,90.31
2023-01-11T21:36:35.220Z,90.83
2023-01-11T21:39:03.332Z,91.19
2023-01-11T21:41:49.513Z,91.25
2023-01-11T21:44:19.548Z,91.08
2023-01-11T21:46:49.073Z,90.88
2023-01-11T21:49:17.516Z,90.16
2023-01-11T21:51:45.043Z,89.71
2023-01-11T21:54:14.177Z,90.27
2023-01-11T21:56:42.620Z,89.48
2023-01-11T21:59:10.148Z,89.06
2023-01-11T22:01:41.510Z,89.75
2023-01-11T22:04:10.745Z,90.47
2023-01-11T22:06:38.735Z,89.18
2023-01-11T22:09:06.878Z,89.68
2023-01-11T22:11:34.380Z,91.57
2023-01-11T22:14:03.189Z,92.07
2023-01-11T22:16:31.588Z,93.87
2023-01-11T22:19:01.356Z,93.60
2023-01-11T22:21:29.146Z,94.80
2023-01-11T22:23:58.038Z,95.12
2023-01-11T22:26:26.689Z,94.42
2023-01-11T22:29:14.956Z,97.13
2023-01-11T22:31:44.480Z,96.24
2023-01-11T22:34:14.573Z,98.83
2023-01-11T22:36:43.034Z,98.47
2023-01-11T22:39:11.025Z,99.68
2023-01-11T22:41:40.234Z,100.00
2023-01-11T22:44:08.497Z,100.00
2023-01-11T22:46:36.399Z,100.00
2023-01-11T22:49:13.280Z,100.00
2023-01-11T22:51:43.008Z,100.00
2023-01-11T22:54:10.999Z,100.00
2023-01-11T22:56:39.272Z,100.00
2023-01-11T22:59:08.100Z,100.00
2023-01-11T23:01:36.826Z,100.00
2023-01-11T23:04:05.392Z,100.00
2023-01-11T23:06:35.799Z,100.00
2023-01-11T23:09:08.669Z,100.00
2023-01-11T23:11:55.964Z,100.00
2023-01-11T23:14:23.697Z,100.00
2023-01-11T23:16:51.293Z,100.00
2023-01-11T23:19:20.241Z,100.00
2023-01-11T23:21:48.273Z,100.00
2023-01-11T23:24:17.756Z,100.00
2023-01-11T23:26:45.524Z,100.00
2023-01-11T23:29:13.254Z,100.00
2023-01-11T23:31:40.840Z,100.00
2023-01-11T23:34:08.841Z,100.00
2023-01-11T23:36:38.127Z,100.00
2023-01-11T23:39:06.558Z,100.00
2023-01-11T23:41:53.105Z,100.00
2023-01-11T23:44:20.631Z,100.00
2023-01-11T23:47:05.385Z,100.00
2023-01-11T23:49:33.166Z,100.00
2023-01-11T23:52:01.074Z,100.00
2023-01-11T23:54:30.379Z,100.00
2023-01-11T23:57:00.507Z,100.00
2023-01-11T23:59:28.095Z,100.00
