createdAt,value
2019-01-29T00:00:22.836Z,0.00
2019-01-29T00:01:23.251Z,0.00
2019-01-29T00:02:23.282Z,0.00
2019-01-29T00:03:23.395Z,0.00
2019-01-29T00:04:23.571Z,0.00
2019-01-29T00:05:23.749Z,0.00
2019-01-29T00:06:23.933Z,0.00
2019-01-29T00:07:24.115Z,0.00
2019-01-29T00:08:24.317Z,0.00
2019-01-29T00:09:24.498Z,0.00
2019-01-29T00:10:24.754Z,0.00
2019-01-29T00:11:24.819Z,0.00
2019-01-29T00:12:25.026Z,0.00
2019-01-29T00:13:25.226Z,0.00
2019-01-29T00:14:25.401Z,0.00
2019-01-29T00:15:25.599Z,0.00
2019-01-29T00:16:25.770Z,0.00
2019-01-29T00:17:25.925Z,0.00
2019-01-29T00:18:26.170Z,0.00
2019-01-29T00:19:26.338Z,0.00
2019-01-29T00:20:26.525Z,0.00
2019-01-29T00:21:26.699Z,0.00
2019-01-29T00:22:33.247Z,0.00
2019-01-29T00:23:28.063Z,0.00
2019-01-29T00:24:27.243Z,0.00
2019-01-29T00:25:27.515Z,0.00
2019-01-29T00:26:27.636Z,0.00
2019-01-29T00:27:27.905Z,0.00
2019-01-29T00:28:27.999Z,0.00
2019-01-29T00:29:28.211Z,0.00
2019-01-29T00:30:28.382Z,0.00
2019-01-29T00:31:28.552Z,0.00
2019-01-29T00:32:28.757Z,0.00
2019-01-29T00:33:30.372Z,0.00
2019-01-29T00:34:29.088Z,0.00
2019-01-29T00:35:29.860Z,0.00
2019-01-29T00:36:29.518Z,0.00
2019-01-29T00:37:29.670Z,0.00
2019-01-29T00:38:29.851Z,0.00
2019-01-29T00:39:30.016Z,0.00
2019-01-29T00:40:30.223Z,0.00
2019-01-29T00:41:30.392Z,0.00
2019-01-29T00:42:30.589Z,0.00
2019-01-29T00:43:30.863Z,0.00
2019-01-29T00:44:30.914Z,0.00
2019-01-29T00:45:31.131Z,0.00
2019-01-29T00:46:31.314Z,0.00
2019-01-29T00:47:31.522Z,0.00
2019-01-29T00:48:31.699Z,0.00
2019-01-29T00:49:31.878Z,0.00
2019-01-29T00:50:32.081Z,0.00
2019-01-29T00:51:32.263Z,0.00
2019-01-29T00:52:32.443Z,0.00
2019-01-29T00:53:32.626Z,0.00
2019-01-29T00:54:32.787Z,0.00
2019-01-29T00:55:33.019Z,0.00
2019-01-29T00:56:33.166Z,0.00
2019-01-29T00:57:33.454Z,0.00
2019-01-29T00:58:33.584Z,0.00
2019-01-29T00:59:33.805Z,0.00
2019-01-29T01:00:34.428Z,0.00
2019-01-29T01:01:34.117Z,0.00
2019-01-29T01:02:34.326Z,0.00
2019-01-29T01:03:34.519Z,0.00
2019-01-29T01:04:34.685Z,0.00
2019-01-29T01:05:34.868Z,0.00
2019-01-29T01:06:35.076Z,0.00
2019-01-29T01:07:35.255Z,0.00
2019-01-29T01:08:35.571Z,0.00
2019-01-29T01:09:35.617Z,0.00
2019-01-29T01:10:36.363Z,0.00
2019-01-29T01:11:36.006Z,0.00
2019-01-29T01:12:36.153Z,0.00
2019-01-29T01:13:36.363Z,0.00
2019-01-29T01:14:36.543Z,0.00
2019-01-29T01:15:36.760Z,0.00
2019-01-29T01:16:37.065Z,0.00
2019-01-29T01:17:37.108Z,0.00
2019-01-29T01:18:41.978Z,0.00
2019-01-29T01:19:37.479Z,0.00
2019-01-29T01:20:37.665Z,0.00
2019-01-29T01:21:37.867Z,0.00
2019-01-29T01:22:38.119Z,0.00
2019-01-29T01:23:38.237Z,0.00
2019-01-29T01:24:38.427Z,0.00
2019-01-29T01:25:38.571Z,0.00
2019-01-29T01:26:38.776Z,0.00
2019-01-29T01:27:38.951Z,0.00
2019-01-29T01:28:39.146Z,0.00
2019-01-29T01:29:39.309Z,0.00
2019-01-29T01:30:39.493Z,0.00
2019-01-29T01:31:39.694Z,0.00
2019-01-29T01:32:39.922Z,0.00
2019-01-29T01:33:40.044Z,0.00
2019-01-29T01:34:40.214Z,0.00
2019-01-29T01:35:40.396Z,0.00
2019-01-29T01:36:40.604Z,0.00
2019-01-29T01:37:40.794Z,0.00
2019-01-29T01:38:40.992Z,0.00
2019-01-29T01:39:41.161Z,0.00
2019-01-29T01:40:41.605Z,0.00
2019-01-29T01:41:41.644Z,0.00
2019-01-29T01:42:41.742Z,0.00
2019-01-29T01:43:41.933Z,0.00
2019-01-29T01:44:42.109Z,0.00
2019-01-29T01:45:42.318Z,0.00
2019-01-29T01:46:42.495Z,0.00
2019-01-29T01:47:42.656Z,0.00
2019-01-29T01:48:42.868Z,0.00
2019-01-29T01:49:43.150Z,0.00
2019-01-29T01:50:43.221Z,0.00
2019-01-29T01:51:43.394Z,0.00
2019-01-29T01:52:43.561Z,0.00
2019-01-29T01:53:43.778Z,0.00
2019-01-29T01:54:43.943Z,0.00
2019-01-29T01:55:44.156Z,0.00
2019-01-29T01:56:44.354Z,0.00
2019-01-29T01:57:44.545Z,0.00
2019-01-29T01:58:44.681Z,0.00
2019-01-29T01:59:44.851Z,0.00
2019-01-29T02:00:45.060Z,0.00
2019-01-29T02:01:45.255Z,0.00
2019-01-29T02:02:45.420Z,0.00
2019-01-29T02:03:45.591Z,0.00
2019-01-29T02:04:45.803Z,0.00
2019-01-29T02:05:46.047Z,0.00
2019-01-29T02:06:46.172Z,0.00
2019-01-29T02:07:46.374Z,0.00
2019-01-29T02:08:46.519Z,0.00
2019-01-29T02:09:46.717Z,0.00
2019-01-29T02:10:46.911Z,0.00
2019-01-29T02:11:47.113Z,0.00
2019-01-29T02:12:47.298Z,0.00
2019-01-29T02:13:47.529Z,0.00
2019-01-29T02:14:47.702Z,0.00
2019-01-29T02:15:47.879Z,0.00
2019-01-29T02:16:48.047Z,0.00
2019-01-29T02:17:48.244Z,0.00
2019-01-29T02:18:48.396Z,0.00
2019-01-29T02:19:48.598Z,0.00
2019-01-29T02:20:48.750Z,0.00
2019-01-29T02:21:48.975Z,0.00
2019-01-29T02:22:49.318Z,0.00
2019-01-29T02:23:49.331Z,0.00
2019-01-29T02:24:49.535Z,0.00
2019-01-29T02:25:49.689Z,0.00
2019-01-29T02:26:49.906Z,0.00
2019-01-29T02:27:50.079Z,0.00
2019-01-29T02:28:50.261Z,0.00
2019-01-29T02:29:50.454Z,0.00
2019-01-29T02:30:50.745Z,0.00
2019-01-29T02:31:50.828Z,0.00
2019-01-29T02:32:51.006Z,0.00
2019-01-29T02:33:51.205Z,0.00
2019-01-29T02:34:51.378Z,0.00
2019-01-29T02:35:51.550Z,0.00
2019-01-29T02:36:51.744Z,0.00
2019-01-29T02:37:51.911Z,0.00
2019-01-29T02:38:52.156Z,0.00
2019-01-29T02:39:52.288Z,0.00
2019-01-29T02:40:52.470Z,0.00
2019-01-29T02:41:52.649Z,0.00
2019-01-29T02:42:52.888Z,0.00
2019-01-29T02:43:53.015Z,0.00
2019-01-29T02:44:53.217Z,0.00
2019-01-29T02:45:53.409Z,0.00
2019-01-29T02:46:53.637Z,0.00
2019-01-29T02:47:53.713Z,0.00
2019-01-29T02:48:53.952Z,0.00
2019-01-29T02:49:54.136Z,0.00
2019-01-29T02:50:54.312Z,0.00
2019-01-29T02:51:54.519Z,0.00
2019-01-29T02:52:54.694Z,0.00
2019-01-29T02:53:54.878Z,0.00
2019-01-29T02:54:55.081Z,0.00
2019-01-29T02:55:55.326Z,0.00
2019-01-29T02:56:55.470Z,0.00
2019-01-29T02:57:55.635Z,0.00
2019-01-29T02:58:55.814Z,0.00
2019-01-29T02:59:56.007Z,0.00
2019-01-29T03:00:56.191Z,0.00
2019-01-29T03:01:56.386Z,0.00
2019-01-29T03:02:56.563Z,0.00
2019-01-29T03:03:56.837Z,0.00
2019-01-29T03:04:56.942Z,0.00
2019-01-29T03:05:57.122Z,0.00
2019-01-29T03:06:57.314Z,0.00
2019-01-29T03:07:57.473Z,0.00
2019-01-29T03:08:57.689Z,0.00
2019-01-29T03:09:57.854Z,0.00
2019-01-29T03:10:58.032Z,0.00
2019-01-29T03:11:58.287Z,0.00
2019-01-29T03:12:58.409Z,0.00
2019-01-29T03:13:58.611Z,0.00
2019-01-29T03:14:58.782Z,0.00
2019-01-29T03:15:58.949Z,0.00
2019-01-29T03:16:59.178Z,0.00
2019-01-29T03:17:59.357Z,0.00
2019-01-29T03:18:59.776Z,0.00
2019-01-29T03:19:59.787Z,0.00
2019-01-29T03:20:59.868Z,0.00
2019-01-29T03:22:00.046Z,0.00
2019-01-29T03:23:00.262Z,0.00
2019-01-29T03:24:00.457Z,0.00
2019-01-29T03:25:00.635Z,0.00
2019-01-29T03:26:00.795Z,0.00
2019-01-29T03:27:00.978Z,0.00
2019-01-29T03:28:01.210Z,0.00
2019-01-29T03:29:01.386Z,0.00
2019-01-29T03:30:01.564Z,0.00
2019-01-29T03:31:01.748Z,0.00
2019-01-29T03:32:01.913Z,0.00
2019-01-29T03:33:02.125Z,0.00
2019-01-29T03:34:02.294Z,0.00
2019-01-29T03:35:02.554Z,0.00
2019-01-29T03:36:02.682Z,0.00
2019-01-29T03:37:02.984Z,0.00
2019-01-29T03:38:03.047Z,0.00
2019-01-29T03:39:03.222Z,0.00
2019-01-29T03:40:03.424Z,0.00
2019-01-29T03:41:03.588Z,0.00
2019-01-29T03:42:03.800Z,0.00
2019-01-29T03:43:03.977Z,0.00
2019-01-29T03:44:04.146Z,0.00
2019-01-29T03:45:04.444Z,0.00
2019-01-29T03:46:04.507Z,0.00
2019-01-29T03:47:04.695Z,0.00
2019-01-29T03:48:04.898Z,0.00
2019-01-29T03:49:05.074Z,0.00
2019-01-29T03:50:05.266Z,0.00
2019-01-29T03:51:05.426Z,0.00
2019-01-29T03:52:05.622Z,0.00
2019-01-29T03:53:05.874Z,0.00
2019-01-29T03:54:05.997Z,0.00
2019-01-29T03:55:06.167Z,0.00
2019-01-29T03:56:06.348Z,0.00
2019-01-29T03:57:06.530Z,0.00
2019-01-29T03:58:06.733Z,0.00
2019-01-29T03:59:06.924Z,0.00
2019-01-29T04:00:07.100Z,0.00
2019-01-29T04:01:07.326Z,0.00
2019-01-29T04:02:07.432Z,0.00
2019-01-29T04:03:07.638Z,0.00
2019-01-29T04:04:07.835Z,0.00
2019-01-29T04:05:08.025Z,0.00
2019-01-29T04:06:08.189Z,0.00
2019-01-29T04:07:08.346Z,0.00
2019-01-29T04:08:08.563Z,0.00
2019-01-29T04:09:08.790Z,0.00
2019-01-29T04:10:08.959Z,0.00
2019-01-29T04:11:09.091Z,0.00
2019-01-29T04:12:09.274Z,0.00
2019-01-29T04:13:09.494Z,0.00
2019-01-29T04:14:09.669Z,0.00
2019-01-29T04:15:09.846Z,0.00
2019-01-29T04:16:10.057Z,0.00
2019-01-29T04:17:10.251Z,0.00
2019-01-29T04:18:10.586Z,0.00
2019-01-29T04:19:10.610Z,0.00
2019-01-29T04:20:10.794Z,0.00
2019-01-29T04:21:10.995Z,0.00
2019-01-29T04:22:11.158Z,0.00
2019-01-29T04:23:11.372Z,0.00
2019-01-29T04:24:11.553Z,0.00
2019-01-29T04:25:11.742Z,0.00
2019-01-29T04:26:12.102Z,0.00
2019-01-29T04:27:12.103Z,0.00
2019-01-29T04:28:12.302Z,0.00
2019-01-29T04:29:12.488Z,0.00
2019-01-29T04:30:12.661Z,0.00
2019-01-29T04:31:12.866Z,0.00
2019-01-29T04:32:13.031Z,0.00
2019-01-29T04:33:13.247Z,0.00
2019-01-29T04:34:13.438Z,0.00
2019-01-29T04:35:13.569Z,0.00
2019-01-29T04:36:13.781Z,0.00
2019-01-29T04:37:13.944Z,0.00
2019-01-29T04:38:14.156Z,0.00
2019-01-29T04:39:14.315Z,0.00
2019-01-29T04:40:14.479Z,0.00
2019-01-29T04:41:14.702Z,0.00
2019-01-29T04:42:14.945Z,0.00
2019-01-29T04:43:15.088Z,0.00
2019-01-29T04:44:15.238Z,0.00
2019-01-29T04:45:15.415Z,0.00
2019-01-29T04:46:15.635Z,0.00
2019-01-29T04:47:15.810Z,0.00
2019-01-29T04:48:16.020Z,0.00
2019-01-29T04:49:16.182Z,0.00
2019-01-29T04:50:16.383Z,0.00
2019-01-29T04:51:16.688Z,0.00
2019-01-29T04:52:16.733Z,0.00
2019-01-29T04:53:16.942Z,0.00
2019-01-29T04:54:17.103Z,0.00
2019-01-29T04:55:17.515Z,0.00
2019-01-29T04:56:17.471Z,0.00
2019-01-29T04:57:17.643Z,0.00
2019-01-29T04:58:17.859Z,0.00
2019-01-29T04:59:18.141Z,0.00
2019-01-29T05:00:18.202Z,0.00
2019-01-29T05:01:18.486Z,0.00
2019-01-29T05:02:18.580Z,0.00
2019-01-29T05:03:18.812Z,0.00
2019-01-29T05:04:18.983Z,0.00
2019-01-29T05:05:19.149Z,0.00
2019-01-29T05:06:19.352Z,0.00
2019-01-29T05:07:19.563Z,0.00
2019-01-29T05:08:19.712Z,0.00
2019-01-29T05:09:19.874Z,0.00
2019-01-29T05:10:20.059Z,0.00
2019-01-29T05:11:20.262Z,0.00
2019-01-29T05:12:20.429Z,0.00
2019-01-29T05:13:20.610Z,0.00
2019-01-29T05:14:20.784Z,0.00
2019-01-29T05:15:21.051Z,0.00
2019-01-29T05:16:21.163Z,0.00
2019-01-29T05:17:21.337Z,0.00
2019-01-29T05:18:21.534Z,0.00
2019-01-29T05:19:21.695Z,0.00
2019-01-29T05:20:21.905Z,0.00
2019-01-29T05:21:22.121Z,0.00
2019-01-29T05:22:22.286Z,0.00
2019-01-29T05:23:22.534Z,0.00
2019-01-29T05:24:24.788Z,0.00
2019-01-29T05:25:22.863Z,0.00
2019-01-29T05:26:23.062Z,0.00
2019-01-29T05:27:23.232Z,0.00
2019-01-29T05:28:23.451Z,0.00
2019-01-29T05:29:23.618Z,0.00
2019-01-29T05:30:23.804Z,0.00
2019-01-29T05:31:23.991Z,0.00
2019-01-29T05:32:24.279Z,0.00
2019-01-29T05:33:24.354Z,0.00
2019-01-29T05:34:24.554Z,0.00
2019-01-29T05:35:24.709Z,0.00
2019-01-29T05:36:24.919Z,0.00
2019-01-29T05:37:25.096Z,0.00
2019-01-29T05:38:25.289Z,0.00
2019-01-29T05:39:25.493Z,0.00
2019-01-29T05:40:25.763Z,0.00
2019-01-29T05:41:25.850Z,0.00
2019-01-29T05:42:26.034Z,0.00
2019-01-29T05:43:26.216Z,0.00
2019-01-29T05:44:26.430Z,0.00
2019-01-29T05:45:26.586Z,0.00
2019-01-29T05:46:26.793Z,0.00
2019-01-29T05:47:26.952Z,0.00
2019-01-29T05:48:27.190Z,0.00
2019-01-29T05:49:27.351Z,0.00
2019-01-29T05:50:27.520Z,0.00
2019-01-29T05:51:27.701Z,0.00
2019-01-29T05:52:27.857Z,0.00
2019-01-29T05:53:28.039Z,0.00
2019-01-29T05:54:28.251Z,0.00
2019-01-29T05:55:28.441Z,0.00
2019-01-29T05:56:28.676Z,0.00
2019-01-29T05:57:28.797Z,0.00
2019-01-29T05:58:28.979Z,0.00
2019-01-29T05:59:29.184Z,0.00
2019-01-29T06:00:29.363Z,0.00
2019-01-29T06:01:29.555Z,0.00
2019-01-29T06:02:29.715Z,0.00
2019-01-29T06:03:29.907Z,0.00
2019-01-29T06:04:30.117Z,0.00
2019-01-29T06:05:30.604Z,0.00
2019-01-29T06:06:30.464Z,0.00
2019-01-29T06:07:30.630Z,0.00
2019-01-29T06:08:30.814Z,0.00
2019-01-29T06:09:31.009Z,0.00
2019-01-29T06:10:31.184Z,0.00
2019-01-29T06:11:31.398Z,0.00
2019-01-29T06:12:31.564Z,0.00
2019-01-29T06:13:31.859Z,0.00
2019-01-29T06:14:31.949Z,0.00
2019-01-29T06:15:32.116Z,0.00
2019-01-29T06:16:32.328Z,0.00
2019-01-29T06:17:32.498Z,0.00
2019-01-29T06:18:32.683Z,0.00
2019-01-29T06:19:32.896Z,0.00
2019-01-29T06:20:33.037Z,0.00
2019-01-29T06:21:33.303Z,0.00
2019-01-29T06:22:33.404Z,0.00
2019-01-29T06:23:33.594Z,0.00
2019-01-29T06:24:33.806Z,0.00
2019-01-29T06:25:33.946Z,0.00
2019-01-29T06:26:34.149Z,0.00
2019-01-29T06:27:34.330Z,0.00
2019-01-29T06:28:34.515Z,0.00
2019-01-29T06:29:34.801Z,0.00
2019-01-29T06:30:34.864Z,0.00
2019-01-29T06:31:35.062Z,0.00
2019-01-29T06:32:35.220Z,0.00
2019-01-29T06:33:35.427Z,0.00
2019-01-29T06:34:35.632Z,0.00
2019-01-29T06:35:35.808Z,0.00
2019-01-29T06:36:36.008Z,0.00
2019-01-29T06:37:36.190Z,0.00
2019-01-29T06:38:36.398Z,0.00
2019-01-29T06:39:36.565Z,0.00
2019-01-29T06:40:36.736Z,0.00
2019-01-29T06:41:36.913Z,0.00
2019-01-29T06:42:37.117Z,0.00
2019-01-29T06:43:37.287Z,0.00
2019-01-29T06:44:37.502Z,0.00
2019-01-29T06:45:37.681Z,5.62
2019-01-29T06:46:37.992Z,5.62
2019-01-29T06:47:38.072Z,5.62
2019-01-29T06:48:38.230Z,5.62
2019-01-29T06:49:38.448Z,5.62
2019-01-29T06:50:38.602Z,5.62
2019-01-29T06:51:38.786Z,5.62
2019-01-29T06:52:38.996Z,11.25
2019-01-29T06:53:39.164Z,11.25
2019-01-29T06:54:39.429Z,11.25
2019-01-29T06:55:39.524Z,11.25
2019-01-29T06:56:39.710Z,11.25
2019-01-29T06:57:39.908Z,16.88
2019-01-29T06:58:40.066Z,16.88
2019-01-29T06:59:40.268Z,16.88
2019-01-29T07:00:40.446Z,16.88
2019-01-29T07:01:40.643Z,16.88
2019-01-29T07:02:40.899Z,22.50
2019-01-29T07:03:40.989Z,22.50
2019-01-29T07:04:41.230Z,22.50
2019-01-29T07:05:41.353Z,22.50
2019-01-29T07:06:41.581Z,22.50
2019-01-29T07:07:41.751Z,22.50
2019-01-29T07:08:41.917Z,28.12
2019-01-29T07:09:42.117Z,28.12
2019-01-29T07:10:44.145Z,22.50
2019-01-29T07:11:42.497Z,22.50
2019-01-29T07:12:42.675Z,22.50
2019-01-29T07:13:42.842Z,22.50
2019-01-29T07:14:43.043Z,22.50
2019-01-29T07:15:43.201Z,22.50
2019-01-29T07:16:43.403Z,22.50
2019-01-29T07:17:43.578Z,22.50
2019-01-29T07:18:43.793Z,22.50
2019-01-29T07:19:44.074Z,22.50
2019-01-29T07:20:44.133Z,22.50
2019-01-29T07:21:44.329Z,28.12
2019-01-29T07:22:44.514Z,28.12
2019-01-29T07:23:44.697Z,28.12
2019-01-29T07:24:44.899Z,28.12
2019-01-29T07:25:45.066Z,28.12
2019-01-29T07:26:45.259Z,22.50
2019-01-29T07:27:45.533Z,22.50
2019-01-29T07:28:45.612Z,22.50
2019-01-29T07:29:45.817Z,28.12
2019-01-29T07:30:45.992Z,22.50
2019-01-29T07:31:46.172Z,28.12
2019-01-29T07:32:46.359Z,22.50
2019-01-29T07:33:46.541Z,28.12
2019-01-29T07:34:46.739Z,28.12
2019-01-29T07:35:47.000Z,33.75
2019-01-29T07:36:47.094Z,39.38
2019-01-29T07:37:47.274Z,39.38
2019-01-29T07:38:47.451Z,39.38
2019-01-29T07:39:47.651Z,50.62
2019-01-29T07:40:47.865Z,50.62
2019-01-29T07:41:48.029Z,61.88
2019-01-29T07:42:48.243Z,73.12
2019-01-29T07:43:48.461Z,67.50
2019-01-29T07:44:48.573Z,67.50
2019-01-29T07:45:48.817Z,61.88
2019-01-29T07:46:49.001Z,61.88
2019-01-29T07:47:49.176Z,61.88
2019-01-29T07:48:49.348Z,61.88
2019-01-29T07:49:49.525Z,78.75
2019-01-29T07:50:49.724Z,84.38
2019-01-29T07:51:49.977Z,95.62
2019-01-29T07:52:50.159Z,106.88
2019-01-29T07:53:50.273Z,112.50
2019-01-29T07:54:51.209Z,106.88
2019-01-29T07:55:50.659Z,112.50
2019-01-29T07:56:50.863Z,106.88
2019-01-29T07:57:51.041Z,106.88
2019-01-29T07:58:51.212Z,101.25
2019-01-29T07:59:51.485Z,101.25
2019-01-29T08:00:51.700Z,101.25
2019-01-29T08:01:51.788Z,106.88
2019-01-29T08:02:51.964Z,106.88
2019-01-29T08:03:52.130Z,106.88
2019-01-29T08:04:52.309Z,106.88
2019-01-29T08:05:52.494Z,106.88
2019-01-29T08:06:52.721Z,101.25
2019-01-29T08:07:52.886Z,118.12
2019-01-29T08:08:53.170Z,118.12
2019-01-29T08:09:53.227Z,106.88
2019-01-29T08:10:53.416Z,118.12
2019-01-29T08:11:53.845Z,95.62
2019-01-29T08:12:54.045Z,106.88
2019-01-29T08:13:54.213Z,112.50
2019-01-29T08:14:54.397Z,106.88
2019-01-29T08:15:54.598Z,112.50
2019-01-29T08:16:54.859Z,106.88
2019-01-29T08:17:54.935Z,118.12
2019-01-29T08:18:55.116Z,135.00
2019-01-29T08:19:55.308Z,129.38
2019-01-29T08:20:55.513Z,135.00
2019-01-29T08:21:55.707Z,151.88
2019-01-29T08:22:55.881Z,112.50
2019-01-29T08:23:56.026Z,78.75
2019-01-29T08:25:01.717Z,56.25
2019-01-29T08:25:57.423Z,50.62
2019-01-29T08:26:56.629Z,56.25
2019-01-29T08:27:56.802Z,45.00
2019-01-29T08:28:56.954Z,61.88
2019-01-29T08:29:57.140Z,95.62
2019-01-29T08:30:57.357Z,90.00
2019-01-29T08:31:57.549Z,84.38
2019-01-29T08:32:57.747Z,73.12
2019-01-29T08:33:57.971Z,95.62
2019-01-29T08:34:58.084Z,106.88
2019-01-29T08:35:58.298Z,151.88
2019-01-29T08:36:58.493Z,185.62
2019-01-29T08:37:58.668Z,140.62
2019-01-29T08:38:58.836Z,168.75
2019-01-29T08:39:59.005Z,157.50
2019-01-29T08:40:59.208Z,140.62
2019-01-29T08:41:59.502Z,129.38
2019-01-29T08:42:59.569Z,151.88
2019-01-29T08:43:59.754Z,146.25
2019-01-29T08:44:59.926Z,106.88
2019-01-29T08:46:00.148Z,90.00
2019-01-29T08:47:00.338Z,84.38
2019-01-29T08:48:00.510Z,84.38
2019-01-29T08:49:00.718Z,73.12
2019-01-29T08:50:00.993Z,67.50
2019-01-29T08:51:01.073Z,56.25
2019-01-29T08:52:01.259Z,67.50
2019-01-29T08:53:01.444Z,84.38
2019-01-29T08:54:01.647Z,84.38
2019-01-29T08:55:10.112Z,101.25
2019-01-29T08:56:03.030Z,146.25
2019-01-29T08:57:02.166Z,163.12
2019-01-29T08:58:02.402Z,140.62
2019-01-29T08:59:02.567Z,129.38
2019-01-29T09:00:02.741Z,191.25
2019-01-29T09:01:02.949Z,185.62
2019-01-29T09:02:03.104Z,174.38
2019-01-29T09:03:03.275Z,146.25
2019-01-29T09:04:03.485Z,168.75
2019-01-29T09:05:03.661Z,191.25
2019-01-29T09:06:03.885Z,281.25
2019-01-29T09:07:04.034Z,241.88
2019-01-29T09:08:04.199Z,140.62
2019-01-29T09:09:04.412Z,151.88
2019-01-29T09:10:04.582Z,151.88
2019-01-29T09:11:04.784Z,129.38
2019-01-29T09:12:04.952Z,123.75
2019-01-29T09:13:05.138Z,118.12
2019-01-29T09:14:05.333Z,112.50
2019-01-29T09:15:05.616Z,95.62
2019-01-29T09:16:05.737Z,78.75
2019-01-29T09:17:05.875Z,95.62
2019-01-29T09:18:06.067Z,129.38
2019-01-29T09:19:06.245Z,123.75
2019-01-29T09:20:06.423Z,118.12
2019-01-29T09:21:06.625Z,135.00
2019-01-29T09:22:06.794Z,174.38
2019-01-29T09:23:07.497Z,118.12
2019-01-29T09:24:07.161Z,118.12
2019-01-29T09:25:07.346Z,129.38
2019-01-29T09:26:07.547Z,123.75
2019-01-29T09:27:07.715Z,140.62
2019-01-29T09:28:07.923Z,151.88
2019-01-29T09:29:08.102Z,174.38
2019-01-29T09:30:08.256Z,151.88
2019-01-29T09:31:08.509Z,157.50
2019-01-29T09:32:08.612Z,174.38
2019-01-29T09:33:08.821Z,157.50
2019-01-29T09:34:09.014Z,157.50
2019-01-29T09:35:09.165Z,146.25
2019-01-29T09:36:09.378Z,146.25
2019-01-29T09:37:09.556Z,191.25
2019-01-29T09:38:09.737Z,196.88
2019-01-29T09:39:10.035Z,191.25
2019-01-29T09:40:10.079Z,219.38
2019-01-29T09:41:10.305Z,196.88
2019-01-29T09:42:10.469Z,168.75
2019-01-29T09:43:10.693Z,174.38
2019-01-29T09:44:10.877Z,180.00
2019-01-29T09:45:11.038Z,140.62
2019-01-29T09:46:11.229Z,140.62
2019-01-29T09:47:11.409Z,135.00
2019-01-29T09:48:11.689Z,174.38
2019-01-29T09:49:11.789Z,180.00
2019-01-29T09:50:12.183Z,123.75
2019-01-29T09:51:12.150Z,106.88
2019-01-29T09:52:12.341Z,157.50
2019-01-29T09:53:12.514Z,157.50
2019-01-29T09:54:12.728Z,118.12
2019-01-29T09:55:13.559Z,129.38
2019-01-29T09:56:13.211Z,140.62
2019-01-29T09:57:13.283Z,112.50
2019-01-29T09:58:13.447Z,112.50
2019-01-29T09:59:13.666Z,101.25
2019-01-29T10:00:13.836Z,112.50
2019-01-29T10:01:14.051Z,112.50
2019-01-29T10:02:14.228Z,112.50
2019-01-29T10:03:14.419Z,101.25
2019-01-29T10:04:14.660Z,112.50
2019-01-29T10:05:14.749Z,106.88
2019-01-29T10:06:14.942Z,123.75
2019-01-29T10:07:15.130Z,129.38
2019-01-29T10:08:15.313Z,135.00
2019-01-29T10:09:15.494Z,146.25
2019-01-29T10:10:15.674Z,135.00
2019-01-29T10:11:15.876Z,112.50
2019-01-29T10:12:16.134Z,101.25
2019-01-29T10:13:16.269Z,168.75
2019-01-29T10:14:16.438Z,191.25
2019-01-29T10:15:16.586Z,180.00
2019-01-29T10:16:16.782Z,180.00
2019-01-29T10:17:16.986Z,208.12
2019-01-29T10:18:17.168Z,180.00
2019-01-29T10:19:17.358Z,208.12
2019-01-29T10:20:17.550Z,196.88
2019-01-29T10:21:17.718Z,174.38
2019-01-29T10:22:17.919Z,225.00
2019-01-29T10:23:18.109Z,202.50
2019-01-29T10:24:18.286Z,213.75
2019-01-29T10:25:18.445Z,236.25
2019-01-29T10:26:18.622Z,241.88
2019-01-29T10:27:18.838Z,185.62
2019-01-29T10:28:19.045Z,174.38
2019-01-29T10:29:19.348Z,146.25
2019-01-29T10:30:19.390Z,168.75
2019-01-29T10:31:19.559Z,174.38
2019-01-29T10:32:19.787Z,151.88
2019-01-29T10:33:19.954Z,168.75
2019-01-29T10:34:20.145Z,180.00
2019-01-29T10:35:20.307Z,185.62
2019-01-29T10:36:20.492Z,168.75
2019-01-29T10:37:20.803Z,163.12
2019-01-29T10:38:20.866Z,168.75
2019-01-29T10:39:21.081Z,202.50
2019-01-29T10:40:21.239Z,225.00
2019-01-29T10:41:21.423Z,213.75
2019-01-29T10:42:21.621Z,241.88
2019-01-29T10:43:21.779Z,253.12
2019-01-29T10:44:22.012Z,202.50
2019-01-29T10:45:22.242Z,191.25
2019-01-29T10:46:22.346Z,230.62
2019-01-29T10:47:22.558Z,225.00
2019-01-29T10:48:22.697Z,196.88
2019-01-29T10:49:22.905Z,157.50
2019-01-29T10:50:23.092Z,208.12
2019-01-29T10:51:23.277Z,180.00
2019-01-29T10:52:23.503Z,146.25
2019-01-29T10:53:23.712Z,163.12
2019-01-29T10:54:23.832Z,196.88
2019-01-29T10:55:24.030Z,151.88
2019-01-29T10:56:24.231Z,202.50
2019-01-29T10:57:24.420Z,174.38
2019-01-29T10:58:24.596Z,191.25
2019-01-29T10:59:24.783Z,174.38
2019-01-29T11:00:24.965Z,174.38
2019-01-29T11:01:25.190Z,151.88
2019-01-29T11:02:25.461Z,123.75
2019-01-29T11:03:25.536Z,123.75
2019-01-29T11:04:25.731Z,151.88
2019-01-29T11:05:25.910Z,202.50
2019-01-29T11:06:26.091Z,191.25
2019-01-29T11:07:26.295Z,146.25
2019-01-29T11:08:26.459Z,129.38
2019-01-29T11:09:26.687Z,146.25
2019-01-29T11:10:26.947Z,146.25
2019-01-29T11:11:27.011Z,163.12
2019-01-29T11:12:27.207Z,180.00
2019-01-29T11:13:27.376Z,185.62
2019-01-29T11:14:27.587Z,213.75
2019-01-29T11:15:27.752Z,241.88
2019-01-29T11:16:27.929Z,230.62
2019-01-29T11:17:28.146Z,191.25
2019-01-29T11:18:28.377Z,202.50
2019-01-29T11:19:28.523Z,151.88
2019-01-29T11:20:28.657Z,123.75
2019-01-29T11:21:28.841Z,146.25
2019-01-29T11:22:29.057Z,180.00
2019-01-29T11:23:29.232Z,236.25
2019-01-29T11:24:29.419Z,270.00
2019-01-29T11:25:29.614Z,219.38
2019-01-29T11:26:29.816Z,225.00
2019-01-29T11:27:30.949Z,213.75
2019-01-29T11:28:30.163Z,225.00
2019-01-29T11:29:30.562Z,230.62
2019-01-29T11:30:30.537Z,185.62
2019-01-29T11:31:30.691Z,185.62
2019-01-29T11:32:30.904Z,174.38
2019-01-29T11:33:31.069Z,157.50
2019-01-29T11:34:31.287Z,129.38
2019-01-29T11:35:31.591Z,101.25
2019-01-29T11:36:31.651Z,95.62
2019-01-29T11:37:31.858Z,112.50
2019-01-29T11:38:32.075Z,118.12
2019-01-29T11:39:32.212Z,129.38
2019-01-29T11:40:32.426Z,151.88
2019-01-29T11:41:32.594Z,140.62
2019-01-29T11:42:32.902Z,118.12
2019-01-29T11:43:33.109Z,151.88
2019-01-29T11:44:33.179Z,236.25
2019-01-29T11:45:33.367Z,219.38
2019-01-29T11:46:33.520Z,208.12
2019-01-29T11:47:33.721Z,219.38
2019-01-29T11:48:33.888Z,213.75
2019-01-29T11:49:34.077Z,163.12
2019-01-29T11:50:34.269Z,163.12
2019-01-29T11:51:34.525Z,168.75
2019-01-29T11:52:34.653Z,202.50
2019-01-29T11:53:34.830Z,191.25
2019-01-29T11:54:34.992Z,163.12
2019-01-29T11:55:35.206Z,140.62
2019-01-29T11:56:35.387Z,135.00
2019-01-29T11:57:35.544Z,140.62
2019-01-29T11:58:36.108Z,157.50
2019-01-29T11:59:36.130Z,163.12
2019-01-29T12:00:36.111Z,157.50
2019-01-29T12:01:36.304Z,135.00
2019-01-29T12:02:36.486Z,146.25
2019-01-29T12:03:36.698Z,151.88
2019-01-29T12:04:37.103Z,157.50
2019-01-29T12:05:37.079Z,157.50
2019-01-29T12:06:37.242Z,174.38
2019-01-29T12:07:37.454Z,163.12
2019-01-29T12:08:37.633Z,146.25
2019-01-29T12:09:37.822Z,135.00
2019-01-29T12:10:37.990Z,135.00
2019-01-29T12:11:38.148Z,151.88
2019-01-29T12:12:38.339Z,163.12
2019-01-29T12:13:38.574Z,157.50
2019-01-29T12:14:38.756Z,163.12
2019-01-29T12:15:38.954Z,180.00
2019-01-29T12:16:39.191Z,180.00
2019-01-29T12:17:39.287Z,168.75
2019-01-29T12:18:39.481Z,180.00
2019-01-29T12:19:39.682Z,213.75
2019-01-29T12:20:39.858Z,253.12
2019-01-29T12:21:40.025Z,241.88
2019-01-29T12:22:40.196Z,219.38
2019-01-29T12:23:40.416Z,208.12
2019-01-29T12:24:40.715Z,185.62
2019-01-29T12:25:40.779Z,202.50
2019-01-29T12:26:40.925Z,230.62
2019-01-29T12:27:41.111Z,236.25
2019-01-29T12:28:41.327Z,225.00
2019-01-29T12:29:41.535Z,230.62
2019-01-29T12:30:41.714Z,247.50
2019-01-29T12:31:41.876Z,225.00
2019-01-29T12:32:42.119Z,247.50
2019-01-29T12:33:42.238Z,298.12
2019-01-29T12:34:42.439Z,281.25
2019-01-29T12:35:42.617Z,258.75
2019-01-29T12:36:42.784Z,264.38
2019-01-29T12:37:42.963Z,270.00
2019-01-29T12:38:43.166Z,281.25
2019-01-29T12:39:43.351Z,281.25
2019-01-29T12:40:43.644Z,292.50
2019-01-29T12:41:43.707Z,309.38
2019-01-29T12:42:43.897Z,343.12
2019-01-29T12:43:44.100Z,326.25
2019-01-29T12:44:44.601Z,337.50
2019-01-29T12:45:44.468Z,348.75
2019-01-29T12:46:44.649Z,315.00
2019-01-29T12:47:44.838Z,337.50
2019-01-29T12:48:45.098Z,354.38
2019-01-29T12:49:45.244Z,343.12
2019-01-29T12:50:45.410Z,331.88
2019-01-29T12:51:45.598Z,365.62
2019-01-29T12:52:45.784Z,388.12
2019-01-29T12:53:45.994Z,354.38
2019-01-29T12:54:46.180Z,343.12
2019-01-29T12:55:46.347Z,326.25
2019-01-29T12:56:46.520Z,258.75
2019-01-29T12:57:46.799Z,247.50
2019-01-29T12:58:46.912Z,286.88