createdAt,value
2022-12-14T00:01:48.969Z,-6.15
2022-12-14T00:04:18.949Z,-6.16
2022-12-14T00:06:48.827Z,-6.21
2022-12-14T00:09:15.555Z,-6.26
2022-12-14T00:11:42.311Z,-6.27
2022-12-14T00:14:09.101Z,-6.34
2022-12-14T00:16:36.483Z,-6.29
2022-12-14T00:19:05.712Z,-6.25
2022-12-14T00:21:32.570Z,-6.30
2022-12-14T00:24:00.509Z,-6.33
2022-12-14T00:26:32.301Z,-6.29
2022-12-14T00:29:02.231Z,-6.27
2022-12-14T00:31:31.391Z,-6.25
2022-12-14T00:33:58.306Z,-6.26
2022-12-14T00:36:25.150Z,-6.36
2022-12-14T00:38:51.924Z,-6.50
2022-12-14T00:41:20.489Z,-6.52
2022-12-14T00:43:49.311Z,-6.42
2022-12-14T00:46:18.110Z,-6.44
2022-12-14T00:48:45.436Z,-6.43
2022-12-14T00:51:14.820Z,-6.57
2022-12-14T00:53:45.251Z,-6.55
2022-12-14T00:56:12.531Z,-6.53
2022-12-14T00:58:39.459Z,-6.48
2022-12-14T01:01:13.439Z,-6.43
2022-12-14T01:03:40.490Z,-6.48
2022-12-14T01:06:23.988Z,-6.52
2022-12-14T01:08:50.684Z,-6.54
2022-12-14T01:11:17.975Z,-6.53
2022-12-14T01:13:49.475Z,-6.53
2022-12-14T01:16:17.271Z,-6.48
2022-12-14T01:18:44.822Z,-6.50
2022-12-14T01:21:20.320Z,-6.49
2022-12-14T01:23:58.197Z,-6.52
2022-12-14T01:26:28.356Z,-6.45
2022-12-14T01:28:59.287Z,-6.44
2022-12-14T01:31:35.314Z,-6.40
2022-12-14T01:34:03.129Z,-6.45
2022-12-14T01:36:36.911Z,-6.51
2022-12-14T01:39:15.094Z,-6.51
2022-12-14T01:41:53.012Z,-6.49
2022-12-14T01:44:22.378Z,-6.41
2022-12-14T01:47:07.409Z,-6.43
2022-12-14T01:49:57.207Z,-6.38
2022-12-14T01:52:43.928Z,-6.31
2022-12-14T01:55:33.724Z,-6.33
2022-12-14T01:58:23.359Z,-6.41
2022-12-14T02:00:57.008Z,-6.47
2022-12-14T02:03:45.573Z,-6.42
2022-12-14T02:06:30.795Z,-6.43
2022-12-14T02:08:58.285Z,-6.43
2022-12-14T02:12:03.158Z,-6.49
2022-12-14T02:14:30.588Z,-6.54
2022-12-14T02:16:58.088Z,-6.62
2022-12-14T02:19:27.919Z,-6.65
2022-12-14T02:22:36.931Z,-6.64
2022-12-14T02:26:18.738Z,-6.56
2022-12-14T02:29:42.105Z,-6.56
2022-12-14T02:33:10.016Z,-6.60
2022-12-14T02:35:55.426Z,-6.65
2022-12-14T02:38:30.957Z,-6.64
2022-12-14T02:41:17.947Z,-6.70
2022-12-14T02:44:14.825Z,-6.71
2022-12-14T02:47:12.044Z,-6.73
2022-12-14T02:50:10.145Z,-6.66
2022-12-14T02:53:23.348Z,-6.68
2022-12-14T02:56:06.883Z,-6.66
2022-12-14T02:58:42.181Z,-6.71
2022-12-14T03:01:17.684Z,-6.74
2022-12-14T03:03:45.931Z,-6.72
2022-12-14T03:06:27.846Z,-6.71
2022-12-14T03:09:17.924Z,-6.76
2022-12-14T03:11:57.371Z,-6.75
2022-12-14T03:14:36.815Z,-6.79
2022-12-14T03:17:27.716Z,-6.84
2022-12-14T03:20:06.772Z,-6.85
2022-12-14T03:23:03.212Z,-6.86
2022-12-14T03:26:15.427Z,-6.82
2022-12-14T03:28:56.340Z,-6.88
2022-12-14T03:31:41.677Z,-6.89
2022-12-14T03:34:16.774Z,-6.85
2022-12-14T03:37:26.498Z,-6.87
2022-12-14T03:39:53.425Z,-6.94
2022-12-14T03:43:00.990Z,-6.96
2022-12-14T03:45:43.498Z,-7.00
2022-12-14T03:48:52.400Z,-6.97
2022-12-14T03:51:37.969Z,-6.97
2022-12-14T03:54:16.043Z,-6.97
2022-12-14T03:57:02.093Z,-6.92
2022-12-14T03:59:49.077Z,-7.07
2022-12-14T04:02:49.881Z,-7.04
2022-12-14T04:05:35.568Z,-7.11
2022-12-14T04:08:22.731Z,-7.04
2022-12-14T04:11:14.024Z,-7.03
2022-12-14T04:14:25.095Z,-7.01
2022-12-14T04:17:19.247Z,-6.86
2022-12-14T04:20:00.405Z,-6.93
2022-12-14T04:22:40.796Z,-6.93
2022-12-14T04:25:51.942Z,-7.04
2022-12-14T04:28:50.129Z,-7.05
2022-12-14T04:31:25.797Z,-7.00
2022-12-14T04:34:04.411Z,-6.91
2022-12-14T04:36:51.704Z,-6.92
2022-12-14T04:39:37.224Z,-7.03
2022-12-14T04:42:08.539Z,-7.07
2022-12-14T04:44:51.985Z,-7.03
2022-12-14T04:47:36.487Z,-7.06
2022-12-14T04:50:35.184Z,-7.15
2022-12-14T04:53:17.735Z,-7.29
2022-12-14T04:56:05.263Z,-7.43
2022-12-14T04:58:34.163Z,-7.40
2022-12-14T05:01:34.730Z,-7.44
2022-12-14T05:04:55.233Z,-7.46
2022-12-14T05:08:17.796Z,-7.48
2022-12-14T05:11:41.317Z,-7.58
2022-12-14T05:14:07.339Z,-7.49
2022-12-14T05:16:37.451Z,-7.53
2022-12-14T05:19:11.022Z,-7.53
2022-12-14T05:21:49.661Z,-7.52
2022-12-14T05:24:18.051Z,-7.55
2022-12-14T05:26:48.349Z,-7.52
2022-12-14T05:29:15.324Z,-7.50
2022-12-14T05:31:42.116Z,-7.47
2022-12-14T05:34:19.040Z,-7.48
2022-12-14T05:36:54.725Z,-7.48
2022-12-14T05:39:24.070Z,-7.63
2022-12-14T05:41:51.057Z,-7.54
2022-12-14T05:44:17.891Z,-7.50
2022-12-14T05:46:44.696Z,-7.61
2022-12-14T05:49:11.990Z,-7.66
2022-12-14T05:51:38.921Z,-7.61
2022-12-14T05:54:05.693Z,-7.49
2022-12-14T07:09:25.303Z,-7.34
2022-12-14T08:05:50.333Z,-7.17
2022-12-14T08:48:43.359Z,-7.03
2022-12-14T08:51:11.119Z,-6.96
2022-12-14T08:53:39.107Z,-6.93
2022-12-14T08:56:12.684Z,-6.83
2022-12-14T08:58:41.554Z,-6.83
2022-12-14T09:01:30.239Z,-6.75
2022-12-14T09:04:07.650Z,-6.78
2022-12-14T09:06:39.328Z,-6.66
2022-12-14T09:09:15.755Z,-6.51
2022-12-14T09:11:45.105Z,-6.38
2022-12-14T09:14:12.142Z,-6.32
2022-12-14T09:16:40.209Z,-6.20
2022-12-14T09:19:07.196Z,-6.18
2022-12-14T09:21:34.721Z,-6.22
2022-12-14T09:24:01.636Z,-6.22
2022-12-14T09:26:31.139Z,-6.31
2022-12-14T09:28:58.241Z,-6.21
2022-12-14T09:31:27.856Z,-6.16
2022-12-14T09:33:56.699Z,-6.16
2022-12-14T09:36:28.679Z,-6.04
2022-12-14T09:38:57.629Z,-6.04
2022-12-14T09:41:36.384Z,-5.96
2022-12-14T09:44:28.049Z,-5.97
2022-12-14T09:47:09.577Z,-5.95
2022-12-14T09:49:58.269Z,-5.96
2022-12-14T09:52:56.991Z,-5.86
2022-12-14T09:55:38.838Z,-5.83
2022-12-14T09:58:27.660Z,-5.80
2022-12-14T10:01:22.552Z,-5.69
2022-12-14T10:04:11.904Z,-5.56
2022-12-14T10:07:24.079Z,-5.47
2022-12-14T10:10:35.923Z,-5.35
2022-12-14T10:13:27.083Z,-5.23
2022-12-14T10:16:34.735Z,-5.14
2022-12-14T10:19:29.354Z,-5.12
2022-12-14T10:22:06.779Z,-5.13
2022-12-14T10:25:11.526Z,-5.04
2022-12-14T10:28:09.996Z,-5.00
2022-12-14T10:30:32.942Z,-4.87
2022-12-14T10:33:26.540Z,-4.83
2022-12-14T10:36:11.926Z,-4.71
2022-12-14T10:39:02.029Z,-4.60
2022-12-14T10:41:49.847Z,-4.37
2022-12-14T10:45:09.835Z,-4.17
2022-12-14T10:47:49.800Z,-4.10
2022-12-14T10:51:09.523Z,-4.11
2022-12-14T10:54:12.949Z,-4.14
2022-12-14T10:56:44.054Z,-4.23
2022-12-14T10:59:23.560Z,-4.14
2022-12-14T11:01:54.887Z,-4.16
2022-12-14T11:04:36.134Z,-4.29
2022-12-14T11:07:10.868Z,-4.41
2022-12-14T11:09:40.063Z,-4.34
2022-12-14T11:12:28.282Z,-4.37
2022-12-14T11:15:06.454Z,-4.32
2022-12-14T11:17:44.277Z,-4.29
2022-12-14T11:20:30.879Z,-4.33
2022-12-14T11:23:18.446Z,-4.35
2022-12-14T11:25:51.428Z,-4.34
2022-12-14T11:28:41.326Z,-4.23
2022-12-14T11:31:21.014Z,-4.22
2022-12-14T11:33:52.997Z,-4.27
2022-12-14T11:36:36.275Z,-4.27
2022-12-14T11:39:21.987Z,-4.22
2022-12-14T11:58:54.722Z,-4.02
2022-12-14T12:01:27.118Z,-3.93
2022-12-14T12:03:59.178Z,-3.81
2022-12-14T12:06:30.238Z,-3.78
2022-12-14T12:09:02.142Z,-3.86
2022-12-14T12:11:34.699Z,-3.91
2022-12-14T12:14:29.280Z,-3.87
2022-12-14T12:16:56.518Z,-3.74
2022-12-14T12:19:38.111Z,-3.69
2022-12-14T12:22:12.095Z,-3.64
2022-12-14T12:25:24.356Z,-3.45
2022-12-14T12:28:07.228Z,-3.41
2022-12-14T12:30:49.684Z,-3.50
2022-12-14T12:33:50.345Z,-3.63
2022-12-14T12:36:24.395Z,-3.80
2022-12-14T12:39:12.741Z,-3.77
2022-12-14T12:42:24.535Z,-3.64
2022-12-14T12:45:05.445Z,-3.64
2022-12-14T12:47:47.845Z,-3.63
2022-12-14T12:50:26.829Z,-3.63
2022-12-14T12:53:04.829Z,-3.57
2022-12-14T12:55:51.649Z,-3.59
2022-12-14T12:58:32.740Z,-3.66
2022-12-14T13:01:22.904Z,-3.72
2022-12-14T13:03:58.577Z,-3.70
2022-12-14T13:06:41.236Z,-3.58
2022-12-14T13:09:42.023Z,-3.56
2022-12-14T13:12:49.287Z,-3.60
2022-12-14T13:15:34.713Z,-3.71
2022-12-14T13:18:59.479Z,-3.72
2022-12-14T13:21:43.933Z,-3.72
2022-12-14T13:24:23.194Z,-3.64
2022-12-14T13:27:17.889Z,-3.54
2022-12-14T13:30:15.226Z,-3.24
2022-12-14T13:33:50.872Z,-2.90
2022-12-14T13:36:36.884Z,-2.51
2022-12-14T13:39:33.737Z,-2.28
2022-12-14T13:43:06.514Z,-2.48
2022-12-14T13:45:43.816Z,-2.83
2022-12-14T13:48:37.461Z,-3.07
2022-12-14T13:51:19.016Z,-3.32
2022-12-14T13:53:55.002Z,-3.67
2022-12-14T13:56:49.094Z,-3.92
2022-12-14T13:59:47.291Z,-4.08
2022-12-14T14:02:34.716Z,-4.19
2022-12-14T14:05:37.239Z,-4.25
2022-12-14T14:08:43.313Z,-4.28
2022-12-14T14:11:38.349Z,-4.46
2022-12-14T14:15:09.528Z,-4.70
2022-12-14T14:17:44.091Z,-4.93
2022-12-14T14:21:09.536Z,-4.95
2022-12-14T14:23:38.149Z,-4.91
2022-12-14T14:26:28.029Z,-4.85
2022-12-14T14:29:26.799Z,-4.92
2022-12-14T14:33:43.732Z,-5.03
2022-12-14T14:36:09.748Z,-5.07
2022-12-14T14:38:38.312Z,-5.10
2022-12-14T14:41:27.929Z,-5.26
2022-12-14T14:44:05.936Z,-5.38
2022-12-14T14:46:50.631Z,-5.49
2022-12-14T14:49:54.415Z,-5.64
2022-12-14T14:52:56.486Z,-5.79
2022-12-14T14:58:39.256Z,-6.11
2022-12-14T15:01:09.955Z,-6.20
2022-12-14T15:04:23.513Z,-6.28
2022-12-14T15:07:02.666Z,-6.28
2022-12-14T15:09:59.687Z,-6.41
2022-12-14T15:12:48.231Z,-6.39
2022-12-14T15:15:26.958Z,-6.04
2022-12-14T15:17:55.017Z,-6.02
2022-12-14T15:20:29.998Z,-6.06
2022-12-14T15:22:57.511Z,-6.03
2022-12-14T15:25:31.957Z,-6.04
2022-12-14T15:28:10.398Z,-6.23
2022-12-14T15:30:41.996Z,-6.34
2022-12-14T15:33:36.292Z,-6.46
2022-12-14T15:36:18.961Z,-6.67
2022-12-14T15:38:57.643Z,-6.84
2022-12-14T15:41:58.366Z,-6.93
2022-12-14T15:44:30.743Z,-7.08
2022-12-14T15:47:00.572Z,-7.17
2022-12-14T15:49:30.378Z,-7.09
2022-12-14T15:51:59.183Z,-7.20
2022-12-14T15:54:29.382Z,-7.26
2022-12-14T15:57:00.103Z,-7.23
2022-12-14T15:59:36.803Z,-7.14
2022-12-14T16:02:43.028Z,-7.04
2022-12-14T16:05:34.558Z,-6.64
2022-12-14T16:08:03.337Z,-6.46
2022-12-14T16:10:40.406Z,-6.28
2022-12-14T16:13:25.017Z,-6.25
2022-12-14T16:15:55.695Z,-6.16
2022-12-14T16:18:24.980Z,-6.14
2022-12-14T16:21:01.824Z,-6.19
2022-12-14T16:23:41.783Z,-6.15
2022-12-14T16:26:14.896Z,-6.00
2022-12-14T16:28:48.074Z,-6.11
2022-12-14T16:31:23.787Z,-6.10
2022-12-14T16:34:14.379Z,-6.08
2022-12-14T16:37:31.184Z,-6.06
2022-12-14T16:39:54.159Z,-6.01
2022-12-14T16:42:27.997Z,-6.00
2022-12-14T16:44:54.956Z,-6.11
2022-12-14T16:47:28.718Z,-6.16
2022-12-14T16:50:00.100Z,-6.28
2022-12-14T16:52:37.153Z,-6.45
2022-12-14T16:55:26.347Z,-6.64
2022-12-14T16:57:58.702Z,-6.81
2022-12-14T17:00:29.845Z,-6.85
2022-12-14T18:24:39.786Z,-7.10
2022-12-14T20:46:07.396Z,-6.70
2022-12-14T20:48:37.348Z,-6.73
2022-12-14T21:26:59.520Z,-7.18
2022-12-14T21:29:28.226Z,-7.14
2022-12-14T21:31:56.016Z,-7.04
2022-12-14T21:34:24.044Z,-6.96
2022-12-14T21:36:53.829Z,-6.94
2022-12-14T21:39:20.777Z,-6.82
2022-12-14T21:42:12.013Z,-6.74
2022-12-14T21:44:52.761Z,-6.58
2022-12-14T21:47:29.864Z,-6.46
2022-12-14T21:49:57.336Z,-6.36
2022-12-14T21:52:28.008Z,-6.25
2022-12-14T21:58:54.176Z,-6.15
2022-12-14T22:01:21.406Z,-6.13
2022-12-14T22:03:51.940Z,-6.12
2022-12-14T22:06:18.577Z,-6.14
2022-12-14T22:08:53.862Z,-6.20
2022-12-14T22:11:21.213Z,-6.32
2022-12-14T22:13:47.959Z,-6.36
2022-12-14T22:16:14.882Z,-6.50
2022-12-14T22:18:41.756Z,-6.53
2022-12-14T22:21:08.583Z,-6.64
2022-12-14T22:23:41.312Z,-6.62
2022-12-14T22:26:12.133Z,-6.73
2022-12-14T22:28:54.227Z,-6.87
2022-12-14T22:31:21.892Z,-6.94
2022-12-14T22:33:58.438Z,-6.96
2022-12-14T22:36:26.336Z,-7.08
2022-12-14T22:38:58.307Z,-7.13
2022-12-14T22:41:26.309Z,-7.13
2022-12-14T22:44:02.196Z,-7.23
2022-12-14T22:46:28.995Z,-7.22
2022-12-14T22:48:55.888Z,-7.30
2022-12-14T22:51:24.427Z,-7.24
2022-12-14T22:53:52.395Z,-7.28
2022-12-14T22:56:44.131Z,-7.19
2022-12-14T22:59:36.796Z,-7.21
2022-12-14T23:02:07.821Z,-7.12
2022-12-14T23:04:37.953Z,-7.15
2022-12-14T23:07:06.023Z,-7.12
2022-12-14T23:09:51.761Z,-7.19
2022-12-14T23:12:37.282Z,-7.12
2022-12-14T23:15:23.764Z,-7.13
2022-12-14T23:18:12.901Z,-7.08
2022-12-14T23:21:01.607Z,-7.07
2022-12-14T23:23:47.227Z,-7.10
2022-12-14T23:26:33.019Z,-7.10
2022-12-14T23:29:18.408Z,-7.10
2022-12-14T23:32:03.748Z,-7.10
2022-12-14T23:34:49.128Z,-7.07
2022-12-14T23:37:37.481Z,-7.08
2022-12-14T23:40:23.960Z,-7.04
2022-12-14T23:43:09.258Z,-7.04
2022-12-14T23:45:54.767Z,-6.93
2022-12-14T23:48:40.159Z,-6.88
2022-12-14T23:51:25.497Z,-6.77
2022-12-14T23:54:11.934Z,-6.71
2022-12-14T23:56:59.603Z,-6.68
2022-12-14T23:59:49.696Z,-6.69
