createdAt,value
2018-09-21T00:02:31.660Z,22.00
2018-09-21T00:07:35.902Z,22.00
2018-09-21T00:12:40.125Z,21.90
2018-09-21T00:17:44.350Z,21.90
2018-09-21T00:22:48.600Z,22.00
2018-09-21T00:27:52.788Z,22.00
2018-09-21T00:32:57.064Z,22.00
2018-09-21T00:38:01.277Z,21.90
2018-09-21T00:43:05.489Z,21.90
2018-09-21T00:48:09.814Z,21.90
2018-09-21T00:53:14.050Z,21.90
2018-09-21T00:58:18.250Z,21.90
2018-09-21T01:03:22.654Z,21.90
2018-09-21T01:08:26.892Z,21.90
2018-09-21T01:13:31.185Z,21.80
2018-09-21T01:18:35.389Z,21.80
2018-09-21T01:23:39.816Z,21.80
2018-09-21T01:28:44.048Z,21.80
2018-09-21T01:33:48.554Z,21.80
2018-09-21T01:38:52.760Z,21.80
2018-09-21T01:43:56.999Z,21.80
2018-09-21T01:49:01.235Z,21.80
2018-09-21T01:54:05.413Z,21.70
2018-09-21T01:59:09.529Z,21.70
2018-09-21T02:04:13.811Z,21.70
2018-09-21T02:09:18.140Z,21.70
2018-09-21T02:14:22.477Z,21.70
2018-09-21T02:19:26.835Z,21.70
2018-09-21T02:24:31.077Z,21.70
2018-09-21T02:29:35.425Z,21.70
2018-09-21T02:34:39.636Z,21.70
2018-09-21T02:39:43.911Z,21.60
2018-09-21T02:44:48.137Z,21.60
2018-09-21T02:49:52.570Z,21.60
2018-09-21T02:54:56.856Z,21.60
2018-09-21T03:00:01.121Z,21.60
2018-09-21T03:05:05.370Z,20.80
2018-09-21T03:10:09.552Z,21.60
2018-09-21T03:15:13.758Z,21.50
2018-09-21T03:20:18.014Z,21.50
2018-09-21T03:25:22.273Z,21.50
2018-09-21T03:30:26.520Z,21.50
2018-09-21T03:35:30.817Z,21.50
2018-09-21T03:40:35.075Z,21.50
2018-09-21T03:45:39.659Z,21.50
2018-09-21T03:50:43.966Z,21.50
2018-09-21T03:55:48.208Z,21.50
2018-09-21T04:00:52.413Z,21.50
2018-09-21T04:05:56.637Z,21.50
2018-09-21T04:11:00.883Z,21.50
2018-09-21T04:16:05.115Z,21.40
2018-09-21T04:21:09.364Z,21.40
2018-09-21T04:26:13.572Z,21.40
2018-09-21T04:31:17.810Z,21.30
2018-09-21T04:36:22.029Z,21.30
2018-09-21T04:41:26.226Z,21.30
2018-09-21T04:46:30.954Z,21.20
2018-09-21T04:57:13.273Z,21.30
2018-09-21T05:02:17.759Z,21.30
2018-09-21T05:07:21.997Z,21.20
2018-09-21T05:12:26.319Z,21.30
2018-09-21T05:17:30.782Z,21.30
2018-09-21T05:22:35.137Z,21.30
2018-09-21T05:27:39.559Z,21.20
2018-09-21T05:32:43.780Z,21.20
2018-09-21T05:37:48.105Z,21.20
2018-09-21T05:42:52.412Z,21.20
2018-09-21T05:47:56.711Z,21.20
2018-09-21T05:53:01.000Z,21.20
2018-09-21T05:58:05.398Z,21.30
2018-09-21T06:03:09.663Z,21.30
2018-09-21T06:08:14.066Z,21.30
2018-09-21T06:13:18.333Z,21.30
2018-09-21T06:18:22.644Z,21.30
2018-09-21T06:23:27.259Z,21.20
2018-09-21T06:28:32.734Z,21.20
2018-09-21T06:33:36.931Z,21.20
2018-09-21T06:38:41.277Z,21.20
2018-09-21T06:43:45.650Z,21.20
2018-09-21T06:48:49.919Z,21.20
2018-09-21T06:53:54.276Z,21.20
2018-09-21T06:58:58.626Z,21.20
2018-09-21T07:04:02.933Z,21.20
2018-09-21T07:09:10.430Z,21.20
2018-09-21T07:14:14.703Z,21.20
2018-09-21T07:19:19.391Z,21.20
2018-09-21T07:24:23.684Z,21.10
2018-09-21T07:29:27.926Z,21.00
2018-09-21T07:34:32.342Z,21.10
2018-09-21T07:39:37.055Z,21.10
2018-09-21T07:44:41.513Z,21.20
2018-09-21T07:49:45.835Z,21.20
2018-09-21T07:54:50.049Z,21.30
2018-09-21T07:59:55.307Z,21.30
2018-09-21T08:04:59.604Z,21.30
2018-09-21T08:10:03.996Z,21.00
2018-09-21T08:15:08.264Z,20.70
2018-09-21T08:20:12.623Z,20.40
2018-09-21T08:25:16.856Z,20.20
2018-09-21T08:30:21.278Z,19.30
2018-09-21T08:35:25.572Z,18.30
2018-09-21T08:40:29.817Z,17.50
2018-09-21T08:45:34.273Z,17.50
2018-09-21T08:50:38.618Z,17.10
2018-09-21T08:55:42.941Z,17.40
2018-09-21T09:00:47.296Z,17.50
2018-09-21T09:05:53.594Z,17.20
2018-09-21T09:10:58.092Z,17.30
2018-09-21T09:16:02.582Z,17.30
2018-09-21T09:21:06.856Z,17.70
2018-09-21T09:26:11.101Z,17.30
2018-09-21T09:31:15.437Z,18.00
2018-09-21T09:36:19.812Z,18.10
2018-09-21T09:41:24.417Z,17.90
2018-09-21T09:46:28.943Z,18.00
2018-09-21T09:51:33.434Z,17.80
2018-09-21T09:56:38.011Z,17.80
2018-09-21T10:01:42.785Z,16.30
2018-09-21T10:06:47.008Z,18.00
2018-09-21T10:11:51.270Z,18.10
2018-09-21T10:16:55.566Z,18.30
2018-09-21T10:22:00.167Z,18.40
2018-09-21T10:27:04.914Z,18.30
2018-09-21T10:32:09.260Z,18.50
2018-09-21T10:37:13.535Z,18.40
2018-09-21T10:42:17.893Z,18.50
2018-09-21T10:47:22.399Z,18.70
2018-09-21T10:52:26.690Z,19.00
2018-09-21T10:57:31.052Z,19.20
2018-09-21T11:02:35.565Z,19.30
2018-09-21T11:07:39.778Z,19.20
2018-09-21T11:12:44.040Z,19.50
2018-09-21T11:17:48.568Z,20.00
2018-09-21T11:22:52.813Z,20.10
2018-09-21T11:27:57.089Z,20.10
2018-09-21T11:33:01.605Z,19.30
2018-09-21T11:38:06.070Z,18.60
2018-09-21T11:43:10.413Z,18.30
2018-09-21T11:48:14.794Z,17.90
2018-09-21T11:53:19.049Z,18.40
2018-09-21T11:58:23.310Z,18.10
2018-09-21T12:03:27.768Z,18.20
2018-09-21T12:08:32.178Z,18.20
2018-09-21T12:13:36.512Z,17.90
2018-09-21T12:18:40.950Z,18.60
2018-09-21T12:23:45.322Z,17.80
2018-09-21T12:28:49.633Z,17.80
2018-09-21T12:33:54.082Z,17.90
2018-09-21T12:38:58.328Z,17.60
2018-09-21T12:44:05.311Z,17.50
2018-09-21T12:49:09.549Z,17.30
2018-09-21T12:54:14.603Z,18.00
2018-09-21T12:59:18.784Z,17.60
2018-09-21T13:04:22.984Z,17.90
2018-09-21T13:09:27.207Z,18.00
2018-09-21T13:14:31.504Z,17.70
2018-09-21T13:19:35.749Z,17.60
2018-09-21T13:24:39.978Z,17.80
2018-09-21T13:29:44.213Z,17.50
2018-09-21T13:34:48.466Z,17.40
2018-09-21T13:39:52.876Z,17.40
2018-09-21T13:44:57.071Z,17.50
2018-09-21T13:50:01.343Z,17.60
2018-09-21T13:55:05.745Z,17.70
2018-09-21T14:00:11.334Z,17.90
2018-09-21T14:05:15.601Z,18.00
2018-09-21T14:10:19.854Z,17.90
2018-09-21T14:15:24.272Z,17.90
2018-09-21T14:20:28.724Z,17.90
2018-09-21T14:25:33.021Z,18.20
2018-09-21T14:30:37.511Z,18.20
2018-09-21T14:35:41.823Z,18.20
2018-09-21T14:40:47.321Z,18.00
2018-09-21T14:45:52.240Z,18.10
2018-09-21T14:50:57.888Z,18.00
2018-09-21T14:56:02.455Z,18.10
2018-09-21T15:01:06.934Z,18.40
2018-09-21T15:06:11.358Z,18.10
2018-09-21T15:11:15.951Z,18.10
2018-09-21T15:16:21.118Z,17.60
2018-09-21T15:21:25.590Z,17.80
2018-09-21T15:26:30.070Z,17.90
2018-09-21T15:31:34.708Z,18.00
2018-09-21T15:36:39.007Z,17.60
2018-09-21T15:41:43.501Z,17.70
2018-09-21T15:46:47.727Z,17.50
2018-09-21T15:51:52.366Z,17.80
2018-09-21T15:56:56.908Z,17.90
2018-09-21T16:02:01.377Z,17.70
2018-09-21T16:07:05.786Z,17.60
2018-09-21T16:12:10.014Z,17.60
2018-09-21T16:17:14.468Z,17.50
2018-09-21T16:22:18.742Z,17.40
2018-09-21T16:27:23.166Z,17.60
2018-09-21T16:32:27.389Z,17.30
2018-09-21T16:37:31.818Z,17.30
2018-09-21T16:42:36.031Z,17.30
2018-09-21T16:47:40.271Z,17.30
2018-09-21T16:52:44.688Z,17.30
2018-09-21T16:57:48.942Z,17.20
2018-09-21T17:02:53.389Z,17.20
2018-09-21T17:07:57.649Z,17.10
2018-09-21T17:13:02.026Z,16.80
2018-09-21T17:18:06.340Z,16.60
2018-09-21T17:23:10.785Z,16.60
2018-09-21T17:28:15.771Z,16.50
2018-09-21T17:33:20.024Z,16.50
2018-09-21T17:38:24.391Z,16.40
2018-09-21T17:43:28.698Z,16.70
2018-09-21T17:48:32.983Z,16.60
2018-09-21T17:53:37.376Z,16.50
2018-09-21T17:58:41.725Z,16.60
2018-09-21T18:03:46.459Z,16.40
2018-09-21T18:08:50.871Z,16.40
2018-09-21T18:13:55.383Z,16.20
2018-09-21T18:18:59.935Z,16.20
2018-09-21T18:24:05.220Z,16.20
2018-09-21T18:29:09.612Z,16.20
2018-09-21T18:34:14.919Z,16.10
2018-09-21T18:39:19.852Z,16.00
2018-09-21T18:44:25.494Z,16.00
2018-09-21T18:49:30.535Z,16.00
2018-09-21T18:54:35.911Z,16.10
2018-09-21T18:59:40.962Z,15.90
2018-09-21T19:04:46.120Z,15.90
2018-09-21T19:09:51.346Z,15.80
2018-09-21T19:14:56.161Z,15.70
2018-09-21T19:20:01.388Z,15.70
2018-09-21T19:25:06.428Z,15.70
2018-09-21T19:30:11.078Z,15.50
2018-09-21T19:35:15.312Z,15.60
2018-09-21T19:40:20.251Z,15.50
2018-09-21T19:45:25.268Z,15.60
2018-09-21T19:50:30.030Z,15.60
2018-09-21T19:55:35.664Z,15.50
2018-09-21T20:00:40.370Z,15.30
2018-09-21T20:05:44.614Z,15.50
2018-09-21T20:10:49.025Z,15.50
2018-09-21T20:15:53.597Z,15.40
2018-09-21T20:20:58.219Z,15.30
2018-09-21T20:26:03.365Z,15.30
2018-09-21T20:31:13.433Z,15.40
2018-09-21T20:36:20.779Z,15.20
2018-09-21T20:41:26.023Z,15.20
2018-09-21T20:46:30.248Z,15.10
2018-09-21T20:51:34.511Z,15.20
2018-09-21T20:56:38.795Z,15.20
2018-09-21T21:01:43.409Z,15.10
2018-09-21T21:06:47.686Z,15.10
2018-09-21T21:11:52.207Z,15.10
2018-09-21T21:16:56.534Z,15.10
2018-09-21T21:22:00.975Z,15.00
2018-09-21T21:27:05.893Z,15.00
2018-09-21T21:32:10.125Z,14.80
2018-09-21T21:37:14.383Z,15.00
2018-09-21T21:42:18.613Z,14.90
2018-09-21T21:47:22.886Z,14.80
2018-09-21T21:52:27.101Z,14.70
2018-09-21T21:57:31.306Z,14.80
2018-09-21T22:02:36.125Z,14.70
2018-09-21T22:07:40.402Z,14.80
2018-09-21T22:12:50.056Z,14.60
2018-09-21T22:17:54.384Z,14.60
2018-09-21T22:22:58.610Z,14.50
2018-09-21T22:28:03.029Z,14.70
2018-09-21T22:33:07.268Z,14.70
2018-09-21T22:38:11.502Z,14.40
2018-09-21T22:43:15.714Z,14.60
2018-09-21T22:48:20.456Z,14.50
2018-09-21T22:53:24.730Z,14.60
2018-09-21T22:58:28.970Z,14.60
2018-09-21T23:03:33.212Z,14.60
2018-09-21T23:08:37.409Z,14.60
2018-09-21T23:13:41.675Z,14.50
2018-09-21T23:18:45.932Z,14.60
2018-09-21T23:23:50.152Z,14.30
2018-09-21T23:28:54.491Z,14.40
2018-09-21T23:33:58.791Z,14.40
2018-09-21T23:39:03.586Z,14.60
2018-09-21T23:44:08.433Z,14.40
2018-09-21T23:49:12.767Z,14.40
2018-09-21T23:54:17.120Z,14.40
2018-09-21T23:59:21.344Z,14.50
