createdAt,value
2023-01-11T00:02:03.052Z,43.59
2023-01-11T00:07:05.280Z,43.37
2023-01-11T00:12:08.404Z,42.64
2023-01-11T00:17:10.597Z,42.75
2023-01-11T00:22:12.813Z,43.28
2023-01-11T00:27:14.981Z,42.41
2023-01-11T00:32:17.165Z,42.66
2023-01-11T00:37:19.610Z,42.95
2023-01-11T00:42:40.538Z,43.15
2023-01-11T00:47:57.834Z,44.20
2023-01-11T00:53:00.353Z,43.10
2023-01-11T00:58:02.844Z,43.41
2023-01-11T01:03:04.955Z,42.96
2023-01-11T01:08:07.333Z,42.55
2023-01-11T01:13:37.474Z,43.86
2023-01-11T01:18:39.508Z,43.09
2023-01-11T01:23:41.669Z,43.11
2023-01-11T01:28:43.747Z,42.24
2023-01-11T01:33:45.918Z,42.84
2023-01-11T01:38:47.957Z,43.68
2023-01-11T01:43:54.061Z,42.53
2023-01-11T01:49:12.353Z,41.69
2023-01-11T01:54:23.168Z,42.15
2023-01-11T01:59:29.755Z,42.65
2023-01-11T02:04:37.548Z,41.29
2023-01-11T02:09:47.579Z,42.10
2023-01-11T02:14:50.790Z,42.37
2023-01-11T02:20:08.429Z,42.27
2023-01-11T02:25:23.675Z,43.27
2023-01-11T02:30:34.792Z,41.74
2023-01-11T02:36:01.245Z,42.52
2023-01-11T02:41:16.680Z,41.75
2023-01-11T02:46:24.374Z,42.82
2023-01-11T02:51:34.206Z,41.93
2023-01-11T02:56:43.540Z,41.85
2023-01-11T03:01:55.710Z,41.98
2023-01-11T03:07:23.974Z,41.71
2023-01-11T03:12:57.769Z,42.02
2023-01-11T03:18:20.804Z,42.21
2023-01-11T03:23:27.616Z,42.85
2023-01-11T03:28:38.575Z,42.28
2023-01-11T03:33:52.530Z,40.95
2023-01-11T03:39:01.492Z,41.48
2023-01-11T03:44:08.062Z,41.97
2023-01-11T03:49:18.574Z,41.48
2023-01-11T03:54:26.888Z,41.19
2023-01-11T03:59:29.078Z,41.64
2023-01-11T04:04:31.441Z,41.54
2023-01-11T04:09:33.616Z,41.79
2023-01-11T04:14:35.682Z,41.12
2023-01-11T04:19:37.743Z,41.78
2023-01-11T04:24:39.923Z,41.83
2023-01-11T04:29:42.127Z,40.57
2023-01-11T04:34:44.218Z,41.59
2023-01-11T04:39:46.371Z,42.14
2023-01-11T04:44:50.235Z,41.15
2023-01-11T04:49:52.397Z,42.08
2023-01-11T04:54:54.537Z,41.57
2023-01-11T04:59:56.673Z,40.79
2023-01-11T05:04:58.732Z,41.34
2023-01-11T05:10:00.829Z,42.02
2023-01-11T05:15:02.907Z,41.88
2023-01-11T05:20:05.926Z,42.21
2023-01-11T05:25:08.563Z,42.79
2023-01-11T05:30:12.888Z,42.76
2023-01-11T05:35:14.995Z,42.24
2023-01-11T05:40:17.294Z,43.20
2023-01-11T05:45:35.781Z,43.55
2023-01-11T05:50:37.777Z,42.90
2023-01-11T05:55:39.835Z,43.69
2023-01-11T06:00:41.880Z,43.17
2023-01-11T06:05:46.018Z,43.46
2023-01-11T06:10:55.652Z,44.14
2023-01-11T06:16:02.190Z,43.23
2023-01-11T06:21:05.246Z,44.05
2023-01-11T06:26:09.976Z,43.87
2023-01-11T06:31:12.547Z,44.45
2023-01-11T06:36:15.747Z,44.28
2023-01-11T06:41:17.854Z,43.91
2023-01-11T06:46:20.379Z,44.49
2023-01-11T06:51:22.498Z,43.88
2023-01-11T06:56:24.656Z,43.63
2023-01-11T07:01:27.524Z,43.53
2023-01-11T07:06:32.133Z,44.75
2023-01-11T07:11:39.048Z,44.15
2023-01-11T07:16:41.579Z,44.55
2023-01-11T07:21:43.965Z,44.58
2023-01-11T07:26:45.984Z,43.96
2023-01-11T07:31:48.423Z,44.10
2023-01-11T07:36:50.576Z,44.25
2023-01-11T07:42:11.412Z,44.38
2023-01-11T07:47:13.546Z,44.68
2023-01-11T07:52:15.655Z,44.36
2023-01-11T07:57:17.776Z,44.33
2023-01-11T08:02:19.837Z,44.59
2023-01-11T08:07:21.883Z,44.94
2023-01-11T08:12:42.381Z,45.11
2023-01-11T08:17:44.470Z,44.83
2023-01-11T08:22:48.312Z,44.87
2023-01-11T08:27:50.514Z,44.67
2023-01-11T08:32:52.544Z,45.60
2023-01-11T08:37:54.738Z,45.00
2023-01-11T08:42:57.718Z,44.35
2023-01-11T08:48:00.509Z,45.14
2023-01-11T08:53:02.553Z,44.03
2023-01-11T08:58:04.658Z,44.45
2023-01-11T09:03:06.911Z,44.79
2023-01-11T09:08:09.467Z,44.50
2023-01-11T09:13:11.592Z,44.44
2023-01-11T09:18:14.538Z,44.79
2023-01-11T09:23:16.573Z,44.06
2023-01-11T09:28:18.740Z,44.76
2023-01-11T09:33:20.897Z,44.47
2023-01-11T09:38:25.347Z,44.60
2023-01-11T09:43:30.373Z,44.13
2023-01-11T09:48:44.574Z,45.19
2023-01-11T09:53:52.443Z,45.63
2023-01-11T09:59:06.558Z,45.71
2023-01-11T10:04:33.393Z,45.71
2023-01-11T10:18:29.965Z,45.48
2023-01-11T10:21:02.104Z,45.80
2023-01-11T10:26:13.146Z,45.28
2023-01-11T10:31:37.820Z,45.92
2023-01-11T10:37:33.758Z,44.46
2023-01-11T10:42:46.723Z,45.40
2023-01-11T10:48:01.560Z,44.94
2023-01-11T10:53:17.141Z,44.66
2023-01-11T10:58:26.621Z,44.69
2023-01-11T11:04:04.041Z,44.56
2023-01-11T11:09:35.309Z,44.70
2023-01-11T11:14:43.250Z,44.91
2023-01-11T11:19:45.379Z,44.90
2023-01-11T11:25:04.039Z,45.55
2023-01-11T11:30:11.642Z,45.60
2023-01-11T11:35:45.775Z,45.12
2023-01-11T11:40:58.259Z,45.68
2023-01-11T11:46:03.061Z,45.62
2023-01-11T11:51:08.151Z,46.21
2023-01-11T11:56:29.403Z,45.91
2023-01-11T12:01:31.696Z,46.22
2023-01-11T12:06:33.804Z,45.38
2023-01-11T12:11:42.154Z,45.51
2023-01-11T12:16:45.963Z,46.66
2023-01-11T12:21:48.045Z,46.81
2023-01-11T12:27:16.627Z,48.48
2023-01-11T12:32:37.378Z,49.11
2023-01-11T12:37:39.368Z,50.52
2023-01-11T12:43:25.982Z,50.18
2023-01-11T12:48:43.724Z,51.15
2023-01-11T12:54:27.525Z,51.73
2023-01-11T12:59:32.503Z,52.33
2023-01-11T13:05:05.528Z,52.14
2023-01-11T13:10:29.968Z,52.46
2023-01-11T13:15:55.756Z,51.74
2023-01-11T13:21:10.072Z,53.05
2023-01-11T13:26:29.733Z,52.01
2023-01-11T13:31:35.681Z,52.70
2023-01-11T13:36:44.136Z,53.13
2023-01-11T13:41:51.419Z,53.99
2023-01-11T13:47:09.384Z,54.29
2023-01-11T13:52:14.941Z,53.63
2023-01-11T13:57:54.662Z,52.96
2023-01-11T14:03:15.341Z,53.27
2023-01-11T14:08:44.218Z,53.52
2023-01-11T14:14:13.423Z,51.93
2023-01-11T14:19:23.234Z,51.30
2023-01-11T14:24:28.949Z,50.61
2023-01-11T14:29:45.245Z,49.70
2023-01-11T14:35:28.537Z,49.68
2023-01-11T14:40:51.705Z,49.27
2023-01-11T14:46:05.944Z,48.32
2023-01-11T14:51:33.097Z,47.58
2023-01-11T14:56:44.972Z,48.14
2023-01-11T15:02:06.871Z,48.69
2023-01-11T15:07:30.533Z,50.16
2023-01-11T15:12:38.677Z,50.55
2023-01-11T15:18:00.627Z,51.14
2023-01-11T15:23:05.251Z,50.87
2023-01-11T15:28:47.528Z,52.39
2023-01-11T15:33:54.584Z,51.41
2023-01-11T15:39:05.833Z,51.97
2023-01-11T15:44:28.603Z,52.29
2023-01-11T15:49:58.540Z,53.50
2023-01-11T15:55:48.328Z,53.87
2023-01-11T16:01:22.881Z,53.51
2023-01-11T16:06:40.240Z,54.47
2023-01-11T16:11:54.834Z,54.13
2023-01-11T16:16:57.960Z,52.98
2023-01-11T16:22:05.600Z,53.24
2023-01-11T16:27:09.387Z,53.82
2023-01-11T16:32:22.058Z,53.67
2023-01-11T16:37:42.656Z,54.26
2023-01-11T16:42:54.677Z,53.58
2023-01-11T16:48:05.948Z,53.77
2023-01-11T16:53:13.161Z,52.89
2023-01-11T16:58:28.058Z,52.79
2023-01-11T17:03:35.530Z,53.02
2023-01-11T17:08:38.994Z,52.12
2023-01-11T17:14:20.031Z,52.43
2023-01-11T17:19:26.406Z,50.62
2023-01-11T17:24:29.006Z,50.01
2023-01-11T17:29:39.273Z,50.69
2023-01-11T17:34:43.048Z,49.37
2023-01-11T17:39:55.483Z,49.03
2023-01-11T17:45:13.824Z,48.47
2023-01-11T17:50:27.955Z,49.18
2023-01-11T17:55:30.592Z,47.45
2023-01-11T18:00:32.779Z,48.97
2023-01-11T18:05:35.089Z,48.40
2023-01-11T18:10:40.381Z,48.04
2023-01-11T18:15:47.721Z,48.34
2023-01-11T18:20:49.773Z,48.56
2023-01-11T18:26:27.468Z,47.78
2023-01-11T18:31:29.800Z,48.12
2023-01-11T18:36:31.967Z,47.99
2023-01-11T18:41:58.259Z,47.33
2023-01-11T18:47:00.316Z,47.13
2023-01-11T18:52:02.386Z,47.58
2023-01-11T18:57:04.717Z,47.79
2023-01-11T19:02:23.268Z,46.89
2023-01-11T19:07:26.376Z,47.06
2023-01-11T19:12:28.681Z,47.29
2023-01-11T19:17:31.780Z,47.26
2023-01-11T19:22:33.868Z,46.82
2023-01-11T19:27:37.265Z,46.79
2023-01-11T19:32:39.416Z,46.86
2023-01-11T19:37:41.474Z,47.58
2023-01-11T19:42:43.572Z,48.16
2023-01-11T19:47:47.155Z,48.39
2023-01-11T19:52:49.524Z,49.12
2023-01-11T19:57:51.688Z,50.62
2023-01-11T20:02:53.907Z,50.21
2023-01-11T20:07:56.044Z,50.44
2023-01-11T20:12:58.156Z,51.53
2023-01-11T20:18:01.111Z,52.54
2023-01-11T20:23:03.174Z,52.74
2023-01-11T20:28:05.218Z,51.78
2023-01-11T20:33:10.153Z,51.34
2023-01-11T20:38:12.205Z,50.79
2023-01-11T20:43:14.345Z,50.08
2023-01-11T20:48:16.479Z,49.31
2023-01-11T20:53:18.623Z,49.25
2023-01-11T20:58:20.808Z,49.62
2023-01-11T21:03:24.575Z,49.80
2023-01-11T21:08:27.060Z,49.36
2023-01-11T21:13:29.120Z,50.40
2023-01-11T21:18:31.293Z,49.58
2023-01-11T21:23:34.134Z,49.53
2023-01-11T21:28:36.205Z,50.18
2023-01-11T21:33:39.329Z,50.25
2023-01-11T21:38:41.458Z,50.54
2023-01-11T21:43:44.912Z,50.10
2023-01-11T21:48:47.035Z,50.09
2023-01-11T21:53:49.165Z,50.89
2023-01-11T21:58:51.827Z,50.45
2023-01-11T22:03:54.025Z,50.91
2023-01-11T22:08:56.125Z,50.03
2023-01-11T22:13:59.174Z,50.00
2023-01-11T22:19:02.803Z,49.11
2023-01-11T22:24:07.780Z,48.62
2023-01-11T22:29:17.065Z,49.51
2023-01-11T22:34:19.647Z,49.51
2023-01-11T22:39:21.763Z,48.56
2023-01-11T22:44:24.101Z,49.21
2023-01-11T22:49:26.649Z,48.09
2023-01-11T22:54:28.835Z,48.95
2023-01-11T22:59:30.971Z,48.96
2023-01-11T23:04:35.944Z,48.51
2023-01-11T23:09:38.002Z,48.36
2023-01-11T23:14:41.182Z,49.00
2023-01-11T23:19:44.046Z,48.32
2023-01-11T23:24:46.150Z,48.22
2023-01-11T23:29:48.216Z,47.96
2023-01-11T23:34:50.269Z,48.13
2023-01-11T23:39:52.397Z,48.74
2023-01-11T23:44:55.632Z,49.32
2023-01-11T23:50:02.590Z,48.29
2023-01-11T23:55:05.776Z,48.16
