createdAt,value
2019-02-12T00:00:55.516Z,5.10
2019-02-12T00:04:02.465Z,4.20
2019-02-12T00:07:08.208Z,2.60
2019-02-12T00:10:13.853Z,3.08
2019-02-12T00:13:19.616Z,5.65
2019-02-12T00:21:08.753Z,3.62
2019-02-12T00:24:08.212Z,3.17
2019-02-12T00:27:14.080Z,2.62
2019-02-12T00:30:19.939Z,3.37
2019-02-12T00:33:25.688Z,2.83
2019-02-12T00:36:31.457Z,2.15
2019-02-12T00:39:38.257Z,3.80
2019-02-12T00:42:43.976Z,2.20
2019-02-12T00:45:49.740Z,3.67
2019-02-12T00:48:55.592Z,4.28
2019-02-12T00:52:01.452Z,2.62
2019-02-12T00:55:08.261Z,3.65
2019-02-12T00:58:14.069Z,2.35
2019-02-12T01:01:19.813Z,2.65
2019-02-12T01:04:25.578Z,4.33
2019-02-12T01:07:31.748Z,3.72
2019-02-12T01:10:37.642Z,3.22
2019-02-12T01:13:43.761Z,3.95
2019-02-12T01:16:49.523Z,4.05
2019-02-12T01:19:55.377Z,3.10
2019-02-12T01:23:01.136Z,3.15
2019-02-12T01:26:06.931Z,3.22
2019-02-12T01:29:12.752Z,3.02
2019-02-12T01:32:18.392Z,2.50
2019-02-12T01:35:24.192Z,2.72
2019-02-12T01:38:29.944Z,4.40
2019-02-12T01:41:35.706Z,6.70
2019-02-12T01:44:41.409Z,3.40
2019-02-12T01:47:47.176Z,2.17
2019-02-12T01:50:52.965Z,3.50
2019-02-12T01:53:58.889Z,2.20
2019-02-12T01:57:04.785Z,3.15
2019-02-12T02:00:13.160Z,4.97
2019-02-12T02:03:18.926Z,3.10
2019-02-12T02:06:24.617Z,5.25
2019-02-12T02:09:30.433Z,1.35
2019-02-12T02:12:36.321Z,5.22
2019-02-12T02:15:42.286Z,3.12
2019-02-12T02:18:48.104Z,3.27
2019-02-12T02:21:54.003Z,5.28
2019-02-12T02:24:59.947Z,3.55
2019-02-12T02:28:05.921Z,3.02
2019-02-12T02:31:11.781Z,2.05
2019-02-12T02:34:17.629Z,2.37
2019-02-12T02:37:23.592Z,3.65
2019-02-12T02:40:29.405Z,5.25
2019-02-12T02:43:35.224Z,2.40
2019-02-12T02:46:41.173Z,3.80
2019-02-12T02:49:47.497Z,5.28
2019-02-12T02:52:53.392Z,5.47
2019-02-12T02:55:59.211Z,2.85
2019-02-12T02:59:04.972Z,4.42
2019-02-12T03:02:10.674Z,2.85
2019-02-12T03:05:16.469Z,3.25
2019-02-12T03:08:22.300Z,3.47
2019-02-12T03:11:28.116Z,3.95
2019-02-12T03:14:33.940Z,2.42
2019-02-12T03:17:39.830Z,2.45
2019-02-12T03:20:45.900Z,3.22
2019-02-12T03:23:51.934Z,3.40
2019-02-12T03:26:57.837Z,3.65
2019-02-12T03:30:03.759Z,3.08
2019-02-12T03:33:09.712Z,3.70
2019-02-12T03:36:15.457Z,2.12
2019-02-12T03:39:21.110Z,2.85
2019-02-12T03:42:27.009Z,3.33
2019-02-12T03:45:32.720Z,2.85
2019-02-12T03:48:38.595Z,4.85
2019-02-12T03:51:44.343Z,2.30
2019-02-12T03:54:50.510Z,3.35
2019-02-12T03:57:56.367Z,5.25
2019-02-12T04:01:02.224Z,3.90
2019-02-12T04:04:08.189Z,2.17
2019-02-12T04:07:13.988Z,3.10
2019-02-12T04:10:19.791Z,3.70
2019-02-12T04:13:25.696Z,3.50
2019-02-12T04:16:31.514Z,2.87
2019-02-12T04:19:37.261Z,3.30
2019-02-12T04:22:42.917Z,4.45
2019-02-12T04:25:48.776Z,4.65
2019-02-12T04:28:54.525Z,3.50
2019-02-12T04:32:00.388Z,2.02
2019-02-12T04:35:06.346Z,3.83
2019-02-12T04:38:12.110Z,3.02
2019-02-12T04:41:18.013Z,3.47
2019-02-12T04:44:23.821Z,2.25
2019-02-12T04:47:29.780Z,4.30
2019-02-12T04:50:35.735Z,4.03
2019-02-12T04:53:41.602Z,3.12
2019-02-12T04:56:47.396Z,3.27
2019-02-12T04:59:53.313Z,3.50
2019-02-12T05:02:58.952Z,5.17
2019-02-12T05:06:04.723Z,3.98
2019-02-12T05:09:18.957Z,5.70
2019-02-12T05:12:25.999Z,3.55
2019-02-12T05:15:31.808Z,4.55
2019-02-12T05:18:37.617Z,1.95
2019-02-12T05:21:43.529Z,4.00
2019-02-12T05:24:49.322Z,3.10
2019-02-12T05:27:55.299Z,2.85
2019-02-12T05:31:01.249Z,1.62
2019-02-12T05:34:07.064Z,2.72
2019-02-12T05:37:13.126Z,2.45
2019-02-12T05:40:18.876Z,5.25
2019-02-12T05:43:24.678Z,4.75
2019-02-12T05:46:31.712Z,4.50
2019-02-12T05:49:37.409Z,3.75
2019-02-12T05:52:53.302Z,3.90
2019-02-12T05:55:50.732Z,2.20
2019-02-12T05:58:56.629Z,2.35
2019-02-12T06:02:02.443Z,2.85
2019-02-12T06:05:08.506Z,2.90
2019-02-12T06:08:18.908Z,3.00
2019-02-12T06:11:24.820Z,3.95
2019-02-12T06:14:30.738Z,2.65
2019-02-12T06:17:36.534Z,3.02
2019-02-12T06:20:43.427Z,4.28
2019-02-12T06:23:49.213Z,4.15
2019-02-12T06:26:55.140Z,3.10
2019-02-12T06:30:01.136Z,2.00
2019-02-12T06:33:07.780Z,2.02
2019-02-12T06:36:13.737Z,3.75
2019-02-12T06:39:19.533Z,3.35
2019-02-12T06:42:25.344Z,3.02
2019-02-12T06:45:31.248Z,3.25
2019-02-12T06:48:37.204Z,3.55
2019-02-12T06:51:43.020Z,3.22
2019-02-12T06:54:49.009Z,2.75
2019-02-12T06:57:54.944Z,3.33
2019-02-12T07:01:00.912Z,5.28
2019-02-12T07:04:16.436Z,3.05
2019-02-12T07:08:03.673Z,3.55
2019-02-12T07:11:28.261Z,3.17
2019-02-12T07:14:55.218Z,3.42
2019-02-12T07:18:54.553Z,3.10
2019-02-12T07:22:33.717Z,3.33
2019-02-12T07:26:05.788Z,3.02
2019-02-12T07:29:49.436Z,2.17
2019-02-12T07:33:27.445Z,2.62
2019-02-12T07:36:55.553Z,3.37
2019-02-12T07:40:33.228Z,5.22
2019-02-12T07:44:21.789Z,3.95
2019-02-12T07:48:08.096Z,4.33
2019-02-12T07:51:32.716Z,2.92
2019-02-12T07:55:03.841Z,2.85
2019-02-12T07:58:48.714Z,3.05
2019-02-12T08:02:26.214Z,6.67
2019-02-12T08:06:00.593Z,3.08
2019-02-12T08:10:01.488Z,3.00
2019-02-12T08:13:42.773Z,4.58
2019-02-12T08:17:25.840Z,3.37
2019-02-12T08:21:12.416Z,4.00
2019-02-12T08:24:54.529Z,3.30
2019-02-12T08:28:43.911Z,5.30
2019-02-12T08:32:26.864Z,9.85
2019-02-12T08:36:12.516Z,5.03
2019-02-12T08:39:55.514Z,5.72
2019-02-12T08:43:25.164Z,3.55
2019-02-12T08:47:14.850Z,6.70
2019-02-12T08:51:04.242Z,7.37
2019-02-12T08:54:56.476Z,13.13
2019-02-12T08:58:24.692Z,9.25
2019-02-12T09:02:26.167Z,11.43
2019-02-12T09:06:04.099Z,7.65
2019-02-12T09:09:44.289Z,14.10
2019-02-12T09:13:36.077Z,10.15
2019-02-12T09:17:06.148Z,11.48
2019-02-12T09:21:08.580Z,5.05
2019-02-12T09:24:40.594Z,7.12
2019-02-12T09:28:27.153Z,5.72
2019-02-12T09:31:58.809Z,5.67
2019-02-12T09:35:19.480Z,9.23
2019-02-12T09:38:59.646Z,4.62
2019-02-12T09:42:36.937Z,13.00
2019-02-12T09:46:37.580Z,11.10
2019-02-12T09:50:13.488Z,7.78
2019-02-12T09:53:46.369Z,8.98
2019-02-12T09:57:06.424Z,4.58
2019-02-12T10:00:48.260Z,8.73
2019-02-12T10:04:19.829Z,20.08
2019-02-12T10:07:56.565Z,17.70
2019-02-12T10:11:17.377Z,16.02
2019-02-12T10:14:34.945Z,10.35
2019-02-12T10:18:13.019Z,12.53
2019-02-12T10:21:43.761Z,7.83
2019-02-12T10:24:56.816Z,20.08
2019-02-12T10:28:48.673Z,15.35
2019-02-12T10:31:47.719Z,14.70
2019-02-12T10:34:53.504Z,7.67
2019-02-12T10:37:59.537Z,11.20
2019-02-12T10:41:05.602Z,11.38
2019-02-12T10:44:11.387Z,6.62
2019-02-12T10:47:17.313Z,7.22
2019-02-12T10:50:23.212Z,5.67
2019-02-12T10:53:29.660Z,7.28
2019-02-12T10:56:46.472Z,4.17
2019-02-12T10:59:52.353Z,4.10
2019-02-12T11:02:58.272Z,3.98
2019-02-12T11:06:03.964Z,5.28
2019-02-12T11:09:11.344Z,5.10
2019-02-12T11:12:17.180Z,6.33
2019-02-12T11:15:22.870Z,4.03
2019-02-12T11:18:28.792Z,4.15
2019-02-12T11:21:34.553Z,4.58
2019-02-12T11:24:40.237Z,5.55
2019-02-12T11:27:46.052Z,3.45
2019-02-12T11:30:51.864Z,6.12
2019-02-12T11:33:57.772Z,3.22
2019-02-12T11:37:03.464Z,3.42
2019-02-12T11:40:09.685Z,3.83
2019-02-12T11:43:15.388Z,1.98
2019-02-12T11:46:21.088Z,3.72
2019-02-12T11:49:26.893Z,4.03
2019-02-12T11:52:32.728Z,3.60
2019-02-12T11:55:38.612Z,4.97
2019-02-12T11:58:44.428Z,3.58
2019-02-12T12:01:50.284Z,2.77
2019-02-12T12:04:55.941Z,3.65
2019-02-12T12:08:01.688Z,3.47
2019-02-12T12:11:07.644Z,2.72
2019-02-12T12:14:13.404Z,3.90
2019-02-12T12:17:19.172Z,3.00
2019-02-12T12:20:24.922Z,1.92
2019-02-12T12:23:30.681Z,1.67
2019-02-12T12:26:36.434Z,2.15
2019-02-12T12:29:42.117Z,3.25
2019-02-12T12:32:48.044Z,7.70
2019-02-12T12:35:53.688Z,3.72
2019-02-12T12:38:59.448Z,3.87
2019-02-12T12:42:05.105Z,3.72
2019-02-12T12:45:11.415Z,3.85
2019-02-12T12:48:49.821Z,2.58
2019-02-12T12:51:55.538Z,3.50
2019-02-12T12:55:01.445Z,2.85
2019-02-12T12:58:07.261Z,2.30
2019-02-12T13:01:12.917Z,1.65
2019-02-12T13:04:18.668Z,2.27
2019-02-12T13:07:36.368Z,2.47
2019-02-12T13:10:42.165Z,1.32
2019-02-12T13:13:48.012Z,1.87
2019-02-12T13:16:53.671Z,2.45
2019-02-12T13:19:59.426Z,1.75
2019-02-12T13:23:05.184Z,2.98
2019-02-12T13:26:10.936Z,1.87
2019-02-12T13:29:16.693Z,2.52
2019-02-12T13:32:22.451Z,1.25
2019-02-12T13:35:28.344Z,1.62
2019-02-12T13:38:34.165Z,2.25
2019-02-12T13:41:39.908Z,0.45
2019-02-12T13:44:45.561Z,3.80
2019-02-12T13:47:51.396Z,1.62
2019-02-12T13:50:57.388Z,2.33
2019-02-12T13:54:04.816Z,1.90
2019-02-12T13:57:10.812Z,2.02
2019-02-12T14:00:16.561Z,1.17
2019-02-12T14:03:22.906Z,1.52
2019-02-12T14:06:29.669Z,3.62
2019-02-12T14:09:35.365Z,1.15
2019-02-12T14:12:41.120Z,2.25
2019-02-12T14:15:46.768Z,1.27
2019-02-12T14:18:53.657Z,1.87
2019-02-12T14:21:59.458Z,0.88
2019-02-12T14:25:05.884Z,1.37
2019-02-12T14:28:11.945Z,1.90
2019-02-12T14:31:19.660Z,1.90
2019-02-12T14:34:31.176Z,0.70
2019-02-12T14:37:36.994Z,2.92
2019-02-12T14:40:42.749Z,3.33
2019-02-12T14:43:48.552Z,1.02
2019-02-12T14:46:54.465Z,5.25
2019-02-12T14:50:00.264Z,2.45
2019-02-12T14:53:06.072Z,4.37
2019-02-12T14:56:11.835Z,2.08
2019-02-12T14:59:17.792Z,0.68
2019-02-12T15:02:23.585Z,1.27
2019-02-12T15:05:29.510Z,3.12
2019-02-12T15:08:35.361Z,2.60
2019-02-12T15:11:41.157Z,2.52
2019-02-12T15:14:47.080Z,0.78
2019-02-12T15:17:53.080Z,1.52
2019-02-12T15:20:59.912Z,2.77
2019-02-12T15:24:05.784Z,1.85
2019-02-12T15:27:11.768Z,3.65
2019-02-12T15:30:17.698Z,3.27
2019-02-12T15:33:23.600Z,2.75
2019-02-12T15:36:29.405Z,2.90
2019-02-12T15:39:35.309Z,2.83
2019-02-12T15:42:41.166Z,2.58
2019-02-12T15:45:47.087Z,3.58
2019-02-12T15:48:52.989Z,3.25
2019-02-12T15:51:58.956Z,2.70
2019-02-12T15:55:04.969Z,3.17
2019-02-12T15:58:10.976Z,3.20
2019-02-12T16:01:16.991Z,1.77
2019-02-12T16:04:25.769Z,2.15
2019-02-12T16:07:30.076Z,1.30
2019-02-12T16:10:37.596Z,0.85
2019-02-12T16:13:44.756Z,2.35
2019-02-12T16:16:53.618Z,1.40
2019-02-12T16:20:00.905Z,2.27
2019-02-12T16:23:15.340Z,3.50
2019-02-12T16:26:21.361Z,4.45
2019-02-12T16:29:27.572Z,4.85
2019-02-12T16:32:33.416Z,5.25
2019-02-12T16:35:39.348Z,5.17
2019-02-12T16:38:45.096Z,3.67
2019-02-12T16:41:50.850Z,6.42
2019-02-12T16:44:56.852Z,4.70
2019-02-12T16:48:02.672Z,3.50
2019-02-12T16:51:08.421Z,4.37
2019-02-12T16:54:14.200Z,4.22
2019-02-12T16:57:19.928Z,2.95
2019-02-12T17:00:25.796Z,4.78
2019-02-12T17:03:31.723Z,10.75
2019-02-12T17:06:37.612Z,5.25
2019-02-12T17:09:51.865Z,9.18
2019-02-12T17:12:50.860Z,5.35
2019-02-12T17:15:56.715Z,6.47
2019-02-12T17:19:02.584Z,2.83
2019-02-12T17:22:08.437Z,4.08
2019-02-12T17:25:14.603Z,4.60
2019-02-12T17:28:20.397Z,2.02
2019-02-12T17:31:27.245Z,3.00
2019-02-12T17:34:33.096Z,3.83
2019-02-12T17:37:39.208Z,7.42
2019-02-12T17:40:45.120Z,1.92
2019-02-12T17:43:51.125Z,2.75
2019-02-12T17:46:56.824Z,3.08
2019-02-12T17:50:02.793Z,5.58
2019-02-12T17:53:08.648Z,3.17
2019-02-12T17:56:14.512Z,2.92
2019-02-12T17:59:20.304Z,2.77
2019-02-12T18:02:26.032Z,1.77
2019-02-12T18:05:32.905Z,3.52
2019-02-12T18:08:38.752Z,4.10
2019-02-12T18:11:44.403Z,3.45
2019-02-12T18:14:50.368Z,3.87
2019-02-12T18:17:56.016Z,3.47
2019-02-12T18:21:01.777Z,1.72
2019-02-12T18:24:07.676Z,1.98
2019-02-12T18:27:13.599Z,1.75
2019-02-12T18:30:19.448Z,2.17
2019-02-12T18:33:25.207Z,1.92
2019-02-12T18:36:31.069Z,1.27
2019-02-12T18:39:37.883Z,2.47
2019-02-12T18:42:43.696Z,5.12
2019-02-12T18:45:49.457Z,8.05
2019-02-12T18:48:55.248Z,3.12
2019-02-12T18:52:01.078Z,5.22
2019-02-12T18:55:07.273Z,3.02
2019-02-12T18:58:13.080Z,2.50
2019-02-12T19:01:18.840Z,2.77
2019-02-12T19:04:25.048Z,2.47
2019-02-12T19:07:30.961Z,2.27
2019-02-12T19:10:36.660Z,1.45
2019-02-12T19:13:42.476Z,1.92
2019-02-12T19:16:48.345Z,3.05
2019-02-12T19:19:54.064Z,4.08
2019-02-12T19:22:59.849Z,3.27
2019-02-12T19:26:05.646Z,2.02
2019-02-12T19:29:11.565Z,3.08
2019-02-12T19:32:17.320Z,1.30
2019-02-12T19:35:23.005Z,3.22
2019-02-12T19:38:28.932Z,2.75
2019-02-12T19:41:34.722Z,1.37
2019-02-12T19:44:41.521Z,2.87
2019-02-12T19:47:47.425Z,2.87
2019-02-12T19:50:53.232Z,2.05
2019-02-12T19:53:59.196Z,2.22
2019-02-12T19:57:05.108Z,4.42
2019-02-12T20:00:14.414Z,2.25
2019-02-12T20:03:20.400Z,2.30
2019-02-12T20:06:26.196Z,2.37
2019-02-12T20:09:32.126Z,2.15
2019-02-12T20:12:38.076Z,1.85
2019-02-12T20:15:43.973Z,1.60
2019-02-12T20:18:49.890Z,1.77
2019-02-12T20:21:55.896Z,10.05
2019-02-12T20:25:01.744Z,9.25
2019-02-12T20:28:07.568Z,9.85
2019-02-12T20:31:13.576Z,8.63
2019-02-12T20:34:19.538Z,5.87
2019-02-12T20:37:25.488Z,16.45
2019-02-12T20:40:31.410Z,10.80
2019-02-12T20:43:37.268Z,9.15
2019-02-12T20:46:43.080Z,6.80
2019-02-12T20:49:49.084Z,3.72
2019-02-12T20:52:54.880Z,5.22
2019-02-12T20:56:00.951Z,4.40
2019-02-12T20:59:06.863Z,8.45
2019-02-12T21:02:12.719Z,7.78
2019-02-12T21:05:18.788Z,3.92
2019-02-12T21:08:26.062Z,5.92
2019-02-12T21:11:31.924Z,4.55
2019-02-12T21:14:38.285Z,12.37
2019-02-12T21:17:45.691Z,5.10
2019-02-12T21:20:51.349Z,4.97
2019-02-12T21:23:57.096Z,4.37
2019-02-12T21:27:03.060Z,6.60
2019-02-12T21:30:11.476Z,14.98
2019-02-12T21:33:18.644Z,8.03
2019-02-12T21:36:24.520Z,5.45
2019-02-12T21:39:47.401Z,11.45
2019-02-12T21:42:53.348Z,6.40
2019-02-12T21:46:13.573Z,4.72
2019-02-12T21:49:19.608Z,10.75
2019-02-12T21:52:25.664Z,24.23
2019-02-12T21:55:31.413Z,6.30
2019-02-12T21:58:37.282Z,5.03
2019-02-12T22:01:44.129Z,4.65
2019-02-12T22:04:50.104Z,3.80
2019-02-12T22:07:55.868Z,4.28
2019-02-12T22:11:01.724Z,12.10
2019-02-12T22:14:07.580Z,12.58
2019-02-12T22:17:14.413Z,17.15
2019-02-12T22:20:20.431Z,10.13
2019-02-12T22:23:26.180Z,10.82
2019-02-12T22:26:32.076Z,7.35
2019-02-12T22:29:37.949Z,14.53
2019-02-12T22:32:43.697Z,5.75
2019-02-12T22:35:49.612Z,4.87
2019-02-12T22:38:55.364Z,9.25
2019-02-12T22:42:01.053Z,6.75
2019-02-12T22:45:08.720Z,7.65
2019-02-12T22:48:14.513Z,5.30
2019-02-12T22:51:20.320Z,7.42
2019-02-12T22:54:26.289Z,6.42
2019-02-12T22:57:32.088Z,3.45
2019-02-12T23:00:55.512Z,6.75
2019-02-12T23:04:02.401Z,3.98
2019-02-12T23:07:08.296Z,4.30
2019-02-12T23:10:14.216Z,5.97
2019-02-12T23:13:20.040Z,5.33
2019-02-12T23:16:25.829Z,6.55
2019-02-12T23:19:31.584Z,3.90
2019-02-12T23:22:39.141Z,3.80
2019-02-12T23:25:44.623Z,3.58
2019-02-12T23:28:50.420Z,4.30
2019-02-12T23:31:56.276Z,2.17
2019-02-12T23:35:01.997Z,6.83
2019-02-12T23:38:07.892Z,2.80
2019-02-12T23:41:13.712Z,4.92
2019-02-12T23:44:19.512Z,5.42
2019-02-12T23:47:25.464Z,3.45
2019-02-12T23:50:31.285Z,5.35
2019-02-12T23:53:37.076Z,3.33
2019-02-12T23:56:43.001Z,2.20
2019-02-12T23:59:48.864Z,3.08
