createdAt,value
2022-10-25T00:00:45.261Z,0.00
2022-10-25T00:01:45.994Z,0.00
2022-10-25T00:02:46.760Z,0.00
2022-10-25T00:03:47.410Z,0.00
2022-10-25T00:04:48.131Z,0.00
2022-10-25T00:05:48.737Z,0.00
2022-10-25T00:06:49.329Z,0.00
2022-10-25T00:07:49.945Z,0.00
2022-10-25T00:08:50.530Z,0.00
2022-10-25T00:09:51.223Z,0.00
2022-10-25T00:10:51.822Z,0.00
2022-10-25T00:11:52.424Z,0.00
2022-10-25T00:12:53.016Z,0.00
2022-10-25T00:13:53.603Z,0.00
2022-10-25T00:14:54.248Z,0.00
2022-10-25T00:15:54.837Z,0.00
2022-10-25T00:16:55.431Z,0.00
2022-10-25T00:17:56.042Z,0.00
2022-10-25T00:18:56.637Z,0.00
2022-10-25T00:19:57.361Z,0.00
2022-10-25T00:20:57.981Z,0.00
2022-10-25T00:21:58.593Z,0.00
2022-10-25T00:22:59.177Z,0.00
2022-10-25T00:23:59.776Z,0.00
2022-10-25T00:25:00.484Z,0.00
2022-10-25T00:26:01.072Z,0.00
2022-10-25T00:27:01.665Z,0.00
2022-10-25T00:28:02.262Z,0.00
2022-10-25T00:29:02.855Z,0.00
2022-10-25T00:30:03.591Z,0.00
2022-10-25T00:31:04.176Z,0.00
2022-10-25T00:32:04.759Z,0.00
2022-10-25T00:33:05.395Z,0.00
2022-10-25T00:34:05.975Z,0.00
2022-10-25T00:35:06.703Z,0.00
2022-10-25T00:36:07.300Z,0.00
2022-10-25T00:37:07.881Z,0.00
2022-10-25T00:38:08.481Z,0.00
2022-10-25T00:39:09.099Z,0.00
2022-10-25T00:40:09.737Z,0.00
2022-10-25T00:41:10.324Z,0.00
2022-10-25T00:42:10.907Z,0.00
2022-10-25T00:43:11.493Z,0.00
2022-10-25T00:44:12.096Z,0.00
2022-10-25T00:45:12.727Z,0.00
2022-10-25T00:46:13.311Z,0.00
2022-10-25T00:47:13.902Z,0.00
2022-10-25T00:48:14.516Z,0.00
2022-10-25T00:49:15.106Z,0.00
2022-10-25T00:50:15.812Z,0.00
2022-10-25T00:51:16.405Z,0.00
2022-10-25T00:52:16.998Z,0.00
2022-10-25T00:53:17.584Z,0.00
2022-10-25T00:54:18.196Z,0.00
2022-10-25T00:55:18.871Z,0.00
2022-10-25T00:56:19.513Z,0.00
2022-10-25T00:57:20.103Z,0.00
2022-10-25T00:58:20.686Z,0.00
2022-10-25T00:59:21.288Z,0.00
2022-10-25T01:00:21.988Z,0.00
2022-10-25T01:01:22.708Z,0.00
2022-10-25T01:02:23.418Z,0.00
2022-10-25T01:03:24.117Z,0.00
2022-10-25T01:04:24.711Z,0.00
2022-10-25T01:05:25.485Z,0.00
2022-10-25T01:06:26.069Z,0.00
2022-10-25T01:07:26.665Z,0.00
2022-10-25T01:08:27.259Z,0.00
2022-10-25T01:09:27.850Z,0.00
2022-10-25T01:10:28.528Z,0.00
2022-10-25T01:11:29.129Z,0.00
2022-10-25T01:12:29.721Z,0.00
2022-10-25T01:13:30.315Z,0.00
2022-10-25T01:14:30.908Z,0.00
2022-10-25T01:15:31.595Z,0.00
2022-10-25T01:16:32.183Z,0.00
2022-10-25T01:17:32.776Z,0.00
2022-10-25T01:18:33.382Z,0.00
2022-10-25T01:20:33.590Z,0.00
2022-10-25T01:21:35.180Z,0.00
2022-10-25T01:22:35.786Z,0.00
2022-10-25T01:23:36.379Z,0.00
2022-10-25T01:24:36.970Z,0.00
2022-10-25T01:25:37.694Z,0.00
2022-10-25T01:26:38.319Z,0.00
2022-10-25T01:27:38.905Z,0.00
2022-10-25T01:28:39.512Z,0.00
2022-10-25T01:29:40.106Z,0.00
2022-10-25T01:30:40.788Z,0.00
2022-10-25T01:31:41.388Z,0.00
2022-10-25T01:32:41.979Z,0.00
2022-10-25T01:33:42.596Z,0.00
2022-10-25T01:34:43.177Z,0.00
2022-10-25T01:35:43.848Z,0.00
2022-10-25T01:36:44.440Z,0.00
2022-10-25T01:37:45.353Z,0.00
2022-10-25T01:38:45.554Z,0.00
2022-10-25T01:39:46.153Z,0.00
2022-10-25T01:40:46.791Z,0.00
2022-10-25T01:41:47.407Z,0.00
2022-10-25T01:42:48.008Z,0.00
2022-10-25T01:43:48.598Z,0.00
2022-10-25T01:44:49.187Z,0.00
2022-10-25T01:45:49.977Z,0.00
2022-10-25T01:46:50.570Z,0.00
2022-10-25T01:47:51.161Z,0.00
2022-10-25T01:48:51.783Z,0.00
2022-10-25T01:49:52.371Z,0.00
2022-10-25T01:50:53.072Z,0.00
2022-10-25T01:51:53.667Z,0.00
2022-10-25T01:53:53.839Z,0.00
2022-10-25T01:54:55.435Z,0.00
2022-10-25T01:55:56.087Z,0.00
2022-10-25T01:56:56.682Z,0.00
2022-10-25T01:57:57.267Z,0.00
2022-10-25T01:58:57.847Z,0.00
2022-10-25T01:59:58.446Z,0.00
2022-10-25T02:00:59.286Z,0.00
2022-10-25T02:01:59.952Z,0.00
2022-10-25T02:03:00.567Z,0.00
2022-10-25T02:04:01.195Z,0.00
2022-10-25T02:05:01.789Z,0.00
2022-10-25T02:06:02.470Z,0.00
2022-10-25T02:07:03.077Z,0.00
2022-10-25T02:08:03.685Z,0.00
2022-10-25T02:09:04.283Z,0.00
2022-10-25T02:11:04.581Z,0.00
2022-10-25T02:12:06.186Z,0.00
2022-10-25T02:13:06.780Z,0.00
2022-10-25T02:14:07.374Z,0.00
2022-10-25T02:15:07.977Z,0.00
2022-10-25T02:16:08.764Z,0.00
2022-10-25T02:17:09.377Z,0.00
2022-10-25T02:18:09.966Z,0.00
2022-10-25T02:19:10.589Z,0.00
2022-10-25T02:20:11.182Z,0.00
2022-10-25T02:21:11.948Z,0.00
2022-10-25T02:22:12.543Z,0.00
2022-10-25T02:23:13.151Z,0.00
2022-10-25T02:24:13.743Z,0.00
2022-10-25T02:25:14.337Z,0.00
2022-10-25T02:26:15.143Z,0.00
2022-10-25T02:27:15.743Z,0.00
2022-10-25T02:28:16.329Z,0.00
2022-10-25T02:29:16.927Z,0.00
2022-10-25T02:30:17.523Z,0.00
2022-10-25T02:31:18.274Z,0.00
2022-10-25T02:32:18.874Z,0.00
2022-10-25T02:33:19.474Z,0.00
2022-10-25T02:34:20.091Z,0.00
2022-10-25T02:35:20.680Z,0.00
2022-10-25T02:36:21.351Z,0.00
2022-10-25T02:37:21.942Z,0.00
2022-10-25T02:38:22.547Z,0.00
2022-10-25T02:39:26.398Z,0.00
2022-10-25T02:40:24.065Z,0.00
2022-10-25T02:41:24.717Z,0.00
2022-10-25T02:42:25.326Z,0.00
2022-10-25T02:43:25.992Z,0.00
2022-10-25T02:44:26.639Z,0.00
2022-10-25T02:45:27.236Z,0.00
2022-10-25T02:46:27.883Z,0.00
2022-10-25T02:47:28.479Z,0.00
2022-10-25T02:48:29.073Z,0.00
2022-10-25T02:49:29.707Z,0.00
2022-10-25T02:50:30.299Z,0.00
2022-10-25T02:51:31.115Z,0.00
2022-10-25T02:52:31.700Z,0.00
2022-10-25T02:53:32.289Z,0.00
2022-10-25T02:54:32.883Z,0.00
2022-10-25T02:55:33.485Z,0.00
2022-10-25T02:56:34.136Z,0.00
2022-10-25T02:57:34.731Z,0.00
2022-10-25T02:58:35.327Z,0.00
2022-10-25T02:59:35.930Z,0.00
2022-10-25T03:00:36.612Z,0.00
2022-10-25T03:01:37.326Z,0.00
2022-10-25T03:02:37.954Z,0.00
2022-10-25T03:03:38.543Z,0.00
2022-10-25T03:04:39.169Z,0.00
2022-10-25T03:05:39.768Z,0.00
2022-10-25T03:06:40.487Z,0.00
2022-10-25T03:07:41.086Z,0.00
2022-10-25T03:08:41.681Z,0.00
2022-10-25T03:09:42.269Z,0.00
2022-10-25T03:10:42.857Z,0.00
2022-10-25T03:11:43.600Z,0.00
2022-10-25T03:12:44.564Z,0.00
2022-10-25T03:13:44.807Z,0.00
2022-10-25T03:14:45.402Z,0.00
2022-10-25T03:15:45.984Z,0.00
2022-10-25T03:17:46.798Z,0.00
2022-10-25T03:18:48.147Z,0.00
2022-10-25T03:19:48.768Z,0.00
2022-10-25T03:20:49.353Z,0.00
2022-10-25T03:21:50.671Z,0.00
2022-10-25T03:22:50.757Z,0.00
2022-10-25T03:23:51.348Z,0.00
2022-10-25T03:24:51.937Z,0.00
2022-10-25T03:25:54.290Z,0.00
2022-10-25T03:26:53.289Z,0.00
2022-10-25T03:27:53.875Z,0.00
2022-10-25T03:28:54.473Z,0.00
2022-10-25T03:29:55.075Z,0.00
2022-10-25T03:30:55.665Z,0.00
2022-10-25T03:31:56.340Z,0.00
2022-10-25T03:32:56.939Z,0.00
2022-10-25T03:33:57.529Z,0.00
2022-10-25T03:34:58.160Z,0.00
2022-10-25T03:35:58.748Z,0.00
2022-10-25T03:36:59.488Z,0.00
2022-10-25T03:38:00.089Z,0.00
2022-10-25T03:39:00.697Z,0.00
2022-10-25T03:40:01.299Z,0.00
2022-10-25T03:41:01.909Z,0.00
2022-10-25T03:42:02.601Z,0.00
2022-10-25T03:43:03.210Z,0.00
2022-10-25T03:44:03.795Z,0.00
2022-10-25T03:45:04.395Z,0.00
2022-10-25T03:46:04.993Z,0.00
2022-10-25T03:47:05.643Z,0.00
2022-10-25T03:48:06.240Z,0.00
2022-10-25T03:49:06.829Z,0.00
2022-10-25T03:50:07.443Z,0.00
2022-10-25T03:51:08.040Z,0.00
2022-10-25T03:52:08.775Z,0.00
2022-10-25T03:54:08.966Z,0.00
2022-10-25T03:55:10.589Z,0.00
2022-10-25T03:56:11.173Z,0.00
2022-10-25T03:57:11.807Z,0.00
2022-10-25T03:58:12.393Z,0.00
2022-10-25T03:59:12.989Z,0.00
2022-10-25T04:00:13.580Z,0.00
2022-10-25T04:01:14.370Z,0.00
2022-10-25T04:02:15.205Z,0.00
2022-10-25T04:03:15.823Z,0.00
2022-10-25T04:04:16.443Z,0.00
2022-10-25T04:05:17.067Z,0.00
2022-10-25T04:06:17.663Z,0.00
2022-10-25T04:07:18.338Z,0.00
2022-10-25T04:08:18.951Z,0.00
2022-10-25T04:09:19.539Z,0.00
2022-10-25T04:10:20.135Z,0.00
2022-10-25T04:11:20.737Z,0.00
2022-10-25T04:12:21.533Z,0.00
2022-10-25T04:13:22.078Z,1.00
2022-10-25T04:14:22.678Z,0.00
2022-10-25T04:15:23.270Z,0.00
2022-10-25T04:16:23.862Z,0.00
2022-10-25T04:17:24.501Z,0.00
2022-10-25T04:18:25.099Z,0.00
2022-10-25T04:19:25.651Z,3.00
2022-10-25T04:20:26.217Z,1.00
2022-10-25T04:21:26.750Z,5.00
2022-10-25T04:22:27.369Z,2.00
2022-10-25T04:23:27.967Z,2.00
2022-10-25T04:24:28.521Z,2.00
2022-10-25T04:25:29.062Z,4.00
2022-10-25T04:26:29.594Z,4.00
2022-10-25T04:27:30.255Z,5.00
2022-10-25T04:28:30.796Z,9.00
2022-10-25T04:29:31.338Z,10.00
2022-10-25T04:30:35.163Z,13.00
2022-10-25T04:31:32.753Z,18.00
2022-10-25T04:32:33.357Z,19.00
2022-10-25T04:33:34.756Z,26.00
2022-10-25T04:34:34.804Z,34.00
2022-10-25T04:35:35.453Z,43.00
2022-10-25T04:36:36.234Z,49.00
2022-10-25T04:37:36.838Z,54.00
2022-10-25T04:38:37.380Z,56.00
2022-10-25T04:39:37.939Z,69.00
2022-10-25T04:40:38.493Z,82.00
2022-10-25T04:42:01.240Z,94.00
2022-10-25T04:42:40.894Z,104.00
2022-10-25T04:43:40.833Z,118.00
2022-10-25T04:44:41.550Z,133.00
2022-10-25T04:45:42.418Z,143.00
2022-10-25T04:46:46.372Z,160.00
2022-10-25T04:47:43.913Z,172.00
2022-10-25T04:48:44.462Z,188.00
2022-10-25T04:49:45.039Z,206.00
2022-10-25T04:50:45.888Z,225.00
2022-10-25T04:51:46.464Z,241.00
2022-10-25T04:52:47.648Z,260.00
2022-10-25T04:53:47.899Z,280.00
2022-10-25T04:54:48.440Z,298.00
2022-10-25T04:55:49.747Z,320.00
2022-10-25T04:56:49.797Z,336.00
2022-10-25T04:57:50.424Z,355.00
2022-10-25T04:58:51.008Z,381.00
2022-10-25T04:59:51.540Z,403.00
2022-10-25T05:00:52.083Z,422.00
2022-10-25T05:01:52.675Z,445.00
2022-10-25T05:03:02.786Z,465.00
2022-10-25T05:03:54.365Z,488.00
2022-10-25T05:04:54.920Z,511.00
2022-10-25T05:05:58.236Z,534.00
2022-10-25T05:06:56.281Z,555.00
2022-10-25T05:07:56.839Z,577.00
2022-10-25T05:08:57.469Z,603.00
2022-10-25T05:09:58.347Z,622.00
2022-10-25T05:10:58.969Z,647.00
2022-10-25T05:12:00.261Z,667.00
2022-10-25T05:13:00.592Z,690.00
2022-10-25T05:14:04.032Z,715.00
2022-10-25T05:15:02.967Z,737.00
2022-10-25T05:16:19.426Z,758.00
2022-10-25T05:17:15.364Z,777.00
2022-10-25T05:18:04.436Z,799.00
2022-10-25T05:19:05.179Z,822.00
2022-10-25T05:20:05.747Z,844.00
2022-10-25T05:21:19.384Z,866.00
2022-10-25T05:22:07.709Z,890.00
2022-10-25T05:23:13.765Z,909.00
2022-10-25T05:24:08.605Z,936.00
2022-10-25T05:25:10.134Z,961.00
2022-10-25T05:26:10.111Z,980.00
2022-10-25T05:27:10.646Z,1005.00
2022-10-25T05:28:11.155Z,1023.00
2022-10-25T05:29:11.735Z,1054.00
2022-10-25T05:30:12.243Z,1074.00
2022-10-25T05:31:12.972Z,1096.00
2022-10-25T05:32:13.797Z,1120.00
2022-10-25T05:33:14.463Z,1151.00
2022-10-25T05:34:19.866Z,1175.00
2022-10-25T05:35:19.620Z,1199.00
2022-10-25T05:36:25.950Z,1218.00
2022-10-25T05:37:17.694Z,1252.00
2022-10-25T05:38:18.205Z,1270.00
2022-10-25T05:39:18.712Z,1295.00
2022-10-25T05:40:19.257Z,1324.00
2022-10-25T05:41:19.803Z,1340.00
2022-10-25T05:42:20.305Z,1368.00
2022-10-25T05:43:20.991Z,1395.00
2022-10-25T05:44:21.491Z,1410.00
2022-10-25T05:45:30.631Z,1437.00
2022-10-25T05:46:22.668Z,1472.00
2022-10-25T05:47:26.004Z,1517.00
2022-10-25T05:48:23.701Z,1549.00
2022-10-25T05:49:25.147Z,1591.00
2022-10-25T05:50:24.878Z,1642.00
2022-10-25T05:51:33.202Z,1676.00
2022-10-25T05:52:26.313Z,1712.00
2022-10-25T05:53:26.818Z,1753.00
2022-10-25T05:54:27.314Z,1794.00
2022-10-25T05:55:27.818Z,1824.00
2022-10-25T05:56:28.356Z,1651.00
2022-10-25T05:57:36.896Z,1234.00
2022-10-25T05:58:36.088Z,1246.00
2022-10-25T05:59:30.629Z,2099.00
2022-10-25T06:00:40.779Z,4168.00
2022-10-25T06:01:32.369Z,4993.00
2022-10-25T06:02:33.079Z,5321.00
2022-10-25T06:05:40.549Z,7332.00
2022-10-25T06:06:43.099Z,6903.00
2022-10-25T06:08:01.394Z,7231.00
2022-10-25T06:12:44.288Z,9050.00
2022-10-25T06:13:46.298Z,8761.00
2022-10-25T06:14:50.225Z,9121.00
2022-10-25T06:16:09.330Z,9373.00
2022-10-25T06:16:48.329Z,9557.00
2022-10-25T06:17:51.226Z,9798.00
2022-10-25T06:18:50.140Z,9954.00
2022-10-25T06:19:50.237Z,10068.00
2022-10-25T06:20:50.800Z,10387.00
2022-10-25T06:21:51.318Z,10502.00
2022-10-25T06:22:51.852Z,10751.00
2022-10-25T06:23:52.438Z,10825.00
2022-10-25T06:24:52.948Z,10369.00
2022-10-25T06:25:53.446Z,11178.00
2022-10-25T06:26:53.941Z,13871.00
2022-10-25T06:27:54.464Z,14805.00
2022-10-25T06:28:54.973Z,15702.00
2022-10-25T06:29:55.474Z,16652.00
2022-10-25T06:30:55.978Z,15809.00
2022-10-25T06:31:56.654Z,15790.00
2022-10-25T06:32:58.990Z,16441.00
2022-10-25T06:33:57.795Z,17745.00
2022-10-25T06:35:04.197Z,18827.00
2022-10-25T06:35:58.835Z,17790.00
2022-10-25T06:36:59.348Z,18316.00
2022-10-25T06:37:59.885Z,18293.00
2022-10-25T06:39:05.771Z,17267.00
2022-10-25T06:40:01.296Z,19820.00
2022-10-25T06:41:01.819Z,20375.00
2022-10-25T06:42:04.316Z,19445.00
2022-10-25T06:43:13.397Z,20381.00
2022-10-25T06:44:06.387Z,19774.00
2022-10-25T06:45:04.607Z,21322.00
2022-10-25T06:46:05.118Z,21937.00
2022-10-25T06:47:16.811Z,21598.00
2022-10-25T06:48:06.481Z,22599.00
2022-10-25T06:49:07.312Z,22193.00
2022-10-25T06:51:07.359Z,24031.00
2022-10-25T06:52:08.862Z,23615.00
2022-10-25T06:53:09.458Z,22130.00
2022-10-25T06:54:09.988Z,23887.00
2022-10-25T06:55:10.578Z,26458.00
2022-10-25T06:56:14.462Z,24502.00
2022-10-25T06:57:11.785Z,24607.00
2022-10-25T06:58:12.318Z,25871.00
2022-10-25T06:59:12.969Z,26910.00
2022-10-25T07:00:13.465Z,27230.00
2022-10-25T07:01:14.152Z,25608.00
2022-10-25T07:02:18.142Z,26841.00
2022-10-25T07:03:15.754Z,25773.00
2022-10-25T07:04:16.294Z,25703.00
2022-10-25T07:05:16.843Z,26893.00
2022-10-25T07:06:17.488Z,26020.00
2022-10-25T07:07:18.089Z,26349.00
2022-10-25T07:08:28.261Z,26393.00
2022-10-25T07:09:34.641Z,27967.00
2022-10-25T07:10:20.273Z,28550.00
2022-10-25T07:11:20.819Z,26488.00
2022-10-25T07:12:21.356Z,26647.00
2022-10-25T07:13:22.072Z,73524.00
2022-10-25T07:14:22.650Z,73451.00
2022-10-25T07:15:35.451Z,27610.00
2022-10-25T07:16:24.035Z,73824.00
2022-10-25T07:17:24.548Z,73630.00
2022-10-25T07:18:25.213Z,73275.00
2022-10-25T07:19:25.722Z,73427.00
2022-10-25T07:20:26.329Z,74474.00
2022-10-25T07:21:26.883Z,75463.00
2022-10-25T07:22:28.475Z,75698.00
2022-10-25T07:23:28.512Z,76093.00
2022-10-25T07:24:29.028Z,76041.00
2022-10-25T07:25:29.586Z,75863.00
2022-10-25T07:26:30.955Z,75847.00
2022-10-25T07:27:30.728Z,76029.00
2022-10-25T07:28:31.262Z,76024.00
2022-10-25T07:29:31.764Z,75921.00
2022-10-25T07:30:32.272Z,76854.00
2022-10-25T07:31:32.777Z,77465.00
2022-10-25T07:32:33.296Z,77489.00
2022-10-25T07:33:33.853Z,77151.00
2022-10-25T07:34:34.360Z,76565.00
2022-10-25T07:35:41.983Z,76571.00
2022-10-25T07:36:51.187Z,77282.00
2022-10-25T07:37:36.629Z,77549.00
2022-10-25T07:38:45.836Z,77508.00
2022-10-25T07:39:37.821Z,77670.00
2022-10-25T07:40:38.369Z,78262.00
2022-10-25T07:41:38.864Z,78885.00
2022-10-25T07:42:39.425Z,78195.00
2022-10-25T07:43:39.971Z,77411.00
2022-10-25T07:44:40.515Z,77461.00
2022-10-25T07:47:29.902Z,79838.00
2022-10-25T07:48:32.074Z,80193.00
2022-10-25T07:49:33.762Z,79373.00
2022-10-25T07:50:33.866Z,79295.00
2022-10-25T07:51:40.877Z,80331.00
2022-10-25T07:52:34.254Z,81031.00
2022-10-25T07:53:39.768Z,81354.00
2022-10-25T07:54:35.946Z,81078.00
2022-10-25T07:55:36.678Z,80686.00
2022-10-25T07:56:37.253Z,80719.00
2022-10-25T07:57:37.751Z,79472.00
2022-10-25T07:58:38.259Z,74968.00
2022-10-25T07:59:38.798Z,68988.00
2022-10-25T08:00:39.309Z,28803.00
2022-10-25T08:01:40.932Z,16079.00
2022-10-25T08:02:43.446Z,14947.00
2022-10-25T08:03:41.197Z,14276.00
2022-10-25T08:04:41.758Z,13468.00
2022-10-25T08:05:42.295Z,12660.00
2022-10-25T08:06:43.073Z,11991.00
2022-10-25T08:07:43.659Z,11564.00
2022-10-25T08:08:44.183Z,11296.00
2022-10-25T08:09:45.061Z,11067.00
2022-10-25T08:22:23.526Z,7772.00
2022-10-25T08:23:24.544Z,7942.00
2022-10-25T08:24:25.562Z,7809.00
2022-10-25T08:25:33.883Z,7644.00
2022-10-25T08:26:26.521Z,7538.00
2022-10-25T08:27:27.116Z,7477.00
2022-10-25T08:28:27.733Z,7437.00
2022-10-25T08:29:28.246Z,7324.00
2022-10-25T08:30:28.753Z,7251.00
2022-10-25T08:31:29.311Z,7158.00
2022-10-25T08:32:30.949Z,7103.00
2022-10-25T08:33:30.459Z,7022.00
2022-10-25T08:34:33.164Z,6941.00
2022-10-25T08:35:31.836Z,6902.00
2022-10-25T08:36:32.456Z,6818.00
2022-10-25T08:37:33.003Z,6772.00
2022-10-25T08:38:33.506Z,6728.00
2022-10-25T08:39:34.058Z,6680.00
2022-10-25T08:40:34.752Z,6658.00
2022-10-25T08:41:36.340Z,6636.00
2022-10-25T08:42:35.832Z,6615.00
2022-10-25T08:43:36.331Z,6616.00
2022-10-25T08:44:44.591Z,6633.00
2022-10-25T08:45:37.856Z,6665.00
2022-10-25T08:46:45.693Z,6655.00
2022-10-25T08:47:39.376Z,6696.00
2022-10-25T08:48:39.879Z,6729.00
2022-10-25T08:49:40.539Z,6782.00
2022-10-25T08:50:40.907Z,6891.00
2022-10-25T08:51:41.558Z,7015.00
2022-10-25T08:52:42.123Z,7231.00
2022-10-25T08:53:42.690Z,7482.00
2022-10-25T08:54:43.215Z,7613.00
2022-10-25T08:55:58.740Z,7677.00
2022-10-25T08:57:14.051Z,7729.00
2022-10-25T08:57:45.849Z,8305.00
2022-10-25T08:58:46.078Z,9934.00
2022-10-25T08:59:46.586Z,13913.00
2022-10-25T09:00:47.092Z,18716.00
2022-10-25T09:01:47.710Z,21855.00
2022-10-25T09:02:48.382Z,23051.00
2022-10-25T09:03:48.880Z,23985.00
2022-10-25T09:04:49.425Z,25075.00
2022-10-25T09:05:49.933Z,26106.00
2022-10-25T09:06:50.506Z,75204.00
2022-10-25T09:07:51.057Z,75527.00
2022-10-25T09:08:52.586Z,75790.00
2022-10-25T09:09:52.516Z,76097.00
2022-10-25T09:10:52.842Z,76339.00
2022-10-25T09:11:53.424Z,76562.00
2022-10-25T09:12:54.075Z,76807.00
2022-10-25T09:13:54.765Z,77003.00
2022-10-25T09:14:55.322Z,77245.00
2022-10-25T09:15:55.948Z,77422.00
2022-10-25T09:16:56.444Z,77636.00
2022-10-25T09:17:57.031Z,77755.00
2022-10-25T09:19:02.153Z,77916.00
2022-10-25T09:19:58.486Z,77984.00
2022-10-25T09:20:59.278Z,78135.00
2022-10-25T09:22:00.797Z,78261.00
2022-10-25T09:23:01.446Z,78413.00
2022-10-25T09:24:01.169Z,78512.00
2022-10-25T09:25:01.751Z,78600.00
2022-10-25T09:26:09.856Z,78730.00
2022-10-25T09:27:03.150Z,78794.00
2022-10-25T09:28:05.494Z,78896.00
2022-10-25T09:29:10.396Z,78993.00
2022-10-25T09:32:19.684Z,79252.00
2022-10-25T09:33:18.741Z,79332.00
2022-10-25T09:34:20.694Z,79436.00
2022-10-25T09:35:20.192Z,79517.00
2022-10-25T09:36:20.714Z,79517.00
2022-10-25T09:37:21.362Z,79590.00
2022-10-25T09:38:45.521Z,79573.00
2022-10-25T09:39:22.569Z,79675.00
2022-10-25T09:40:23.115Z,79664.00
2022-10-25T09:41:23.640Z,79752.00
2022-10-25T09:42:30.178Z,79771.00
2022-10-25T09:43:25.478Z,79792.00
2022-10-25T09:44:25.978Z,79691.00
2022-10-25T09:45:26.558Z,79706.00
2022-10-25T09:46:27.360Z,79720.00
2022-10-25T09:47:27.796Z,79733.00
2022-10-25T09:48:28.330Z,79657.00
2022-10-25T09:49:28.827Z,79558.00
2022-10-25T09:50:29.333Z,79591.00
2022-10-25T09:51:29.834Z,79446.00
2022-10-25T09:52:30.675Z,79361.00
2022-10-25T09:53:31.002Z,79351.00
2022-10-25T09:54:32.237Z,79280.00
2022-10-25T09:55:32.205Z,79203.00
2022-10-25T09:56:36.461Z,79159.00
2022-10-25T09:57:33.599Z,79022.00
2022-10-25T09:58:34.140Z,78964.00
2022-10-25T09:59:34.648Z,78803.00
2022-10-25T10:00:35.198Z,78726.00
2022-10-25T10:01:35.860Z,78640.00
2022-10-25T10:02:36.575Z,78524.00
2022-10-25T10:03:37.224Z,78389.00
2022-10-25T10:04:37.890Z,78348.00
2022-10-25T10:05:38.397Z,78215.00
2022-10-25T10:06:38.905Z,78074.00
2022-10-25T10:07:39.415Z,77951.00
2022-10-25T10:08:40.016Z,77848.00
2022-10-25T10:09:44.933Z,77744.00
2022-10-25T10:10:41.379Z,77613.00
2022-10-25T10:11:41.877Z,77483.00
2022-10-25T10:12:42.376Z,77398.00
2022-10-25T10:13:42.931Z,77306.00
2022-10-25T10:14:43.911Z,77157.00
2022-10-25T10:15:43.937Z,77054.00
2022-10-25T10:16:44.430Z,76944.00
2022-10-25T10:17:45.214Z,76878.00
2022-10-25T10:18:45.939Z,76700.00
2022-10-25T10:19:46.461Z,76626.00
2022-10-25T10:20:46.978Z,76519.00
2022-10-25T10:21:47.481Z,76403.00
2022-10-25T10:23:52.979Z,76210.00
2022-10-25T10:24:54.374Z,76077.00
2022-10-25T10:25:51.352Z,76032.00
2022-10-25T10:26:51.994Z,75839.00
2022-10-25T10:27:52.013Z,75797.00
2022-10-25T10:28:52.633Z,75676.00
2022-10-25T10:29:53.227Z,75621.00
2022-10-25T10:30:53.732Z,75494.00
2022-10-25T10:31:54.228Z,75451.00
2022-10-25T10:32:57.129Z,75349.00
2022-10-25T10:33:55.635Z,75329.00
2022-10-25T10:34:56.137Z,75174.00
2022-10-25T10:35:56.641Z,75161.00
2022-10-25T10:36:57.148Z,75099.00
2022-10-25T10:37:57.656Z,74970.00
2022-10-25T10:38:58.223Z,74937.00
2022-10-25T10:39:58.750Z,74858.00
2022-10-25T10:40:59.257Z,74849.00
2022-10-25T10:41:59.791Z,74779.00
2022-10-25T10:43:00.292Z,74794.00
2022-10-25T10:44:00.915Z,74700.00
2022-10-25T10:45:01.420Z,74689.00
2022-10-25T10:46:01.925Z,74703.00
2022-10-25T10:47:02.429Z,74640.00
2022-10-25T10:48:02.933Z,74616.00
2022-10-25T10:49:03.534Z,74584.00
2022-10-25T10:50:04.079Z,74559.00
2022-10-25T10:51:06.604Z,29008.00
2022-10-25T10:52:05.496Z,28851.00
2022-10-25T10:53:06.007Z,28714.00
2022-10-25T10:54:06.872Z,28893.00
2022-10-25T10:55:07.410Z,28754.00
2022-10-25T10:56:07.914Z,28663.00
2022-10-25T10:57:08.438Z,28733.00
2022-10-25T10:58:08.950Z,28687.00
2022-10-25T10:59:09.479Z,28492.00
2022-10-25T11:00:10.133Z,28492.00
2022-10-25T11:01:11.341Z,28568.00
2022-10-25T11:02:11.759Z,74649.00
2022-10-25T11:03:12.421Z,74714.00
2022-10-25T11:04:12.959Z,74731.00
2022-10-25T11:05:13.459Z,74810.00
2022-10-25T11:06:13.961Z,74828.00
2022-10-25T11:07:14.457Z,74829.00
2022-10-25T11:08:14.971Z,74824.00
2022-10-25T11:09:15.570Z,74882.00
2022-10-25T11:10:16.104Z,74935.00
2022-10-25T11:11:16.610Z,75006.00
2022-10-25T11:12:17.116Z,75044.00
2022-10-25T11:13:17.930Z,75168.00
2022-10-25T11:14:18.487Z,75268.00
2022-10-25T11:15:18.988Z,75306.00
2022-10-25T11:16:21.942Z,75346.00
2022-10-25T11:17:20.350Z,75370.00
2022-10-25T11:18:20.847Z,75501.00
2022-10-25T11:19:21.381Z,75452.00
2022-10-25T11:20:21.891Z,75507.00
2022-10-25T11:21:22.390Z,75581.00
2022-10-25T11:22:22.899Z,75696.00
2022-10-25T11:23:23.390Z,75731.00
2022-10-25T11:24:23.982Z,75719.00
2022-10-25T11:25:24.619Z,75712.00
2022-10-25T11:26:25.127Z,75779.00
2022-10-25T11:27:25.630Z,75795.00
2022-10-25T11:28:26.153Z,75883.00
2022-10-25T11:29:26.682Z,75859.00
2022-10-25T11:30:27.226Z,75905.00
2022-10-25T11:31:27.722Z,75971.00
2022-10-25T11:32:28.288Z,75970.00
2022-10-25T11:33:28.812Z,76063.00
2022-10-25T11:34:29.350Z,76011.00
2022-10-25T11:35:29.853Z,76076.00
2022-10-25T11:36:30.354Z,76083.00
2022-10-25T11:37:30.851Z,76136.00
2022-10-25T11:38:31.348Z,76173.00
2022-10-25T11:39:31.969Z,76235.00
2022-10-25T11:40:32.605Z,76139.00
2022-10-25T11:41:33.115Z,76160.00
2022-10-25T11:42:33.615Z,76100.00
2022-10-25T11:43:34.117Z,76081.00
2022-10-25T11:44:34.654Z,76135.00
2022-10-25T11:45:35.159Z,76012.00
2022-10-25T11:46:35.656Z,75915.00
2022-10-25T11:47:38.107Z,75845.00
2022-10-25T11:48:37.044Z,75736.00
2022-10-25T11:49:37.594Z,75602.00
2022-10-25T11:50:38.091Z,75429.00
2022-10-25T11:51:38.601Z,75293.00
2022-10-25T11:52:39.109Z,75252.00
2022-10-25T11:53:39.613Z,75190.00
2022-10-25T11:54:40.142Z,75131.00
2022-10-25T11:55:40.762Z,75070.00
2022-10-25T11:56:41.257Z,74984.00
2022-10-25T11:57:41.779Z,74804.00
2022-10-25T11:58:42.280Z,26448.00
2022-10-25T11:59:42.815Z,26392.00
2022-10-25T12:00:43.314Z,26409.00
2022-10-25T12:01:43.865Z,25862.00
2022-10-25T12:02:44.550Z,25523.00
2022-10-25T12:03:45.189Z,25131.00
2022-10-25T12:04:45.742Z,25013.00
2022-10-25T12:05:46.249Z,24752.00
2022-10-25T12:06:46.749Z,24337.00
2022-10-25T12:07:47.263Z,24226.00
2022-10-25T12:08:47.769Z,23833.00
2022-10-25T12:09:48.352Z,23843.00
2022-10-25T12:10:48.987Z,23560.00
2022-10-25T12:11:49.482Z,22949.00
2022-10-25T12:12:50.410Z,22672.00
2022-10-25T12:13:50.669Z,22565.00
2022-10-25T12:14:51.200Z,22328.00
2022-10-25T12:15:51.701Z,21869.00
2022-10-25T12:16:52.201Z,21798.00
2022-10-25T12:17:52.712Z,21623.00
2022-10-25T12:18:53.215Z,21746.00
2022-10-25T12:19:53.750Z,21352.00
2022-10-25T12:20:54.254Z,20946.00
2022-10-25T12:21:56.735Z,20886.00
2022-10-25T12:22:55.259Z,20802.00
2022-10-25T12:23:55.764Z,20601.00
2022-10-25T12:24:56.351Z,20522.00
2022-10-25T12:25:56.971Z,20384.00
2022-10-25T12:26:57.464Z,20284.00
2022-10-25T12:27:57.974Z,20127.00
2022-10-25T12:28:58.478Z,20017.00
2022-10-25T12:29:59.026Z,19931.00
2022-10-25T12:30:59.534Z,19919.00
2022-10-25T12:32:00.031Z,19826.00
2022-10-25T12:33:00.522Z,19794.00
2022-10-25T12:34:01.035Z,19819.00
2022-10-25T12:35:01.645Z,19786.00
2022-10-25T12:36:02.141Z,19537.00
2022-10-25T12:37:02.633Z,19490.00
2022-10-25T12:38:03.140Z,19382.00
2022-10-25T12:39:03.671Z,19281.00
2022-10-25T12:40:04.286Z,19202.00
2022-10-25T12:41:04.910Z,19361.00
2022-10-25T12:42:05.415Z,19330.00
2022-10-25T12:43:05.920Z,19403.00
2022-10-25T12:44:06.425Z,19374.00
2022-10-25T12:45:07.104Z,19319.00
2022-10-25T12:46:07.608Z,19300.00
2022-10-25T12:47:08.109Z,19452.00
2022-10-25T12:48:08.604Z,19317.00
2022-10-25T12:49:09.112Z,19367.00
2022-10-25T12:50:09.739Z,19329.00
2022-10-25T12:51:12.074Z,19219.00
2022-10-25T12:52:11.092Z,19015.00
2022-10-25T12:53:11.600Z,19183.00
2022-10-25T12:54:12.108Z,19191.00
2022-10-25T12:55:12.661Z,19251.00
2022-10-25T12:56:13.283Z,19037.00
2022-10-25T12:57:13.805Z,19095.00
2022-10-25T12:58:14.308Z,18996.00