createdAt,value
2019-03-03T00:01:46.417Z,7.67
2019-03-03T00:03:46.365Z,7.66
2019-03-03T00:05:46.400Z,7.68
2019-03-03T00:07:46.555Z,7.84
2019-03-03T00:09:46.364Z,7.63
2019-03-03T00:11:46.329Z,7.79
2019-03-03T00:13:46.418Z,7.77
2019-03-03T00:15:46.603Z,7.72
2019-03-03T00:17:46.624Z,7.69
2019-03-03T00:19:46.661Z,7.75
2019-03-03T00:21:46.642Z,7.70
2019-03-03T00:23:46.606Z,7.67
2019-03-03T00:25:46.682Z,7.68
2019-03-03T00:27:46.480Z,7.77
2019-03-03T00:29:46.892Z,7.65
2019-03-03T00:31:46.919Z,7.68
2019-03-03T00:33:46.531Z,7.81
2019-03-03T00:35:46.724Z,7.64
2019-03-03T00:37:46.522Z,7.76
2019-03-03T00:39:46.749Z,7.69
2019-03-03T00:41:46.611Z,7.68
2019-03-03T00:43:46.662Z,7.59
2019-03-03T00:45:46.646Z,7.58
2019-03-03T00:47:46.564Z,7.68
2019-03-03T00:49:46.608Z,7.58
2019-03-03T00:51:46.612Z,7.73
2019-03-03T00:53:46.684Z,7.65
2019-03-03T00:55:46.938Z,7.59
2019-03-03T00:57:46.959Z,7.50
2019-03-03T00:59:46.838Z,7.55
2019-03-03T01:01:46.878Z,7.50
2019-03-03T01:03:46.592Z,7.57
2019-03-03T01:05:46.492Z,7.51
2019-03-03T01:07:46.704Z,7.52
2019-03-03T01:09:46.915Z,7.50
2019-03-03T01:11:46.731Z,7.50
2019-03-03T01:13:46.424Z,7.50
2019-03-03T01:15:46.748Z,7.32
2019-03-03T01:17:46.762Z,7.44
2019-03-03T01:19:46.674Z,7.41
2019-03-03T01:21:46.889Z,7.37
2019-03-03T01:23:46.689Z,7.20
2019-03-03T01:25:46.502Z,7.40
2019-03-03T01:27:46.514Z,7.29
2019-03-03T01:29:46.729Z,7.40
2019-03-03T01:31:46.744Z,7.27
2019-03-03T01:33:46.550Z,7.30
2019-03-03T01:35:46.712Z,7.27
2019-03-03T01:37:46.582Z,7.28
2019-03-03T01:39:46.786Z,7.21
2019-03-03T01:41:46.757Z,7.22
2019-03-03T01:43:47.033Z,7.14
2019-03-03T01:45:46.617Z,7.23
2019-03-03T01:47:46.633Z,7.12
2019-03-03T01:49:46.759Z,7.05
2019-03-03T01:51:46.687Z,7.17
2019-03-03T01:53:46.604Z,7.11
2019-03-03T01:55:46.775Z,7.12
2019-03-03T01:57:46.591Z,6.97
2019-03-03T01:59:46.761Z,7.04
2019-03-03T02:01:46.815Z,7.00
2019-03-03T02:03:46.626Z,6.91
2019-03-03T02:05:46.597Z,6.91
2019-03-03T02:07:46.582Z,6.99
2019-03-03T02:09:46.652Z,7.05
2019-03-03T02:11:46.466Z,7.18
2019-03-03T02:13:46.594Z,7.06
2019-03-03T02:15:46.588Z,7.05
2019-03-03T02:17:46.603Z,7.30
2019-03-03T02:19:46.815Z,7.20
2019-03-03T02:21:46.727Z,7.24
2019-03-03T02:23:46.671Z,7.31
2019-03-03T02:25:46.916Z,7.40
2019-03-03T02:27:46.763Z,7.39
2019-03-03T02:29:46.522Z,7.44
2019-03-03T02:31:46.568Z,7.39
2019-03-03T02:33:46.588Z,7.55
2019-03-03T02:35:46.702Z,7.42
2019-03-03T02:37:46.812Z,7.43
2019-03-03T02:39:46.623Z,7.47
2019-03-03T02:41:46.437Z,7.51
2019-03-03T02:43:46.683Z,7.36
2019-03-03T02:45:46.966Z,7.45
2019-03-03T02:47:46.568Z,7.48
2019-03-03T02:49:46.797Z,7.54
2019-03-03T02:51:46.617Z,7.60
2019-03-03T02:53:46.777Z,7.55
2019-03-03T02:55:46.643Z,7.52
2019-03-03T02:57:46.938Z,7.61
2019-03-03T02:59:46.480Z,7.65
2019-03-03T03:01:46.690Z,7.69
2019-03-03T03:03:46.732Z,7.63
2019-03-03T03:05:46.583Z,7.59
2019-03-03T03:07:46.587Z,7.65
2019-03-03T03:09:46.533Z,7.66
2019-03-03T03:11:46.706Z,7.57
2019-03-03T03:13:46.513Z,7.61
2019-03-03T03:15:46.530Z,7.59
2019-03-03T03:17:46.633Z,7.56
2019-03-03T03:19:46.739Z,7.63
2019-03-03T03:21:46.564Z,7.65
2019-03-03T03:23:46.778Z,7.60
2019-03-03T03:25:46.791Z,7.61
2019-03-03T03:27:46.804Z,7.64
2019-03-03T03:29:46.746Z,7.77
2019-03-03T03:31:47.445Z,7.71
2019-03-03T03:33:46.836Z,7.68
2019-03-03T03:35:46.641Z,7.73
2019-03-03T03:37:46.865Z,7.67
2019-03-03T03:39:46.503Z,7.76
2019-03-03T03:41:46.581Z,7.65
2019-03-03T03:43:46.792Z,7.71
2019-03-03T03:45:46.599Z,7.74
2019-03-03T03:47:46.623Z,7.71
2019-03-03T03:49:46.825Z,7.68
2019-03-03T03:51:46.808Z,7.78
2019-03-03T03:53:46.805Z,7.75
2019-03-03T03:55:47.087Z,7.75
2019-03-03T03:57:46.579Z,7.79
2019-03-03T03:59:46.885Z,7.77
2019-03-03T04:01:46.640Z,7.74
2019-03-03T04:03:46.670Z,7.74
2019-03-03T04:05:46.717Z,7.62
2019-03-03T04:07:46.724Z,7.71
2019-03-03T04:09:46.950Z,7.62
2019-03-03T04:11:46.923Z,7.70
2019-03-03T04:13:46.589Z,7.70
2019-03-03T04:15:46.764Z,7.70
2019-03-03T04:17:46.787Z,7.66
2019-03-03T04:19:46.830Z,7.78
2019-03-03T04:21:46.716Z,7.64
2019-03-03T04:23:46.516Z,7.64
2019-03-03T04:25:46.939Z,7.71
2019-03-03T04:27:46.491Z,7.70
2019-03-03T04:29:46.752Z,7.77
2019-03-03T04:31:46.775Z,7.64
2019-03-03T04:33:46.713Z,7.54
2019-03-03T04:35:46.792Z,7.75
2019-03-03T04:37:46.601Z,7.68
2019-03-03T04:39:47.021Z,7.79
2019-03-03T04:41:47.131Z,7.74
2019-03-03T04:43:46.952Z,7.67
2019-03-03T04:45:46.678Z,7.83
2019-03-03T04:47:46.547Z,7.73
2019-03-03T04:49:46.974Z,7.74
2019-03-03T04:51:46.937Z,7.83
2019-03-03T04:53:46.789Z,7.82
2019-03-03T04:55:47.006Z,7.73
2019-03-03T04:57:46.560Z,7.77
2019-03-03T04:59:46.829Z,7.80
2019-03-03T05:01:46.726Z,7.90
2019-03-03T05:03:46.860Z,7.78
2019-03-03T05:05:46.667Z,7.78
2019-03-03T05:07:47.181Z,7.81
2019-03-03T05:09:46.682Z,7.76
2019-03-03T05:11:47.470Z,7.85
2019-03-03T05:13:46.902Z,7.89
2019-03-03T05:15:46.646Z,7.88
2019-03-03T05:17:47.132Z,7.77
2019-03-03T05:19:46.838Z,7.86
2019-03-03T05:21:46.745Z,7.84
2019-03-03T05:23:46.762Z,7.87
2019-03-03T05:25:47.079Z,7.83
2019-03-03T05:27:46.585Z,7.82
2019-03-03T05:29:46.915Z,7.85
2019-03-03T05:31:46.675Z,7.81
2019-03-03T05:33:46.866Z,7.75
2019-03-03T05:35:46.613Z,7.78
2019-03-03T05:37:46.827Z,7.84
2019-03-03T05:39:47.057Z,7.76
2019-03-03T05:41:46.863Z,7.83
2019-03-03T05:43:46.870Z,7.85
2019-03-03T05:45:46.843Z,7.84
2019-03-03T05:47:46.895Z,7.81
2019-03-03T05:49:46.878Z,7.90
2019-03-03T05:51:46.727Z,7.85
2019-03-03T05:53:46.930Z,7.83
2019-03-03T05:55:46.947Z,7.77
2019-03-03T05:57:47.004Z,7.83
2019-03-03T05:59:46.738Z,7.70
2019-03-03T06:01:47.200Z,7.85
2019-03-03T06:03:46.795Z,7.84
2019-03-03T06:05:47.495Z,7.78
2019-03-03T06:07:46.711Z,7.86
2019-03-03T06:09:46.888Z,7.80
2019-03-03T06:11:47.082Z,7.83
2019-03-03T06:13:46.791Z,7.86
2019-03-03T06:15:46.862Z,7.85
2019-03-03T06:17:46.671Z,7.84
2019-03-03T06:19:46.880Z,7.84
2019-03-03T06:21:46.747Z,7.78
2019-03-03T06:23:46.808Z,7.90
2019-03-03T06:25:46.847Z,7.78
2019-03-03T06:27:46.926Z,7.89
2019-03-03T06:29:46.942Z,7.83
2019-03-03T06:31:46.881Z,7.91
2019-03-03T06:33:46.762Z,7.94
2019-03-03T06:35:46.773Z,7.91
2019-03-03T06:37:46.977Z,7.96
2019-03-03T06:39:46.797Z,7.92
2019-03-03T06:41:47.767Z,8.01
2019-03-03T06:43:47.204Z,7.91
2019-03-03T06:45:48.006Z,7.99
2019-03-03T06:47:46.905Z,8.01
2019-03-03T06:49:47.163Z,8.04
2019-03-03T06:51:46.755Z,8.01
2019-03-03T06:53:46.588Z,8.08
2019-03-03T06:55:46.825Z,7.99
2019-03-03T06:57:46.691Z,8.08
2019-03-03T06:59:47.009Z,8.16
2019-03-03T07:01:47.031Z,7.98
2019-03-03T07:03:47.034Z,8.06
2019-03-03T07:05:46.734Z,8.00
2019-03-03T07:07:47.066Z,8.04
2019-03-03T07:09:46.766Z,8.00
2019-03-03T07:11:46.623Z,8.04
2019-03-03T07:13:47.097Z,8.14
2019-03-03T07:15:46.827Z,8.02
2019-03-03T07:17:46.659Z,8.03
2019-03-03T07:19:46.992Z,8.06
2019-03-03T07:21:46.626Z,8.12
2019-03-03T07:23:46.988Z,8.13
2019-03-03T07:25:46.849Z,8.06
2019-03-03T07:27:47.278Z,8.04
2019-03-03T07:29:46.879Z,8.12
2019-03-03T07:31:46.895Z,8.10
2019-03-03T07:33:46.907Z,8.09
2019-03-03T07:35:46.847Z,8.09
2019-03-03T07:37:46.676Z,8.09
2019-03-03T07:39:46.847Z,8.15
2019-03-03T07:41:46.751Z,8.15
2019-03-03T07:43:46.962Z,8.16
2019-03-03T07:45:46.774Z,8.15
2019-03-03T07:47:46.780Z,8.19
2019-03-03T07:49:46.994Z,8.20
2019-03-03T07:51:47.009Z,8.14
2019-03-03T07:53:47.014Z,8.23
2019-03-03T07:55:46.796Z,8.21
2019-03-03T07:57:47.765Z,8.23
2019-03-03T07:59:47.121Z,8.16
2019-03-03T08:01:46.517Z,8.09
2019-03-03T08:03:47.936Z,8.20
2019-03-03T08:05:46.917Z,8.14
2019-03-03T08:07:47.010Z,8.25
2019-03-03T08:09:46.628Z,8.24
2019-03-03T08:11:46.718Z,8.22
2019-03-03T08:13:46.945Z,8.07
2019-03-03T08:15:46.741Z,8.19
2019-03-03T08:17:46.915Z,8.26
2019-03-03T08:19:46.974Z,8.27
2019-03-03T08:21:46.528Z,8.33
2019-03-03T08:23:46.533Z,8.23
2019-03-03T08:25:46.914Z,8.29
2019-03-03T08:27:46.603Z,8.30
2019-03-03T08:29:46.572Z,8.27
2019-03-03T08:31:46.832Z,8.39
2019-03-03T08:33:46.810Z,8.47
2019-03-03T08:35:46.657Z,8.45
2019-03-03T08:37:47.069Z,8.49
2019-03-03T08:39:46.778Z,8.49
2019-03-03T08:41:46.861Z,8.67
2019-03-03T08:43:46.910Z,8.61
2019-03-03T08:45:46.646Z,8.62
2019-03-03T08:47:53.200Z,8.67
2019-03-03T08:49:47.148Z,8.58
2019-03-03T08:51:46.838Z,8.56
2019-03-03T08:53:46.612Z,8.58
2019-03-03T08:55:47.284Z,8.68
2019-03-03T08:57:46.890Z,8.73
2019-03-03T08:59:46.695Z,8.74
2019-03-03T09:01:46.902Z,8.80
2019-03-03T09:03:46.654Z,8.82
2019-03-03T09:05:46.923Z,8.67
2019-03-03T09:07:47.142Z,8.79
2019-03-03T09:09:46.920Z,8.88
2019-03-03T09:11:46.760Z,8.79
2019-03-03T09:13:47.174Z,8.88
2019-03-03T09:15:47.085Z,8.91
2019-03-03T09:17:46.897Z,8.94
2019-03-03T09:19:46.919Z,8.97
2019-03-03T09:21:46.725Z,9.12
2019-03-03T09:23:46.728Z,9.00
2019-03-03T09:25:46.812Z,9.05
2019-03-03T09:27:46.878Z,9.00
2019-03-03T09:29:46.761Z,9.01
2019-03-03T09:31:46.967Z,9.08
2019-03-03T09:33:46.786Z,9.10
2019-03-03T09:35:46.745Z,9.07
2019-03-03T09:37:46.781Z,9.20
2019-03-03T09:39:46.821Z,9.04
2019-03-03T09:41:46.784Z,9.12
2019-03-03T09:43:47.156Z,9.16
2019-03-03T09:45:47.014Z,9.26
2019-03-03T09:47:46.819Z,9.19
2019-03-03T09:49:46.639Z,9.21
2019-03-03T09:51:47.102Z,9.25
2019-03-03T09:53:46.885Z,9.35
2019-03-03T09:55:46.705Z,9.20
2019-03-03T09:57:46.828Z,9.40
2019-03-03T09:59:46.820Z,9.46
2019-03-03T10:01:47.051Z,9.31
2019-03-03T10:03:46.821Z,9.41
2019-03-03T10:05:47.272Z,9.42
2019-03-03T10:07:47.087Z,9.37
2019-03-03T10:09:46.894Z,9.52
2019-03-03T10:11:47.082Z,9.49
2019-03-03T10:13:46.887Z,9.54
2019-03-03T10:15:46.827Z,9.67
2019-03-03T10:17:47.443Z,9.56
2019-03-03T10:19:46.844Z,9.65
2019-03-03T10:21:46.841Z,9.67
2019-03-03T10:23:47.044Z,9.66
2019-03-03T10:25:46.860Z,9.66
2019-03-03T10:27:47.252Z,9.62
2019-03-03T10:29:46.960Z,9.56
2019-03-03T10:31:48.030Z,9.63
2019-03-03T10:33:47.237Z,9.60
2019-03-03T10:35:47.079Z,9.60
2019-03-03T10:37:47.088Z,9.57
2019-03-03T10:39:47.276Z,9.64
2019-03-03T10:41:46.821Z,9.70
2019-03-03T10:43:47.010Z,9.74
2019-03-03T10:45:47.310Z,9.78
2019-03-03T10:47:46.961Z,9.82
2019-03-03T10:49:47.072Z,9.76
2019-03-03T10:51:47.239Z,9.66
2019-03-03T10:53:46.846Z,9.73
2019-03-03T10:55:46.833Z,9.72
2019-03-03T10:57:47.069Z,9.77
2019-03-03T10:59:54.794Z,9.66
2019-03-03T11:01:46.890Z,9.78
2019-03-03T11:03:47.318Z,9.81
2019-03-03T11:05:47.055Z,9.78
2019-03-03T11:07:47.336Z,9.83
2019-03-03T11:09:47.263Z,9.69
2019-03-03T11:11:47.389Z,9.72
2019-03-03T11:13:47.183Z,9.82
2019-03-03T11:15:47.380Z,9.79
2019-03-03T11:17:47.267Z,9.89
2019-03-03T11:19:47.097Z,9.98
2019-03-03T11:21:47.022Z,10.05
2019-03-03T11:23:47.046Z,10.08
2019-03-03T11:25:46.932Z,10.20
2019-03-03T11:27:47.145Z,10.22
2019-03-03T11:29:46.948Z,10.39
2019-03-03T11:31:47.163Z,10.19
2019-03-03T11:33:47.379Z,10.34
2019-03-03T11:35:47.406Z,10.39
2019-03-03T11:37:46.791Z,10.33
2019-03-03T11:39:47.359Z,10.52
2019-03-03T11:41:46.946Z,10.37
2019-03-03T11:43:46.805Z,10.32
2019-03-03T11:45:47.040Z,10.32
2019-03-03T11:47:47.380Z,10.31
2019-03-03T11:49:47.061Z,10.37
2019-03-03T11:51:47.087Z,10.20
2019-03-03T11:53:47.021Z,10.30
2019-03-03T11:55:47.065Z,10.25
2019-03-03T11:57:47.013Z,10.25
2019-03-03T11:59:46.812Z,10.09
2019-03-03T12:01:47.032Z,10.17
2019-03-03T12:03:47.048Z,10.05
2019-03-03T12:05:46.811Z,10.19
2019-03-03T12:07:47.020Z,10.13
2019-03-03T12:09:47.005Z,10.07
2019-03-03T12:11:47.025Z,9.97
2019-03-03T12:13:47.097Z,9.97
2019-03-03T12:15:47.115Z,10.04
2019-03-03T12:17:47.536Z,9.77
2019-03-03T12:19:47.072Z,9.87
2019-03-03T12:21:47.128Z,9.78
2019-03-03T12:23:46.765Z,9.68
2019-03-03T12:25:47.476Z,9.68
2019-03-03T12:27:46.873Z,9.71
2019-03-03T12:29:47.174Z,9.78
2019-03-03T12:31:47.409Z,9.85
2019-03-03T12:33:47.360Z,9.86
2019-03-03T12:35:47.230Z,9.87
2019-03-03T12:37:47.242Z,9.71
2019-03-03T12:39:47.257Z,9.84
2019-03-03T12:41:46.851Z,9.72
2019-03-03T12:43:47.381Z,9.75
2019-03-03T12:45:46.963Z,9.62
2019-03-03T12:47:47.375Z,9.63
2019-03-03T12:49:47.614Z,9.43
2019-03-03T12:51:47.562Z,9.44
2019-03-03T12:53:47.422Z,9.34
2019-03-03T12:55:47.658Z,9.40
2019-03-03T12:57:47.668Z,9.28
2019-03-03T12:59:46.967Z,9.34
2019-03-03T13:01:47.545Z,9.41
2019-03-03T13:03:47.002Z,9.38
2019-03-03T13:05:47.507Z,9.35
2019-03-03T13:07:47.349Z,9.30
2019-03-03T13:09:47.427Z,9.35
2019-03-03T13:11:47.131Z,9.27
2019-03-03T13:13:47.119Z,9.32
2019-03-03T13:15:47.101Z,9.32
2019-03-03T13:17:48.432Z,9.35
2019-03-03T13:19:47.176Z,9.42
2019-03-03T13:21:47.186Z,9.44
2019-03-03T13:23:47.004Z,9.41
2019-03-03T13:25:46.979Z,9.49
2019-03-03T13:27:47.048Z,9.42
2019-03-03T13:29:47.325Z,9.43
2019-03-03T13:31:47.297Z,9.50
2019-03-03T13:33:47.121Z,9.55
2019-03-03T13:35:46.921Z,9.60
2019-03-03T13:37:47.290Z,9.64
2019-03-03T13:39:47.513Z,9.64
2019-03-03T13:41:47.329Z,9.62
2019-03-03T13:43:47.419Z,9.68
2019-03-03T13:45:47.225Z,9.81
2019-03-03T13:47:47.235Z,9.72
2019-03-03T13:49:47.256Z,9.80
2019-03-03T13:51:47.274Z,9.70
2019-03-03T13:53:47.070Z,9.72
2019-03-03T13:55:47.068Z,9.72
2019-03-03T13:57:47.040Z,9.71
2019-03-03T13:59:47.289Z,9.81
2019-03-03T14:01:47.332Z,9.75
2019-03-03T14:03:47.305Z,9.75
2019-03-03T14:05:47.750Z,9.78
2019-03-03T14:07:46.895Z,9.75
2019-03-03T14:09:47.170Z,9.74
2019-03-03T14:11:47.112Z,9.84
2019-03-03T14:13:47.806Z,9.75
2019-03-03T14:15:47.612Z,9.77
2019-03-03T14:17:47.820Z,9.75
2019-03-03T14:19:47.193Z,9.80
2019-03-03T14:21:46.975Z,9.87
2019-03-03T14:23:47.255Z,9.91
2019-03-03T14:25:47.247Z,9.85
2019-03-03T14:27:47.163Z,9.99
2019-03-03T14:29:47.276Z,10.07
2019-03-03T14:31:46.994Z,10.23
2019-03-03T14:33:47.512Z,10.30
2019-03-03T14:35:47.111Z,10.30
2019-03-03T14:37:47.844Z,10.35
2019-03-03T14:39:47.148Z,10.37
2019-03-03T14:41:48.268Z,10.33
2019-03-03T14:43:47.340Z,10.40
2019-03-03T14:45:47.469Z,10.47
2019-03-03T14:47:47.095Z,10.45
2019-03-03T14:49:47.689Z,10.51
2019-03-03T14:51:47.197Z,10.44
2019-03-03T14:53:47.227Z,10.54
2019-03-03T14:55:47.430Z,10.60
2019-03-03T14:57:47.154Z,10.54
2019-03-03T14:59:47.349Z,10.65
2019-03-03T15:01:47.691Z,10.58
2019-03-03T15:03:47.587Z,10.54
2019-03-03T15:05:47.794Z,10.48
2019-03-03T15:07:47.602Z,10.46
2019-03-03T15:09:47.623Z,10.57
2019-03-03T15:11:47.222Z,10.44
2019-03-03T15:13:47.350Z,10.39
2019-03-03T15:15:47.449Z,10.40
2019-03-03T15:17:47.175Z,10.32
2019-03-03T15:19:47.212Z,10.28
2019-03-03T15:21:47.074Z,10.14
2019-03-03T15:23:47.237Z,10.20
2019-03-03T15:25:47.404Z,10.14
2019-03-03T15:27:47.519Z,10.04
2019-03-03T15:29:47.339Z,10.08
2019-03-03T15:31:47.125Z,9.97
2019-03-03T15:33:47.755Z,9.94
2019-03-03T15:35:47.359Z,9.88
2019-03-03T15:37:47.720Z,9.72
2019-03-03T15:39:47.795Z,9.74
2019-03-03T15:41:47.597Z,9.67
2019-03-03T15:43:48.707Z,9.49
2019-03-03T15:45:47.820Z,9.53
2019-03-03T15:47:47.833Z,9.43
2019-03-03T15:49:47.646Z,9.51
2019-03-03T15:51:47.856Z,9.39
2019-03-03T15:53:47.671Z,9.32
2019-03-03T15:55:47.725Z,9.26
2019-03-03T15:57:47.604Z,9.34
2019-03-03T15:59:47.472Z,9.19
2019-03-03T16:01:47.717Z,9.21
2019-03-03T16:03:47.596Z,9.20
2019-03-03T16:05:47.841Z,9.27
2019-03-03T16:07:47.861Z,9.23
2019-03-03T16:09:47.861Z,9.24
2019-03-03T16:11:47.677Z,9.33
2019-03-03T16:13:47.608Z,9.27
2019-03-03T16:15:47.487Z,9.28
2019-03-03T16:17:48.881Z,9.30
2019-03-03T16:19:47.650Z,9.37
2019-03-03T16:21:47.730Z,9.43
2019-03-03T16:23:47.530Z,9.31
2019-03-03T16:25:47.534Z,9.41
2019-03-03T16:27:47.554Z,9.42
2019-03-03T16:29:47.430Z,9.37
2019-03-03T16:31:47.881Z,9.40
2019-03-03T16:33:47.703Z,9.45
2019-03-03T16:35:47.486Z,9.45
2019-03-03T16:37:47.646Z,9.38
2019-03-03T16:39:47.735Z,9.41
2019-03-03T16:41:47.642Z,9.42
2019-03-03T16:43:47.556Z,9.48
2019-03-03T16:45:47.666Z,9.50
2019-03-03T16:47:47.476Z,9.48
2019-03-03T16:49:47.795Z,9.51
2019-03-03T16:51:47.691Z,9.41
2019-03-03T16:53:47.715Z,9.49
2019-03-03T16:55:47.928Z,9.59
2019-03-03T16:57:47.506Z,9.52
2019-03-03T16:59:48.159Z,9.63
2019-03-03T17:01:47.763Z,9.67
2019-03-03T17:03:47.767Z,9.64
2019-03-03T17:05:47.693Z,9.66
2019-03-03T17:07:47.789Z,9.62
2019-03-03T17:09:47.726Z,9.62
2019-03-03T17:11:47.706Z,9.67
2019-03-03T17:13:47.825Z,9.65
2019-03-03T17:15:47.839Z,9.64
2019-03-03T17:17:47.646Z,9.62
2019-03-03T17:19:47.871Z,9.68
2019-03-03T17:21:47.883Z,9.66
2019-03-03T17:23:47.888Z,9.57
2019-03-03T17:25:47.834Z,9.66
2019-03-03T17:27:47.716Z,9.60
2019-03-03T17:29:47.925Z,9.57
2019-03-03T17:31:47.936Z,9.55
2019-03-03T17:33:47.480Z,9.62
2019-03-03T17:35:47.753Z,9.73
2019-03-03T17:37:47.691Z,9.61
2019-03-03T17:39:47.653Z,9.69
2019-03-03T17:41:47.707Z,9.58
2019-03-03T17:43:47.802Z,9.63
2019-03-03T17:45:47.715Z,9.59
2019-03-03T17:47:47.726Z,9.63
2019-03-03T17:49:47.630Z,9.77
2019-03-03T17:51:47.553Z,9.74
2019-03-03T17:53:47.618Z,9.61
2019-03-03T17:55:47.780Z,9.66
2019-03-03T17:57:47.677Z,9.63
2019-03-03T17:59:47.815Z,9.55
2019-03-03T18:01:47.696Z,9.63
2019-03-03T18:03:47.620Z,9.71
2019-03-03T18:05:47.602Z,9.71
2019-03-03T18:07:48.009Z,9.68
2019-03-03T18:09:47.858Z,9.63
2019-03-03T18:11:48.167Z,9.75
2019-03-03T18:13:47.983Z,9.80
2019-03-03T18:15:47.561Z,9.82
2019-03-03T18:17:47.790Z,9.82
2019-03-03T18:19:47.806Z,9.77
2019-03-03T18:21:47.819Z,9.67
2019-03-03T18:23:49.775Z,9.88
2019-03-03T18:25:47.845Z,9.78
2019-03-03T18:27:47.959Z,9.78
2019-03-03T18:29:47.958Z,9.90
2019-03-03T18:31:47.658Z,9.70
2019-03-03T18:33:47.987Z,9.85
2019-03-03T18:35:47.803Z,9.84
2019-03-03T18:37:49.028Z,9.89
2019-03-03T18:39:47.725Z,9.85
2019-03-03T18:41:49.019Z,9.82
2019-03-03T18:43:47.742Z,9.86
2019-03-03T18:45:47.746Z,9.88
2019-03-03T18:47:47.967Z,9.85
2019-03-03T18:49:47.847Z,9.85
2019-03-03T18:51:47.985Z,9.86
2019-03-03T18:53:47.806Z,9.82
2019-03-03T18:55:49.026Z,9.79
2019-03-03T18:57:47.823Z,9.83
2019-03-03T18:59:47.848Z,9.91
2019-03-03T19:01:47.846Z,9.78
2019-03-03T19:03:47.658Z,9.74
2019-03-03T19:05:55.432Z,9.72
2019-03-03T19:07:47.657Z,9.71
2019-03-03T19:09:47.655Z,9.77
2019-03-03T19:11:47.651Z,9.63
2019-03-03T19:13:47.920Z,9.65
2019-03-03T19:15:47.721Z,9.74
2019-03-03T19:17:47.865Z,9.67
2019-03-03T19:19:47.949Z,9.56
2019-03-03T19:21:47.854Z,9.70
2019-03-03T19:23:47.816Z,9.61
2019-03-03T19:25:47.679Z,9.62
2019-03-03T19:27:48.129Z,9.84
2019-03-03T19:29:48.010Z,9.61
2019-03-03T19:31:47.834Z,9.58
2019-03-03T19:33:48.029Z,9.58
2019-03-03T19:35:48.184Z,9.59
2019-03-03T19:37:47.796Z,9.59
2019-03-03T19:39:47.993Z,9.56
2019-03-03T19:41:49.020Z,9.60
2019-03-03T19:43:47.881Z,9.80
2019-03-03T19:45:47.767Z,9.59
2019-03-03T19:47:47.920Z,9.54
2019-03-03T19:49:47.696Z,9.57
2019-03-03T19:51:47.935Z,9.71
2019-03-03T19:53:47.978Z,9.70
2019-03-03T19:55:48.057Z,9.66
2019-03-03T19:57:47.865Z,9.71
2019-03-03T19:59:48.081Z,9.63
2019-03-03T20:01:47.815Z,9.62
2019-03-03T20:03:48.107Z,9.69
2019-03-03T20:05:47.904Z,9.57
2019-03-03T20:07:48.083Z,9.54
2019-03-03T20:09:47.822Z,9.66
2019-03-03T20:11:48.200Z,9.64
2019-03-03T20:13:47.856Z,9.54
2019-03-03T20:15:48.069Z,9.65
2019-03-03T20:17:47.845Z,9.60
2019-03-03T20:19:47.844Z,9.59
2019-03-03T20:21:47.410Z,9.63
2019-03-03T20:23:47.916Z,9.62
2019-03-03T20:25:47.619Z,9.63
2019-03-03T20:27:47.436Z,9.57
2019-03-03T20:29:47.999Z,9.60
2019-03-03T20:31:47.962Z,9.56
2019-03-03T20:33:47.320Z,9.62
2019-03-03T20:35:47.471Z,9.49
2019-03-03T20:37:47.698Z,9.57
2019-03-03T20:39:47.396Z,9.57
2019-03-03T20:41:47.506Z,9.63
2019-03-03T20:43:47.271Z,9.65
2019-03-03T20:45:47.476Z,9.64
2019-03-03T20:47:47.551Z,9.56
2019-03-03T20:49:47.727Z,9.68
2019-03-03T20:51:47.368Z,9.59
2019-03-03T20:53:47.582Z,9.66
2019-03-03T20:55:47.493Z,9.69
2019-03-03T20:57:47.398Z,9.51
2019-03-03T20:59:48.128Z,9.57
2019-03-03T21:01:47.320Z,9.63
2019-03-03T21:03:47.455Z,9.48
2019-03-03T21:05:47.953Z,9.67
2019-03-03T21:07:51.507Z,9.60
2019-03-03T21:09:47.719Z,9.50
2019-03-03T21:11:47.790Z,9.56
2019-03-03T21:13:47.591Z,9.53
2019-03-03T21:15:47.604Z,9.47
2019-03-03T21:17:47.622Z,9.62
2019-03-03T21:19:47.431Z,9.62
2019-03-03T21:21:47.365Z,9.72
2019-03-03T21:23:47.582Z,9.63
2019-03-03T21:25:47.365Z,9.70
2019-03-03T21:27:47.644Z,9.59
2019-03-03T21:29:47.589Z,9.67
2019-03-03T21:31:47.593Z,9.58
2019-03-03T21:33:47.599Z,9.70
2019-03-03T21:35:47.816Z,9.62
2019-03-03T21:37:47.833Z,9.70
2019-03-03T21:39:47.435Z,9.69
2019-03-03T21:41:47.754Z,9.73
2019-03-03T21:43:47.976Z,9.66
2019-03-03T21:45:47.774Z,9.59
2019-03-03T21:47:47.379Z,9.71
2019-03-03T21:49:47.439Z,9.67
2019-03-03T21:51:47.715Z,9.69
2019-03-03T21:53:47.578Z,9.59
2019-03-03T21:55:47.530Z,9.52
2019-03-03T21:57:47.602Z,9.65
2019-03-03T21:59:47.968Z,9.65
2019-03-03T22:01:47.570Z,9.61
2019-03-03T22:03:47.534Z,9.54
2019-03-03T22:05:48.197Z,9.60
2019-03-03T22:07:47.580Z,9.58
2019-03-03T22:09:47.758Z,9.57
2019-03-03T22:11:48.242Z,9.48
2019-03-03T22:13:47.633Z,9.45
2019-03-03T22:15:47.948Z,9.28
2019-03-03T22:17:47.703Z,9.30
2019-03-03T22:19:47.709Z,9.20
2019-03-03T22:21:47.790Z,9.24
2019-03-03T22:23:47.589Z,9.22
2019-03-03T22:25:47.816Z,9.19
2019-03-03T22:27:47.611Z,9.04
2019-03-03T22:29:47.627Z,9.10
2019-03-03T22:31:47.600Z,8.97
2019-03-03T22:33:47.600Z,8.96
2019-03-03T22:35:47.662Z,8.88
2019-03-03T22:37:47.648Z,8.83
2019-03-03T22:39:48.295Z,8.94
2019-03-03T22:41:47.873Z,8.97
2019-03-03T22:43:47.710Z,8.96
2019-03-03T22:45:47.712Z,8.90
2019-03-03T22:47:47.844Z,8.95
2019-03-03T22:49:47.843Z,8.88
2019-03-03T22:51:47.654Z,9.01
2019-03-03T22:53:47.451Z,8.94
2019-03-03T22:55:47.574Z,8.87
2019-03-03T22:57:47.797Z,9.00
2019-03-03T22:59:47.498Z,8.88
2019-03-03T23:01:47.761Z,8.90
2019-03-03T23:03:47.517Z,8.76
2019-03-03T23:05:47.481Z,8.76
2019-03-03T23:07:47.752Z,8.81
2019-03-03T23:09:47.553Z,8.74
2019-03-03T23:11:47.736Z,8.80
2019-03-03T23:13:47.678Z,8.83
2019-03-03T23:15:48.000Z,8.96
2019-03-03T23:17:47.566Z,9.04
2019-03-03T23:19:47.612Z,9.10
2019-03-03T23:21:48.247Z,9.17
2019-03-03T23:23:47.680Z,9.25
2019-03-03T23:25:47.852Z,9.28
2019-03-03T23:27:47.653Z,9.47
2019-03-03T23:29:47.872Z,9.48
2019-03-03T23:31:47.477Z,9.54
2019-03-03T23:33:47.871Z,9.73
2019-03-03T23:35:47.702Z,9.76
2019-03-03T23:37:47.715Z,9.87
2019-03-03T23:39:47.520Z,9.98
2019-03-03T23:41:47.740Z,9.89
2019-03-03T23:43:47.751Z,10.07
2019-03-03T23:45:47.766Z,10.17
2019-03-03T23:47:47.629Z,10.12
2019-03-03T23:49:47.779Z,10.12
2019-03-03T23:51:48.110Z,10.03
2019-03-03T23:53:48.117Z,10.20
2019-03-03T23:55:47.712Z,10.02
2019-03-03T23:57:47.623Z,9.96
2019-03-03T23:59:47.721Z,9.98
