createdAt,value
2023-05-10T00:00:15.223Z,19.02
2023-05-10T00:04:28.469Z,17.30
2023-05-10T00:08:40.046Z,21.83
2023-05-10T00:12:51.635Z,19.45
2023-05-10T00:17:03.198Z,20.48
2023-05-10T00:21:14.729Z,20.35
2023-05-10T00:25:26.305Z,26.15
2023-05-10T00:29:37.824Z,25.20
2023-05-10T00:33:49.312Z,26.25
2023-05-10T00:38:00.909Z,27.65
2023-05-10T00:42:12.466Z,30.85
2023-05-10T00:46:24.433Z,27.40
2023-05-10T00:50:36.176Z,27.13
2023-05-10T00:54:48.632Z,34.38
2023-05-10T00:59:00.753Z,30.25
2023-05-10T01:03:12.539Z,30.38
2023-05-10T01:07:24.313Z,30.95
2023-05-10T01:11:37.591Z,28.58
2023-05-10T01:15:49.227Z,31.67
2023-05-10T01:20:00.957Z,29.45
2023-05-10T01:24:51.201Z,34.03
2023-05-10T01:29:27.517Z,29.58
2023-05-10T01:33:59.957Z,27.55
2023-05-10T01:38:47.829Z,34.22
2023-05-10T01:43:03.630Z,29.73
2023-05-10T01:47:31.775Z,28.40
2023-05-10T01:51:55.698Z,30.60
2023-05-10T01:56:09.462Z,34.78
2023-05-10T02:00:21.306Z,32.60
2023-05-10T02:04:39.581Z,36.90
2023-05-10T02:08:53.044Z,51.03
2023-05-10T02:13:08.272Z,32.47
2023-05-10T02:17:20.456Z,34.13
2023-05-10T02:21:33.686Z,27.77
2023-05-10T02:25:46.462Z,27.33
2023-05-10T02:29:59.835Z,31.00
2023-05-10T02:34:12.554Z,32.63
2023-05-10T02:38:25.372Z,33.90
2023-05-10T02:42:38.734Z,31.67
2023-05-10T02:46:50.672Z,32.72
2023-05-10T02:51:08.011Z,35.55
2023-05-10T02:55:26.336Z,31.50
2023-05-10T02:59:38.074Z,37.30
2023-05-10T03:03:49.722Z,35.65
2023-05-10T03:08:04.628Z,32.60
2023-05-10T03:13:02.696Z,40.30
2023-05-10T03:17:27.205Z,33.78
2023-05-10T03:21:43.094Z,41.00
2023-05-10T03:25:55.458Z,35.10
2023-05-10T03:30:14.252Z,31.88
2023-05-10T03:34:27.040Z,35.97
2023-05-10T03:38:38.782Z,41.83
2023-05-10T03:42:50.877Z,34.33
2023-05-10T03:47:02.510Z,36.00
2023-05-10T03:51:14.390Z,38.35
2023-05-10T03:55:26.047Z,36.75
2023-05-10T03:59:37.630Z,33.00
2023-05-10T04:03:49.367Z,35.72
2023-05-10T04:08:01.094Z,34.22
2023-05-10T04:12:12.804Z,31.42
2023-05-10T04:16:24.356Z,30.70
2023-05-10T04:20:35.899Z,35.67
2023-05-10T04:24:47.451Z,28.75
2023-05-10T04:28:58.998Z,35.88
2023-05-10T04:33:10.609Z,34.33
2023-05-10T04:37:23.815Z,32.15
2023-05-10T04:41:35.577Z,37.67
2023-05-10T04:45:47.292Z,34.30
2023-05-10T04:49:59.415Z,30.02
2023-05-10T04:54:11.300Z,35.42
2023-05-10T04:58:22.889Z,32.63
2023-05-10T05:02:34.526Z,36.22
2023-05-10T05:06:46.075Z,34.15
2023-05-10T05:10:57.674Z,32.28
2023-05-10T05:15:10.673Z,32.78
2023-05-10T05:19:22.449Z,33.75
2023-05-10T05:23:34.005Z,33.42
2023-05-10T05:27:45.576Z,25.00
2023-05-10T05:31:57.072Z,34.08
2023-05-10T05:36:09.430Z,30.52
2023-05-10T05:40:21.484Z,32.88
2023-05-10T05:44:33.103Z,29.88
2023-05-10T05:48:44.691Z,32.45
2023-05-10T05:52:56.288Z,28.38
2023-05-10T05:57:08.503Z,39.88
2023-05-10T06:01:20.189Z,34.95
2023-05-10T06:05:31.796Z,33.03
2023-05-10T06:09:43.327Z,34.88
2023-05-10T06:13:54.922Z,30.60
2023-05-10T06:18:07.000Z,34.00
2023-05-10T06:22:18.762Z,32.50
2023-05-10T06:26:30.476Z,34.17
2023-05-10T06:30:42.032Z,34.92
2023-05-10T06:34:53.689Z,37.28
2023-05-10T06:39:05.444Z,31.08
2023-05-10T06:43:17.337Z,31.77
2023-05-10T06:47:28.974Z,34.50
2023-05-10T06:51:41.245Z,32.72
2023-05-10T06:55:58.996Z,39.60
2023-05-10T07:00:11.292Z,35.13
2023-05-10T07:04:22.970Z,43.13
2023-05-10T07:08:35.454Z,28.88
2023-05-10T07:12:47.157Z,32.92
2023-05-10T07:16:58.965Z,35.97
2023-05-10T07:21:10.735Z,35.40
2023-05-10T07:25:22.451Z,34.28
2023-05-10T07:29:34.102Z,41.85
2023-05-10T07:33:45.693Z,36.63
2023-05-10T07:37:57.474Z,34.33
2023-05-10T07:42:09.378Z,31.13
2023-05-10T07:46:21.277Z,28.73
2023-05-10T07:50:33.161Z,30.20
2023-05-10T07:54:45.646Z,33.42
2023-05-10T07:58:57.538Z,28.92
2023-05-10T08:03:09.447Z,28.52
2023-05-10T08:07:21.151Z,38.58
2023-05-10T08:11:34.303Z,28.30
2023-05-10T08:15:47.287Z,33.58
2023-05-10T08:19:58.976Z,30.00
2023-05-10T08:24:10.656Z,29.25
2023-05-10T08:28:22.229Z,31.48
2023-05-10T08:32:33.889Z,24.00
2023-05-10T08:36:45.566Z,22.75
2023-05-10T08:40:58.042Z,20.15
2023-05-10T08:45:11.412Z,20.17
2023-05-10T08:49:25.022Z,18.48
2023-05-10T08:53:40.366Z,19.23
2023-05-10T08:57:52.264Z,15.25
2023-05-10T09:02:05.804Z,18.17
2023-05-10T09:06:17.974Z,11.10
2023-05-10T09:10:31.230Z,12.00
2023-05-10T09:14:45.362Z,8.70
2023-05-10T09:18:57.233Z,8.57
2023-05-10T09:23:09.315Z,7.20
2023-05-10T09:27:27.961Z,10.05
2023-05-10T09:31:47.802Z,8.45
2023-05-10T09:36:08.353Z,7.13
2023-05-10T09:40:22.006Z,6.93
2023-05-10T09:44:35.183Z,8.02
2023-05-10T09:48:48.156Z,8.75
2023-05-10T09:53:02.021Z,8.13
2023-05-10T09:57:22.843Z,6.18
2023-05-10T10:01:35.934Z,7.30
2023-05-10T10:05:49.456Z,7.30
2023-05-10T10:10:01.563Z,6.57
2023-05-10T10:14:13.665Z,7.65
2023-05-10T10:18:28.228Z,9.77
2023-05-10T10:22:40.027Z,9.70
2023-05-10T10:26:56.783Z,8.35
2023-05-10T10:31:33.472Z,7.97
2023-05-10T10:35:46.889Z,9.90
2023-05-10T10:39:58.539Z,8.43
2023-05-10T10:44:31.878Z,7.47
2023-05-10T10:49:08.970Z,7.32
2023-05-10T10:53:21.230Z,9.50
2023-05-10T10:58:01.051Z,8.15
2023-05-10T11:02:46.786Z,7.63
2023-05-10T11:07:18.229Z,9.95
2023-05-10T11:11:29.889Z,8.82
2023-05-10T11:15:52.845Z,7.13
2023-05-10T11:20:10.610Z,8.35
2023-05-10T11:24:23.921Z,6.95
2023-05-10T11:28:35.713Z,8.18
2023-05-10T11:32:47.582Z,6.28
2023-05-10T11:36:59.454Z,6.18
2023-05-10T11:41:14.072Z,7.82
2023-05-10T11:45:27.045Z,5.47
2023-05-10T11:49:38.645Z,5.47
2023-05-10T11:53:52.302Z,5.90
2023-05-10T11:58:03.974Z,6.30
2023-05-10T12:02:16.099Z,6.60
2023-05-10T12:06:33.226Z,7.03
2023-05-10T12:10:44.981Z,6.60
2023-05-10T12:14:56.641Z,5.82
2023-05-10T12:19:08.559Z,7.45
2023-05-10T12:23:20.906Z,4.40
2023-05-10T12:27:33.381Z,5.13
2023-05-10T12:31:58.716Z,7.63
2023-05-10T12:36:16.161Z,4.50
2023-05-10T12:40:27.758Z,5.10
2023-05-10T12:44:40.208Z,5.38
2023-05-10T12:49:07.501Z,4.82
2023-05-10T12:53:20.825Z,5.03
2023-05-10T12:57:32.426Z,3.22
2023-05-10T13:01:44.066Z,3.50
2023-05-10T13:05:55.840Z,4.97
2023-05-10T13:10:07.906Z,4.00
2023-05-10T13:14:21.344Z,4.53
2023-05-10T13:18:32.951Z,5.50
2023-05-10T13:22:45.537Z,5.93
2023-05-10T13:26:57.147Z,4.05
2023-05-10T13:31:09.198Z,10.15
2023-05-10T13:35:21.072Z,3.92
2023-05-10T13:39:35.384Z,8.05
2023-05-10T13:43:47.112Z,7.57
2023-05-10T13:47:58.921Z,5.20
2023-05-10T13:52:11.127Z,6.55
2023-05-10T13:56:22.829Z,6.25
2023-05-10T14:00:34.734Z,8.50
2023-05-10T14:04:46.977Z,6.05
2023-05-10T14:08:58.675Z,5.68
2023-05-10T14:13:10.380Z,5.57
2023-05-10T14:17:23.273Z,5.70
2023-05-10T14:21:35.117Z,5.20
2023-05-10T14:25:46.845Z,7.50
2023-05-10T14:29:58.544Z,4.97
2023-05-10T14:34:10.339Z,4.88
2023-05-10T14:38:22.002Z,5.53
2023-05-10T14:42:33.697Z,4.13
2023-05-10T14:47:12.131Z,3.67
2023-05-10T14:51:24.054Z,4.57
2023-05-10T14:55:36.133Z,3.38
2023-05-10T14:59:47.744Z,4.38
2023-05-10T15:04:02.000Z,3.08
2023-05-10T15:08:14.165Z,3.47
2023-05-10T15:12:26.759Z,2.22
2023-05-10T15:16:38.515Z,2.17
2023-05-10T15:20:50.275Z,2.55
2023-05-10T15:25:02.529Z,2.42
2023-05-10T15:29:20.587Z,2.10
2023-05-10T15:33:32.200Z,3.70
2023-05-10T15:37:43.852Z,1.40
2023-05-10T15:41:55.455Z,2.05
2023-05-10T15:46:07.295Z,1.58
2023-05-10T15:50:19.247Z,2.17
2023-05-10T15:54:30.853Z,1.55
2023-05-10T15:58:43.961Z,1.42
2023-05-10T16:02:55.624Z,1.50
2023-05-10T16:07:07.262Z,4.05
2023-05-10T16:11:18.888Z,1.70
2023-05-10T16:15:30.538Z,1.02
2023-05-10T16:19:42.095Z,1.30
2023-05-10T16:23:53.945Z,1.23
2023-05-10T16:28:07.848Z,1.73
2023-05-10T16:32:19.571Z,1.48
2023-05-10T16:36:31.661Z,1.85
2023-05-10T16:40:43.486Z,2.85
2023-05-10T16:44:55.309Z,1.73
2023-05-10T16:49:07.088Z,2.75
2023-05-10T16:53:18.901Z,1.92
2023-05-10T16:57:31.122Z,1.98
2023-05-10T17:01:42.948Z,1.20
2023-05-10T17:05:54.688Z,1.33
2023-05-10T17:10:06.940Z,2.00
2023-05-10T17:14:18.592Z,2.45
2023-05-10T17:18:30.502Z,2.47
2023-05-10T17:22:42.137Z,3.10
2023-05-10T17:26:53.793Z,2.33
2023-05-10T17:31:05.403Z,2.00
2023-05-10T17:35:17.420Z,1.92
2023-05-10T17:39:29.247Z,4.78
2023-05-10T17:43:40.872Z,3.17
2023-05-10T17:47:52.491Z,3.80
2023-05-10T17:52:04.316Z,2.22
2023-05-10T17:56:16.097Z,3.35
2023-05-10T18:00:27.897Z,5.63
2023-05-10T18:04:40.837Z,2.78
2023-05-10T18:08:52.551Z,3.08
2023-05-10T18:13:07.360Z,3.65
2023-05-10T18:17:20.369Z,6.75
2023-05-10T18:21:32.756Z,6.20
2023-05-10T18:25:44.375Z,4.50
2023-05-10T18:29:55.992Z,4.93
2023-05-10T18:34:07.740Z,6.25
2023-05-10T18:38:19.555Z,4.70
2023-05-10T18:42:31.149Z,4.90
2023-05-10T18:46:42.972Z,5.10
2023-05-10T18:50:54.659Z,5.30
2023-05-10T18:55:07.114Z,5.75
2023-05-10T18:59:18.818Z,5.70
2023-05-10T19:03:30.583Z,6.05
2023-05-10T19:07:43.894Z,6.75
2023-05-10T19:11:55.982Z,8.80
2023-05-10T19:16:13.001Z,8.60
2023-05-10T19:20:25.123Z,7.50
2023-05-10T19:24:37.057Z,9.60
2023-05-10T19:28:51.462Z,6.70
2023-05-10T19:33:04.862Z,6.05
2023-05-10T19:37:16.596Z,7.75
2023-05-10T19:41:28.614Z,6.75
2023-05-10T19:45:40.371Z,6.88
2023-05-10T19:49:52.072Z,6.85
2023-05-10T19:54:03.888Z,5.88
2023-05-10T19:58:15.570Z,5.88
2023-05-10T20:02:27.253Z,7.82
2023-05-10T20:06:39.026Z,6.50
2023-05-10T20:10:50.768Z,5.43
2023-05-10T20:15:03.692Z,7.40
2023-05-10T20:19:15.784Z,8.23
2023-05-10T20:23:27.666Z,6.93
2023-05-10T20:27:39.479Z,11.45
2023-05-10T20:31:51.203Z,6.32
2023-05-10T20:36:02.893Z,6.13
2023-05-10T20:40:14.535Z,7.97
2023-05-10T20:44:26.634Z,6.45
2023-05-10T20:48:38.261Z,8.98
2023-05-10T20:52:52.722Z,8.10
2023-05-10T20:57:04.349Z,8.27
2023-05-10T21:01:16.079Z,7.15
2023-05-10T21:05:28.060Z,7.60
2023-05-10T21:09:39.741Z,9.93
2023-05-10T21:13:51.597Z,8.85
2023-05-10T21:18:03.463Z,9.20
2023-05-10T21:22:15.279Z,10.00
2023-05-10T21:26:26.957Z,9.23
2023-05-10T21:30:38.624Z,10.52
2023-05-10T21:34:50.278Z,11.20
2023-05-10T21:39:01.886Z,9.70
2023-05-10T21:43:13.610Z,10.40
2023-05-10T21:47:25.240Z,10.30
2023-05-10T21:51:36.947Z,8.82
2023-05-10T21:55:48.551Z,10.15
2023-05-10T22:00:00.157Z,13.38
2023-05-10T22:04:11.792Z,11.80
2023-05-10T22:08:23.491Z,10.82
2023-05-10T22:12:35.284Z,12.32
2023-05-10T22:16:46.902Z,12.10
2023-05-10T22:20:58.510Z,12.45
2023-05-10T22:25:10.438Z,12.30
2023-05-10T22:29:22.768Z,10.60
2023-05-10T22:33:34.432Z,11.55
2023-05-10T22:37:46.414Z,13.68
2023-05-10T22:41:58.057Z,15.13
2023-05-10T22:46:09.734Z,13.65
2023-05-10T22:50:21.627Z,11.18
2023-05-10T22:54:34.880Z,12.20
2023-05-10T22:58:48.463Z,13.90
2023-05-10T23:03:00.673Z,10.85
2023-05-10T23:07:12.291Z,12.68
2023-05-10T23:11:23.918Z,13.55
2023-05-10T23:15:36.309Z,12.60
2023-05-10T23:19:47.954Z,12.15
2023-05-10T23:23:59.660Z,17.30
2023-05-10T23:28:11.411Z,13.35
2023-05-10T23:32:23.404Z,13.32
2023-05-10T23:36:35.081Z,16.13
2023-05-10T23:40:50.611Z,15.25
2023-05-10T23:45:02.890Z,13.25
2023-05-10T23:49:14.578Z,12.75
2023-05-10T23:53:26.445Z,14.60
2023-05-10T23:57:38.093Z,14.40
