createdAt,value
2022-11-05T00:02:24.658Z,62.29
2022-11-05T00:05:10.540Z,59.70
2022-11-05T00:07:57.578Z,58.48
2022-11-05T00:10:26.530Z,59.56
2022-11-05T00:13:12.599Z,61.15
2022-11-05T00:15:58.452Z,61.78
2022-11-05T00:18:25.755Z,63.26
2022-11-05T00:20:52.682Z,64.67
2022-11-05T00:23:38.507Z,64.33
2022-11-05T00:26:09.907Z,63.70
2022-11-05T00:28:37.573Z,62.39
2022-11-05T00:31:09.785Z,62.48
2022-11-05T00:33:41.772Z,62.68
2022-11-05T00:36:10.352Z,62.07
2022-11-05T00:38:37.670Z,62.37
2022-11-05T00:41:05.331Z,63.67
2022-11-05T00:43:50.781Z,62.36
2022-11-05T00:46:17.914Z,62.35
2022-11-05T00:49:03.868Z,61.65
2022-11-05T00:51:30.903Z,61.09
2022-11-05T00:53:57.904Z,61.36
2022-11-05T00:56:24.821Z,62.32
2022-11-05T00:58:51.847Z,63.37
2022-11-05T01:01:19.365Z,62.91
2022-11-05T01:03:51.438Z,64.01
2022-11-05T01:06:18.935Z,63.89
2022-11-05T01:08:45.983Z,62.05
2022-11-05T01:11:34.608Z,61.21
2022-11-05T01:14:02.485Z,60.00
2022-11-05T01:16:29.799Z,60.93
2022-11-05T01:18:56.844Z,61.49
2022-11-05T01:21:24.070Z,63.11
2022-11-05T01:23:51.165Z,63.14
2022-11-05T01:26:19.701Z,61.49
2022-11-05T01:29:02.819Z,60.38
2022-11-05T01:31:30.697Z,61.39
2022-11-05T01:33:57.865Z,62.64
2022-11-05T01:36:27.532Z,63.25
2022-11-05T01:38:54.690Z,63.00
2022-11-05T01:41:21.764Z,62.23
2022-11-05T01:43:56.699Z,63.24
2022-11-05T01:46:36.958Z,63.23
2022-11-05T01:49:18.545Z,64.50
2022-11-05T01:51:46.004Z,64.36
2022-11-05T01:54:14.750Z,64.12
2022-11-05T01:56:44.956Z,63.46
2022-11-05T01:59:12.496Z,62.75
2022-11-05T02:01:39.752Z,64.33
2022-11-05T02:04:14.190Z,64.42
2022-11-05T02:06:46.603Z,62.92
2022-11-05T02:09:21.595Z,63.10
2022-11-05T02:11:51.740Z,61.36
2022-11-05T02:14:21.836Z,60.87
2022-11-05T02:17:12.545Z,62.46
2022-11-05T02:19:57.773Z,63.58
2022-11-05T02:22:53.434Z,64.23
2022-11-05T02:25:41.998Z,63.67
2022-11-05T02:28:30.563Z,62.88
2022-11-05T02:31:12.405Z,61.88
2022-11-05T02:33:45.571Z,62.36
2022-11-05T02:36:34.044Z,61.28
2022-11-05T02:39:21.713Z,60.32
2022-11-05T02:42:01.945Z,63.57
2022-11-05T02:45:14.843Z,63.48
2022-11-05T02:47:44.001Z,64.18
2022-11-05T02:50:25.338Z,62.47
2022-11-05T02:53:01.897Z,61.92
2022-11-05T02:55:34.708Z,63.13
2022-11-05T02:58:05.428Z,63.36
2022-11-05T03:00:45.699Z,63.48
2022-11-05T03:03:34.966Z,64.17
2022-11-05T03:06:08.156Z,62.54
2022-11-05T03:08:39.598Z,62.32
2022-11-05T03:11:20.076Z,61.71
2022-11-05T03:13:59.185Z,61.88
2022-11-05T03:16:35.634Z,63.45
2022-11-05T03:19:19.623Z,64.29
2022-11-05T03:22:01.705Z,65.13
2022-11-05T03:24:40.880Z,65.43
2022-11-05T03:27:15.725Z,63.42
2022-11-05T03:29:44.678Z,62.98
2022-11-05T03:32:12.029Z,60.56
2022-11-05T03:34:42.059Z,61.54
2022-11-05T03:37:09.520Z,60.77
2022-11-05T03:39:39.260Z,61.01
2022-11-05T03:42:07.265Z,61.95
2022-11-05T03:44:35.535Z,63.67
2022-11-05T03:47:05.610Z,65.12
2022-11-05T03:49:43.454Z,64.90
2022-11-05T03:52:15.652Z,63.62
2022-11-05T03:54:42.606Z,62.89
2022-11-05T03:57:12.364Z,62.73
2022-11-05T03:59:43.292Z,63.94
2022-11-05T04:02:11.114Z,64.88
2022-11-05T04:04:41.509Z,65.72
2022-11-05T04:07:27.901Z,65.84
2022-11-05T04:10:15.515Z,64.53
2022-11-05T04:13:01.802Z,63.91
2022-11-05T04:15:30.378Z,63.17
2022-11-05T04:17:59.112Z,63.42
2022-11-05T04:20:45.193Z,63.76
2022-11-05T04:23:31.265Z,62.33
2022-11-05T04:25:59.018Z,65.98
2022-11-05T04:28:46.085Z,65.90
2022-11-05T04:31:13.016Z,64.58
2022-11-05T04:33:40.081Z,63.71
2022-11-05T04:36:07.427Z,62.96
2022-11-05T04:38:34.672Z,63.25
2022-11-05T04:41:15.518Z,63.44
2022-11-05T04:43:43.625Z,64.66
2022-11-05T04:46:10.631Z,65.40
2022-11-05T04:48:37.912Z,65.30
2022-11-05T04:51:05.166Z,63.95
2022-11-05T04:53:32.132Z,62.41
2022-11-05T04:56:12.962Z,61.93
2022-11-05T04:58:43.248Z,62.61
2022-11-05T05:01:22.719Z,64.45
2022-11-05T05:03:50.688Z,63.81
2022-11-05T05:06:17.836Z,66.91
2022-11-05T05:08:46.960Z,66.51
2022-11-05T05:11:16.079Z,65.43
2022-11-05T05:13:43.785Z,65.29
2022-11-05T05:16:21.383Z,66.33
2022-11-05T05:18:48.915Z,68.27
2022-11-05T05:21:35.979Z,68.74
2022-11-05T05:24:04.426Z,67.57
2022-11-05T05:26:31.459Z,66.21
2022-11-05T05:29:00.378Z,67.77
2022-11-05T05:31:27.424Z,68.17
2022-11-05T05:33:54.663Z,68.58
2022-11-05T05:36:22.625Z,68.93
2022-11-05T05:38:49.655Z,68.73
2022-11-05T05:41:16.702Z,67.08
2022-11-05T05:43:45.042Z,66.13
2022-11-05T05:46:14.726Z,67.14
2022-11-05T05:48:43.258Z,67.89
2022-11-05T05:51:11.289Z,69.13
2022-11-05T05:53:38.836Z,68.91
2022-11-05T05:56:06.082Z,67.62
2022-11-05T05:58:35.816Z,67.14
2022-11-05T06:01:07.793Z,67.89
2022-11-05T06:03:36.401Z,69.13
2022-11-05T06:06:05.232Z,70.94
2022-11-05T06:08:33.335Z,70.37
2022-11-05T06:11:01.078Z,68.99
2022-11-05T06:13:28.329Z,68.76
2022-11-05T06:16:02.621Z,68.47
2022-11-05T06:18:30.506Z,69.49
2022-11-05T06:21:17.108Z,70.56
2022-11-05T06:23:44.917Z,69.88
2022-11-05T06:26:13.999Z,68.58
2022-11-05T06:28:42.242Z,68.09
2022-11-05T06:31:10.022Z,68.57
2022-11-05T06:33:37.261Z,69.30
2022-11-05T06:36:05.994Z,70.02
2022-11-05T06:38:34.082Z,69.79
2022-11-05T06:41:05.751Z,68.49
2022-11-05T06:43:37.757Z,69.12
2022-11-05T06:46:04.977Z,70.05
2022-11-05T06:48:31.989Z,70.93
2022-11-05T06:50:59.936Z,70.91
2022-11-05T06:53:27.296Z,70.43
2022-11-05T06:55:54.370Z,68.58
2022-11-05T06:58:21.876Z,68.78
2022-11-05T07:00:49.730Z,69.48
2022-11-05T07:03:16.800Z,70.20
2022-11-05T07:05:48.638Z,71.18
2022-11-05T07:08:16.969Z,70.28
2022-11-05T07:10:45.224Z,68.50
2022-11-05T07:13:12.752Z,69.07
2022-11-05T07:15:40.012Z,70.36
2022-11-05T07:18:08.577Z,70.90
2022-11-05T07:20:39.959Z,71.05
2022-11-05T07:23:11.437Z,69.67
2022-11-05T07:25:38.651Z,70.25
2022-11-05T07:28:06.647Z,70.76
2022-11-05T07:30:34.058Z,70.70
2022-11-05T07:33:01.244Z,70.23
2022-11-05T07:35:28.532Z,68.50
2022-11-05T07:37:55.824Z,68.09
2022-11-05T07:40:24.374Z,68.84
2022-11-05T07:42:57.757Z,69.11
2022-11-05T07:45:25.780Z,69.19
2022-11-05T07:47:57.983Z,68.68
2022-11-05T07:50:27.172Z,67.25
2022-11-05T07:52:59.934Z,66.79
2022-11-05T07:55:26.988Z,66.46
2022-11-05T07:57:53.949Z,66.47
2022-11-05T08:00:23.837Z,65.85
2022-11-05T08:03:07.160Z,65.92
2022-11-05T08:05:37.084Z,66.47
2022-11-05T08:08:04.410Z,65.17
2022-11-05T08:10:31.542Z,65.00
2022-11-05T08:12:58.752Z,65.14
2022-11-05T08:15:26.093Z,64.96
2022-11-05T08:18:01.371Z,65.05
2022-11-05T08:20:29.249Z,65.47
2022-11-05T08:22:57.562Z,66.48
2022-11-05T08:25:24.788Z,64.97
2022-11-05T08:28:02.741Z,65.70
2022-11-05T08:30:30.179Z,65.93
2022-11-05T08:33:02.651Z,66.04
2022-11-05T08:35:29.869Z,65.83
2022-11-05T08:37:58.235Z,66.29
2022-11-05T08:40:26.184Z,66.16
2022-11-05T08:42:53.725Z,65.58
2022-11-05T08:45:21.210Z,64.61
2022-11-05T08:47:49.116Z,65.82
2022-11-05T08:50:17.154Z,68.16
2022-11-05T08:52:44.645Z,69.20
2022-11-05T08:55:11.836Z,70.20
2022-11-05T08:57:39.123Z,68.75
2022-11-05T09:00:06.894Z,68.99
2022-11-05T09:02:35.417Z,69.81
2022-11-05T09:05:02.408Z,69.95
2022-11-05T09:07:29.908Z,71.01
2022-11-05T09:09:57.057Z,70.74
2022-11-05T09:12:24.104Z,68.81
2022-11-05T09:14:51.425Z,68.52
2022-11-05T09:17:21.880Z,68.85
2022-11-05T09:19:49.444Z,70.19
2022-11-05T09:22:16.640Z,69.55
2022-11-05T09:24:44.683Z,68.25
2022-11-05T09:27:13.453Z,67.84
2022-11-05T09:29:41.973Z,68.24
2022-11-05T09:32:09.239Z,69.20
2022-11-05T09:34:37.953Z,68.78
2022-11-05T09:37:04.992Z,67.68
2022-11-05T09:39:32.422Z,67.41
2022-11-05T09:42:04.657Z,68.25
2022-11-05T09:44:42.380Z,69.59
2022-11-05T09:47:17.683Z,70.13
2022-11-05T09:49:48.628Z,68.85
2022-11-05T09:52:18.846Z,68.28
2022-11-05T09:54:48.192Z,68.99
2022-11-05T09:57:17.629Z,69.51
2022-11-05T10:00:05.608Z,68.85
2022-11-05T10:02:35.283Z,67.69
2022-11-05T10:05:09.706Z,67.53
2022-11-05T10:07:55.657Z,68.14
2022-11-05T10:10:40.782Z,68.89
2022-11-05T10:13:22.057Z,67.65
2022-11-05T10:16:03.115Z,66.32
2022-11-05T10:18:35.378Z,66.56
2022-11-05T10:21:03.257Z,67.57
2022-11-05T10:23:30.371Z,68.44
2022-11-05T10:26:11.772Z,67.22
2022-11-05T10:28:39.433Z,65.50
2022-11-05T10:31:08.420Z,65.85
2022-11-05T10:33:41.668Z,66.36
2022-11-05T10:36:15.515Z,67.37
2022-11-05T10:38:42.953Z,68.71
2022-11-05T10:41:36.437Z,67.75
2022-11-05T10:44:17.723Z,66.67
2022-11-05T10:47:16.351Z,66.59
2022-11-05T10:50:04.808Z,67.34
2022-11-05T10:52:37.283Z,68.41
2022-11-05T10:55:11.211Z,67.34
2022-11-05T10:57:39.727Z,65.94
2022-11-05T11:00:19.048Z,65.86
2022-11-05T11:02:49.689Z,66.49
2022-11-05T11:05:40.166Z,67.36
2022-11-05T11:08:13.361Z,67.96
2022-11-05T11:10:50.774Z,66.67
2022-11-05T11:13:23.338Z,66.03
2022-11-05T11:15:51.203Z,66.65
2022-11-05T11:18:35.906Z,67.67
2022-11-05T11:21:14.434Z,67.76
2022-11-05T11:23:42.439Z,66.91
2022-11-05T11:26:10.508Z,66.40
2022-11-05T11:28:46.279Z,66.61
2022-11-05T11:31:13.860Z,67.61
2022-11-05T11:33:42.386Z,66.54
2022-11-05T11:36:10.151Z,64.89
2022-11-05T11:38:37.309Z,64.55
2022-11-05T11:41:11.635Z,65.13
2022-11-05T11:43:40.341Z,66.25
2022-11-05T11:46:16.316Z,66.52
2022-11-05T11:48:45.830Z,65.60
2022-11-05T11:51:30.449Z,63.97
2022-11-05T11:53:59.376Z,64.50
2022-11-05T11:56:27.105Z,64.83
2022-11-05T11:58:55.478Z,65.53
2022-11-05T12:01:25.987Z,66.51
2022-11-05T12:04:20.214Z,65.53
2022-11-05T12:07:00.675Z,63.56
2022-11-05T12:09:39.889Z,63.75
2022-11-05T12:12:11.726Z,64.24
2022-11-05T12:14:53.272Z,65.37
2022-11-05T12:17:20.355Z,66.08
2022-11-05T12:20:00.443Z,65.15
2022-11-05T12:23:28.394Z,63.86
2022-11-05T12:26:17.936Z,63.80
2022-11-05T12:29:18.964Z,63.84
2022-11-05T12:32:23.537Z,64.85
2022-11-05T12:35:16.848Z,65.88
2022-11-05T12:38:11.533Z,64.23
2022-11-05T12:41:04.456Z,63.52
2022-11-05T12:43:40.769Z,63.84
2022-11-05T12:46:29.900Z,64.41
2022-11-05T12:49:31.002Z,64.98
2022-11-05T12:52:12.559Z,65.41
2022-11-05T12:54:39.558Z,63.41
2022-11-05T12:57:08.973Z,62.67
2022-11-05T12:59:54.432Z,62.77
2022-11-05T13:02:24.176Z,63.29
2022-11-05T13:04:54.304Z,64.08
2022-11-05T13:07:25.622Z,65.00
2022-11-05T13:09:59.689Z,63.97
2022-11-05T13:12:27.786Z,62.37
2022-11-05T13:15:13.011Z,62.45
2022-11-05T13:17:58.547Z,62.79
2022-11-05T13:20:29.146Z,63.44
2022-11-05T13:23:00.791Z,64.31
2022-11-05T13:25:32.310Z,63.55
2022-11-05T13:28:09.820Z,61.94
2022-11-05T13:30:41.887Z,61.66
2022-11-05T13:33:18.291Z,61.81
2022-11-05T13:35:48.580Z,62.75
2022-11-05T13:38:42.001Z,63.60
2022-11-05T13:41:51.427Z,64.76
2022-11-05T13:44:56.078Z,63.23
2022-11-05T13:47:34.622Z,62.22
2022-11-05T13:50:07.857Z,62.99
2022-11-05T13:52:44.256Z,63.65
2022-11-05T13:55:30.174Z,64.39
2022-11-05T13:58:09.285Z,65.35
2022-11-05T14:01:27.711Z,64.23
2022-11-05T14:03:55.638Z,62.80
2022-11-05T14:06:25.133Z,63.16
2022-11-05T14:08:52.133Z,63.69
2022-11-05T14:11:25.985Z,64.11
2022-11-05T14:13:57.868Z,64.75
2022-11-05T14:16:27.306Z,64.15
2022-11-05T14:19:18.063Z,62.76
2022-11-05T14:21:53.066Z,62.97
2022-11-05T14:24:23.202Z,63.53
2022-11-05T14:27:03.012Z,64.79
2022-11-05T14:29:46.324Z,66.07
2022-11-05T14:32:19.562Z,64.57
2022-11-05T14:35:05.329Z,63.26
2022-11-05T14:37:42.486Z,62.93
2022-11-05T14:40:21.790Z,64.15
2022-11-05T14:42:53.529Z,64.90
2022-11-05T14:45:27.684Z,65.68
2022-11-05T14:49:20.592Z,64.42
2022-11-05T14:51:51.862Z,62.72
2022-11-05T14:54:41.338Z,63.41
2022-11-05T14:57:14.895Z,63.99
2022-11-05T14:59:52.494Z,64.68
2022-11-05T15:02:31.674Z,65.59
2022-11-05T15:05:36.980Z,65.10
2022-11-05T15:08:52.679Z,63.27
2022-11-05T15:11:33.016Z,62.95
2022-11-05T15:14:05.324Z,63.22
2022-11-05T15:16:40.414Z,64.34
2022-11-05T15:19:19.690Z,64.23
2022-11-05T15:21:46.655Z,64.56
2022-11-05T15:24:15.087Z,64.98
2022-11-05T15:26:47.888Z,62.69
2022-11-05T15:29:19.491Z,61.69
2022-11-05T15:31:48.323Z,61.66
2022-11-05T15:34:20.686Z,62.09
2022-11-05T15:36:49.711Z,62.66
2022-11-05T15:39:29.688Z,64.04
2022-11-05T15:41:58.540Z,63.74
2022-11-05T15:44:33.067Z,62.66
2022-11-05T15:47:15.427Z,61.65
2022-11-05T15:49:45.632Z,61.93
2022-11-05T15:52:14.524Z,62.74
2022-11-05T15:54:41.837Z,63.45
2022-11-05T15:57:21.630Z,63.74
2022-11-05T15:59:48.614Z,63.35
2022-11-05T16:02:22.920Z,62.10
2022-11-05T16:04:50.484Z,62.51
2022-11-05T16:07:17.652Z,62.05
2022-11-05T16:09:55.517Z,62.28
2022-11-05T16:12:35.917Z,62.90
2022-11-05T16:15:10.163Z,64.43
2022-11-05T16:17:39.942Z,63.55
2022-11-05T16:20:29.266Z,62.44
2022-11-05T16:23:05.150Z,61.06
2022-11-05T16:25:42.758Z,61.71
2022-11-05T16:28:19.725Z,62.63
2022-11-05T16:30:56.503Z,63.06
2022-11-05T16:33:24.476Z,63.77
2022-11-05T16:35:51.498Z,65.41
2022-11-05T16:38:18.632Z,65.03
2022-11-05T16:40:45.991Z,63.05
2022-11-05T16:43:25.521Z,62.53
2022-11-05T16:45:57.972Z,63.01
2022-11-05T16:48:26.166Z,62.94
2022-11-05T16:50:53.464Z,63.58
2022-11-05T16:53:20.431Z,63.45
2022-11-05T16:55:47.490Z,63.67
2022-11-05T16:58:20.777Z,62.62
2022-11-05T17:00:49.698Z,62.09
2022-11-05T17:03:16.891Z,61.57
2022-11-05T17:05:43.965Z,61.17
2022-11-05T17:08:11.898Z,61.83
2022-11-05T17:10:41.758Z,62.71
2022-11-05T17:13:19.272Z,62.96
2022-11-05T17:15:50.684Z,64.64
2022-11-05T17:18:19.349Z,64.15
2022-11-05T17:20:49.956Z,61.50
2022-11-05T17:23:19.163Z,61.67
2022-11-05T17:25:47.681Z,61.72
2022-11-05T17:28:15.268Z,61.48
2022-11-05T17:30:43.914Z,62.60
2022-11-05T17:33:13.129Z,61.85
2022-11-05T17:35:40.959Z,63.40
2022-11-05T17:38:08.764Z,63.82
2022-11-05T17:40:54.319Z,61.93
2022-11-05T17:43:21.504Z,61.35
2022-11-05T17:45:50.336Z,60.99
2022-11-05T17:48:21.580Z,61.45
2022-11-05T17:50:49.545Z,62.39
2022-11-05T17:53:17.996Z,62.87
2022-11-05T17:55:45.584Z,64.11
2022-11-05T17:58:13.052Z,63.92
2022-11-05T18:00:40.255Z,62.96
2022-11-05T18:03:07.494Z,62.70
2022-11-05T18:05:35.447Z,63.09
2022-11-05T18:08:03.010Z,63.31
2022-11-05T18:10:30.079Z,63.48
2022-11-05T18:12:58.132Z,62.98
2022-11-05T18:15:25.179Z,63.92
2022-11-05T18:17:53.191Z,62.41
2022-11-05T18:20:20.513Z,62.06
2022-11-05T18:22:51.178Z,62.43
2022-11-05T18:25:18.740Z,62.56
2022-11-05T18:27:46.080Z,63.85
2022-11-05T18:30:15.623Z,64.66
2022-11-05T18:32:44.170Z,63.28
2022-11-05T18:35:11.903Z,62.35
2022-11-05T18:37:40.079Z,62.40
2022-11-05T18:40:07.729Z,61.66
2022-11-05T18:42:35.654Z,60.48
2022-11-05T18:45:02.684Z,62.32
2022-11-05T18:47:29.952Z,64.35
2022-11-05T18:49:57.060Z,64.31
2022-11-05T18:52:25.963Z,62.45
2022-11-05T18:54:53.051Z,62.75
2022-11-05T18:57:19.980Z,61.69
2022-11-05T18:59:47.188Z,62.66
2022-11-05T19:02:14.388Z,63.07
2022-11-05T19:05:00.384Z,63.99
2022-11-05T19:07:30.623Z,64.76
2022-11-05T19:09:57.884Z,61.30
2022-11-05T19:12:24.877Z,62.28
2022-11-05T19:14:56.676Z,62.28
2022-11-05T19:17:27.083Z,63.10
2022-11-05T19:19:55.169Z,63.64
2022-11-05T19:22:24.122Z,64.44
2022-11-05T19:24:51.276Z,64.12
2022-11-05T19:27:19.935Z,64.11
2022-11-05T19:29:47.303Z,63.42
2022-11-05T19:32:14.650Z,62.70
2022-11-05T19:34:41.684Z,62.54
2022-11-05T19:37:09.706Z,63.22
2022-11-05T19:39:36.804Z,64.37
2022-11-05T19:42:04.250Z,64.49
2022-11-05T19:44:31.939Z,65.16
2022-11-05T19:46:58.993Z,65.29
2022-11-05T19:49:28.145Z,63.35
2022-11-05T19:51:56.000Z,63.10
2022-11-05T19:54:23.164Z,63.55
2022-11-05T19:56:51.975Z,63.50
2022-11-05T19:59:19.137Z,63.89
2022-11-05T20:01:47.008Z,63.66
2022-11-05T20:04:15.076Z,65.35
2022-11-05T20:06:43.012Z,65.34
2022-11-05T20:09:22.511Z,64.34
2022-11-05T20:11:50.819Z,62.95
2022-11-05T20:14:18.039Z,63.55
2022-11-05T20:16:47.188Z,64.20
2022-11-05T20:19:16.284Z,64.14
2022-11-05T20:21:43.417Z,64.68
2022-11-05T20:24:18.850Z,64.25
2022-11-05T20:26:50.712Z,62.81
2022-11-05T20:29:17.691Z,62.62
2022-11-05T20:31:44.693Z,62.90
2022-11-05T20:34:11.774Z,63.63
2022-11-05T20:38:14.404Z,63.30
2022-11-05T20:40:42.367Z,65.07
2022-11-05T20:43:09.375Z,65.01
2022-11-05T20:45:38.156Z,63.62
2022-11-05T20:48:05.813Z,62.68
2022-11-05T20:50:32.778Z,62.91
2022-11-05T20:52:59.900Z,63.84
2022-11-05T20:55:27.261Z,64.40
2022-11-05T20:57:54.735Z,64.71
2022-11-05T21:00:21.927Z,65.59
2022-11-05T21:02:49.288Z,65.58
2022-11-05T21:05:16.632Z,63.96
2022-11-05T21:07:44.476Z,63.50
2022-11-05T21:10:12.134Z,63.45
2022-11-05T21:12:40.281Z,63.95
2022-11-05T21:15:08.726Z,64.82
2022-11-05T21:17:35.817Z,65.31
2022-11-05T21:20:02.745Z,64.46
2022-11-05T21:22:30.021Z,63.70
2022-11-05T21:24:58.947Z,62.55
2022-11-05T21:27:26.700Z,61.86
2022-11-05T21:29:53.645Z,63.78
2022-11-05T21:32:20.774Z,64.37
2022-11-05T21:34:47.802Z,64.33
2022-11-05T21:37:15.870Z,63.81
2022-11-05T21:39:42.960Z,62.52
2022-11-05T21:42:10.036Z,62.76
2022-11-05T21:44:37.359Z,63.42
2022-11-05T21:47:05.085Z,64.11
2022-11-05T21:49:34.142Z,64.78
2022-11-05T21:52:39.727Z,65.54
2022-11-05T21:55:25.830Z,64.49
2022-11-05T21:58:12.008Z,64.15
2022-11-05T22:00:39.204Z,63.35
2022-11-05T22:03:06.151Z,63.75
2022-11-05T22:05:35.407Z,64.82
2022-11-05T22:08:03.207Z,65.03
2022-11-05T22:10:30.840Z,65.40
2022-11-05T22:12:57.970Z,64.45
2022-11-05T22:15:25.388Z,63.61
2022-11-05T22:17:53.566Z,63.63
2022-11-05T22:20:21.375Z,63.83
2022-11-05T22:22:49.579Z,64.84
2022-11-05T22:25:16.810Z,64.87
2022-11-05T22:27:44.132Z,64.85
2022-11-05T22:30:11.734Z,64.28
2022-11-05T22:32:39.395Z,63.61
2022-11-05T22:35:07.704Z,64.37
2022-11-05T22:37:35.000Z,64.39
2022-11-05T22:40:02.023Z,64.47
2022-11-05T22:42:30.247Z,65.02
2022-11-05T22:44:58.325Z,65.42
2022-11-05T22:47:25.483Z,64.20
2022-11-05T22:49:52.930Z,63.47
2022-11-05T22:52:20.867Z,63.42
2022-11-05T22:54:48.204Z,64.09
2022-11-05T22:57:15.188Z,63.60
2022-11-05T22:59:42.270Z,64.35
2022-11-05T23:02:10.208Z,64.94
2022-11-05T23:04:37.978Z,63.92
2022-11-05T23:07:27.554Z,63.50
2022-11-05T23:10:13.942Z,63.81
2022-11-05T23:12:43.677Z,64.20
2022-11-05T23:15:30.717Z,65.03
2022-11-05T23:18:16.807Z,65.49
2022-11-05T23:21:04.415Z,64.78
2022-11-05T23:23:50.165Z,63.77
2022-11-05T23:26:36.068Z,63.44
2022-11-05T23:29:03.067Z,64.01
2022-11-05T23:31:49.140Z,64.43
2022-11-05T23:34:16.142Z,65.12
2022-11-05T23:37:01.829Z,65.84
2022-11-05T23:39:28.755Z,65.49
2022-11-05T23:42:14.424Z,64.31
2022-11-05T23:45:00.656Z,62.22
2022-11-05T23:47:46.432Z,63.30
2022-11-05T23:50:13.385Z,62.96
2022-11-05T23:52:40.291Z,64.02
2022-11-05T23:55:07.610Z,64.20
2022-11-05T23:57:34.599Z,65.74
