createdAt,value
2018-07-14T00:00:43.381Z,99.90
2018-07-14T00:03:14.305Z,99.90
2018-07-14T00:05:44.368Z,99.90
2018-07-14T00:08:17.274Z,99.90
2018-07-14T00:13:18.848Z,99.20
2018-07-14T00:15:48.711Z,99.90
2018-07-14T00:18:18.492Z,94.20
2018-07-14T00:20:49.524Z,78.40
2018-07-14T00:23:19.440Z,75.30
2018-07-14T00:25:55.641Z,90.10
2018-07-14T00:28:25.516Z,86.10
2018-07-14T00:30:55.455Z,75.60
2018-07-14T00:33:27.543Z,60.80
2018-07-14T00:35:57.520Z,40.80
2018-07-14T00:38:27.937Z,33.70
2018-07-14T00:40:57.836Z,17.00
2018-07-14T00:43:29.820Z,23.50
2018-07-14T00:46:01.717Z,16.70
2018-07-14T00:48:31.592Z,6.50
2018-07-14T00:51:01.501Z,3.00
2018-07-14T00:53:31.292Z,7.20
2018-07-14T00:56:01.116Z,1.00
2018-07-14T00:58:30.952Z,1.00
2018-07-14T01:01:00.852Z,1.00
2018-07-14T01:03:30.753Z,1.00
2018-07-14T01:06:02.633Z,1.00
2018-07-14T01:08:32.429Z,1.00
2018-07-14T01:11:03.240Z,1.00
2018-07-14T01:13:34.064Z,1.00
2018-07-14T01:16:03.929Z,1.00
2018-07-14T01:18:33.841Z,1.00
2018-07-14T01:21:03.765Z,1.00
2018-07-14T01:23:33.577Z,1.00
2018-07-14T01:26:03.384Z,1.00
2018-07-14T01:28:33.264Z,1.00
2018-07-14T01:31:04.123Z,1.00
2018-07-14T01:33:34.928Z,1.00
2018-07-14T01:36:08.001Z,1.00
2018-07-14T01:38:37.840Z,1.00
2018-07-14T01:41:09.705Z,1.00
2018-07-14T01:43:39.532Z,1.00
2018-07-14T01:46:09.536Z,1.00
2018-07-14T01:48:39.361Z,1.00
2018-07-14T01:51:09.167Z,1.00
2018-07-14T01:53:39.253Z,1.00
2018-07-14T01:56:09.172Z,1.00
2018-07-14T01:58:38.992Z,1.00
2018-07-14T02:01:10.060Z,1.00
2018-07-14T02:03:39.984Z,1.00
2018-07-14T02:06:10.808Z,1.00
2018-07-14T02:08:40.740Z,1.00
2018-07-14T02:11:10.608Z,1.00
2018-07-14T02:13:40.452Z,1.00
2018-07-14T02:16:10.421Z,1.00
2018-07-14T02:18:40.232Z,1.00
2018-07-14T02:21:11.028Z,1.00
2018-07-14T02:23:40.823Z,1.00
2018-07-14T02:26:10.830Z,1.00
2018-07-14T02:28:40.611Z,1.00
2018-07-14T02:31:10.508Z,1.00
2018-07-14T02:33:41.276Z,1.00
2018-07-14T02:36:12.116Z,1.00
2018-07-14T02:38:41.954Z,1.00
2018-07-14T02:41:11.876Z,1.00
2018-07-14T02:43:42.776Z,1.00
2018-07-14T02:46:13.644Z,1.00
2018-07-14T02:48:43.564Z,1.00
2018-07-14T02:51:14.564Z,1.00
2018-07-14T02:53:44.419Z,1.00
2018-07-14T02:56:15.387Z,1.00
2018-07-14T02:58:48.612Z,1.00
2018-07-14T03:01:18.484Z,1.00
2018-07-14T03:03:49.368Z,1.00
2018-07-14T03:06:20.241Z,1.00
2018-07-14T03:08:50.090Z,1.00
2018-07-14T03:11:20.960Z,1.00
2018-07-14T03:13:50.972Z,1.00
2018-07-14T03:16:21.813Z,1.00
2018-07-14T03:18:51.696Z,1.00
2018-07-14T03:21:21.581Z,1.00
2018-07-14T03:23:51.404Z,1.00
2018-07-14T03:26:21.479Z,1.00
2018-07-14T03:28:51.357Z,1.00
2018-07-14T03:31:21.192Z,1.00
2018-07-14T03:33:51.127Z,1.00
2018-07-14T03:36:21.036Z,1.00
2018-07-14T03:38:50.884Z,1.00
2018-07-14T03:41:21.789Z,1.00
2018-07-14T03:43:51.980Z,1.00
2018-07-14T03:46:22.205Z,1.00
2018-07-14T03:48:52.128Z,1.00
2018-07-14T03:51:22.036Z,1.00
2018-07-14T03:53:52.053Z,1.00
2018-07-14T03:56:23.937Z,1.00
2018-07-14T03:58:53.809Z,1.00
2018-07-14T04:01:23.664Z,1.00
2018-07-14T04:03:53.500Z,1.00
2018-07-14T04:06:23.443Z,1.00
2018-07-14T04:08:53.276Z,1.00
2018-07-14T04:11:23.113Z,1.00
2018-07-14T04:13:53.900Z,1.00
2018-07-14T04:16:23.805Z,1.00
2018-07-14T04:18:54.652Z,1.00
2018-07-14T04:21:24.506Z,1.00
2018-07-14T04:23:54.360Z,1.00
2018-07-14T04:26:24.192Z,1.00
2018-07-14T04:28:53.976Z,1.00
2018-07-14T04:31:23.812Z,1.00
2018-07-14T04:33:53.600Z,1.00
2018-07-14T04:36:24.453Z,1.00
2018-07-14T04:38:54.308Z,1.00
2018-07-14T04:41:24.232Z,1.00
2018-07-14T04:43:55.033Z,1.00
2018-07-14T04:46:24.880Z,1.00
2018-07-14T04:48:55.680Z,1.00
2018-07-14T04:51:27.556Z,1.00
2018-07-14T04:53:57.468Z,1.00
2018-07-14T04:56:27.376Z,1.00
2018-07-14T04:58:57.252Z,1.00
2018-07-14T05:01:27.132Z,1.00
2018-07-14T05:03:57.068Z,1.00
2018-07-14T05:06:26.994Z,1.00
2018-07-14T05:08:56.896Z,1.00
2018-07-14T05:11:26.729Z,1.00
2018-07-14T05:13:57.592Z,1.00
2018-07-14T05:16:27.408Z,1.00
2018-07-14T05:18:57.348Z,1.00
2018-07-14T05:21:27.316Z,1.00
2018-07-14T05:23:57.183Z,1.00
2018-07-14T05:26:27.076Z,1.00
2018-07-14T05:28:56.976Z,1.00
2018-07-14T05:33:56.304Z,1.00
2018-07-14T05:36:26.199Z,1.00
2018-07-14T05:38:56.052Z,1.00
2018-07-14T05:41:25.971Z,1.00
2018-07-14T05:43:55.960Z,1.00
2018-07-14T05:46:26.808Z,1.00
2018-07-14T05:48:56.704Z,1.00
2018-07-14T05:51:26.611Z,1.00
2018-07-14T05:53:56.430Z,1.00
2018-07-14T05:56:26.239Z,1.00
2018-07-14T05:58:57.131Z,1.00
2018-07-14T06:01:27.143Z,1.00
2018-07-14T06:03:57.047Z,1.00
2018-07-14T06:06:27.007Z,1.00
2018-07-14T06:08:56.835Z,1.00
2018-07-14T06:11:26.751Z,1.00
2018-07-14T06:13:57.614Z,1.00
2018-07-14T06:16:27.599Z,1.00
2018-07-14T06:18:57.491Z,1.00
2018-07-14T06:21:27.351Z,1.00
2018-07-14T06:23:58.211Z,1.00
2018-07-14T06:26:29.098Z,1.00
2018-07-14T06:28:59.035Z,1.00
2018-07-14T06:31:28.943Z,1.00
2018-07-14T06:33:59.467Z,1.00
2018-07-14T06:38:58.911Z,1.00
2018-07-14T06:41:28.771Z,1.00
2018-07-14T06:43:58.663Z,1.00
2018-07-14T06:46:28.515Z,1.00
2018-07-14T06:48:58.411Z,1.00
2018-07-14T06:51:28.254Z,1.00
2018-07-14T06:53:58.179Z,1.00
2018-07-14T06:56:28.143Z,1.00
2018-07-14T06:58:58.995Z,1.00
2018-07-14T07:01:28.785Z,1.00
2018-07-14T07:03:58.611Z,1.00
2018-07-14T07:06:28.383Z,1.00
2018-07-14T07:08:58.234Z,1.00
2018-07-14T07:11:28.031Z,1.00
2018-07-14T07:13:57.851Z,1.00
2018-07-14T07:16:27.651Z,1.00
2018-07-14T07:18:57.483Z,1.00
2018-07-14T07:23:56.799Z,1.00
2018-07-14T07:26:27.587Z,1.00
2018-07-14T07:28:57.427Z,1.00
2018-07-14T07:31:27.223Z,1.00
2018-07-14T07:33:57.094Z,1.00
2018-07-14T07:36:26.843Z,1.00
2018-07-14T07:38:59.025Z,1.00
2018-07-14T07:41:28.820Z,1.00
2018-07-14T07:43:59.666Z,1.00
2018-07-14T07:46:31.827Z,1.00
2018-07-14T07:49:01.667Z,1.00
2018-07-14T07:51:31.445Z,1.00
2018-07-14T07:54:01.292Z,1.00
2018-07-14T07:56:31.082Z,1.00
2018-07-14T07:59:02.011Z,1.00
2018-07-14T08:04:02.269Z,1.00
2018-07-14T08:06:33.090Z,1.00
2018-07-14T08:09:03.235Z,1.00
2018-07-14T08:11:33.026Z,1.00
2018-07-14T08:14:02.970Z,1.00
2018-07-14T08:16:33.748Z,1.00
2018-07-14T08:19:04.615Z,1.00
2018-07-14T08:21:34.406Z,1.00
2018-07-14T08:24:05.258Z,1.00
2018-07-14T08:26:35.090Z,1.00
2018-07-14T08:36:03.003Z,1.00
2018-07-14T08:38:32.790Z,1.00
2018-07-14T08:41:02.649Z,1.00
2018-07-14T08:43:32.510Z,1.00
2018-07-14T08:46:02.370Z,1.00
2018-07-14T08:48:32.238Z,1.00
2018-07-14T08:51:02.120Z,1.00
2018-07-14T08:53:31.898Z,1.00
2018-07-14T08:56:01.694Z,1.00
2018-07-14T08:58:31.518Z,1.00
2018-07-14T09:01:01.327Z,1.00
2018-07-14T09:03:32.165Z,1.00
2018-07-14T09:08:31.587Z,1.00
2018-07-14T09:11:05.543Z,1.00
2018-07-14T09:13:35.399Z,1.00
2018-07-14T09:16:05.299Z,1.00
2018-07-14T09:18:35.298Z,1.00
2018-07-14T09:21:05.158Z,1.00
2018-07-14T09:26:04.627Z,1.00
2018-07-14T09:28:34.516Z,1.00
2018-07-14T09:31:04.411Z,1.00
2018-07-14T09:33:35.278Z,1.00
2018-07-14T09:36:05.120Z,1.00
2018-07-14T09:38:35.959Z,1.00
2018-07-14T09:41:06.799Z,1.00
2018-07-14T09:43:36.587Z,1.00
2018-07-14T09:46:06.671Z,1.00
2018-07-14T09:48:38.514Z,1.00
2018-07-14T09:53:38.378Z,1.00
2018-07-14T09:56:08.326Z,1.00
2018-07-14T09:58:38.217Z,1.00
2018-07-14T10:01:09.634Z,1.00
2018-07-14T10:03:40.047Z,1.00
2018-07-14T10:06:10.018Z,1.00
2018-07-14T10:08:39.894Z,1.00
2018-07-14T10:11:10.343Z,1.00
2018-07-14T10:13:40.203Z,1.00
2018-07-14T10:16:11.166Z,1.00
2018-07-14T10:18:41.044Z,1.00
2018-07-14T10:21:10.950Z,1.00
2018-07-14T10:23:40.994Z,1.00
2018-07-14T10:27:40.258Z,1.00
2018-07-14T10:30:10.110Z,1.00
2018-07-14T10:32:40.998Z,1.00
2018-07-14T10:35:10.933Z,1.00
2018-07-14T10:37:40.742Z,1.00
2018-07-14T10:40:10.626Z,1.00
2018-07-14T10:42:40.546Z,1.00
2018-07-14T10:45:10.418Z,1.00
2018-07-14T10:47:40.250Z,1.00
2018-07-14T10:50:10.154Z,1.00
2018-07-14T10:52:39.946Z,1.00
2018-07-14T10:57:39.430Z,1.00
2018-07-14T11:00:09.826Z,1.00
2018-07-14T11:02:39.582Z,1.00
2018-07-14T11:05:09.449Z,1.00
2018-07-14T11:07:39.322Z,1.00
2018-07-14T11:10:09.134Z,1.00
2018-07-14T11:12:38.934Z,1.00
2018-07-14T11:15:08.790Z,1.00
2018-07-14T11:17:38.630Z,1.00
2018-07-14T11:20:08.524Z,1.00
2018-07-14T11:22:38.361Z,1.00
2018-07-14T11:25:09.178Z,1.00
2018-07-14T11:27:38.970Z,1.00
2018-07-14T11:30:08.918Z,1.00
2018-07-14T11:32:38.669Z,1.00
2018-07-14T11:35:08.483Z,1.00
2018-07-14T11:40:09.910Z,1.00
2018-07-14T11:42:40.861Z,1.00
2018-07-14T11:45:10.718Z,1.00
2018-07-14T11:50:10.130Z,1.00
2018-07-14T11:52:39.902Z,1.00
2018-07-14T11:55:09.821Z,1.00
2018-07-14T11:57:39.663Z,1.00
2018-07-14T12:00:10.682Z,1.00
2018-07-14T12:02:40.590Z,1.00
2018-07-14T12:05:10.390Z,1.00
2018-07-14T12:07:40.178Z,1.00
2018-07-14T12:10:10.958Z,1.00
2018-07-14T12:12:40.777Z,1.00
2018-07-14T12:15:10.726Z,1.00
2018-07-14T12:17:40.535Z,1.00
2018-07-14T12:20:10.302Z,1.00
2018-07-14T12:22:40.246Z,1.00
2018-07-14T13:47:09.350Z,1.00
2018-07-14T13:49:39.078Z,1.00
2018-07-14T13:52:09.130Z,1.00
2018-07-14T13:54:38.942Z,1.00
2018-07-14T13:57:08.895Z,1.00
2018-07-14T13:59:38.694Z,1.00
2018-07-14T14:02:08.514Z,1.00
2018-07-14T14:04:38.296Z,1.00
2018-07-14T14:07:08.114Z,1.00
2018-07-14T14:09:37.950Z,1.00
2018-07-14T14:12:08.146Z,1.00
2018-07-14T14:14:39.005Z,1.00
2018-07-14T14:17:08.830Z,1.00
2018-07-14T14:19:38.634Z,1.00
2018-07-14T14:22:09.369Z,1.00
2018-07-14T14:24:39.320Z,1.00
2018-07-14T14:27:09.069Z,1.00
2018-07-14T14:29:40.318Z,1.00
2018-07-14T14:32:10.173Z,1.00
2018-07-14T14:34:39.958Z,1.00
2018-07-14T14:37:09.790Z,1.00
2018-07-14T14:39:39.618Z,1.00
2018-07-14T14:42:09.390Z,1.00
2018-07-14T14:44:39.201Z,1.00
2018-07-14T14:47:10.014Z,1.00
2018-07-14T14:49:39.797Z,1.00
2018-07-14T14:52:09.689Z,1.00
2018-07-14T14:54:39.494Z,1.00
2018-07-14T14:59:38.803Z,1.00
2018-07-14T15:02:08.594Z,1.00
2018-07-14T15:04:39.466Z,1.00
2018-07-14T15:07:09.242Z,1.00
2018-07-14T15:09:40.393Z,1.00
2018-07-14T15:12:10.177Z,1.00
2018-07-14T15:14:40.062Z,1.00
2018-07-14T15:17:10.810Z,1.00
2018-07-14T15:19:40.584Z,1.00
2018-07-14T15:24:39.818Z,1.00
2018-07-14T15:27:09.657Z,1.00
2018-07-14T15:29:39.521Z,1.00
2018-07-14T15:32:10.345Z,1.00
2018-07-14T15:34:40.168Z,1.00
2018-07-14T15:37:11.291Z,1.00
2018-07-14T15:39:41.045Z,1.00
2018-07-14T15:42:10.937Z,1.00
2018-07-14T15:44:40.791Z,1.00
2018-07-14T15:47:10.665Z,1.00
2018-07-14T15:49:40.443Z,1.00
2018-07-14T15:52:10.289Z,1.00
2018-07-14T15:54:40.069Z,1.00
2018-07-14T15:57:09.889Z,1.00
2018-07-14T15:59:39.681Z,1.00
2018-07-14T16:02:09.509Z,1.00
2018-07-14T16:04:39.305Z,1.00
2018-07-14T16:07:09.156Z,1.00
2018-07-14T16:09:38.941Z,1.00
2018-07-14T16:12:08.753Z,1.00
2018-07-14T16:14:39.574Z,1.00
2018-07-14T16:17:09.682Z,1.00
2018-07-14T16:19:39.717Z,1.00
2018-07-14T16:22:09.517Z,1.00
2018-07-14T16:24:40.270Z,1.00
2018-07-14T16:27:11.069Z,1.00
2018-07-14T16:29:40.885Z,1.00
2018-07-14T16:32:10.753Z,1.00
2018-07-14T16:34:40.509Z,1.00
2018-07-14T16:37:10.334Z,1.00
2018-07-14T16:39:40.102Z,1.00
2018-07-14T16:42:09.905Z,1.00
2018-07-14T16:47:09.190Z,14.00
2018-07-14T16:49:39.955Z,18.40
2018-07-14T16:52:10.790Z,23.60
2018-07-14T16:54:40.601Z,30.30
2018-07-14T16:57:10.417Z,33.80
2018-07-14T16:59:40.198Z,35.40
2018-07-14T17:02:13.986Z,34.30
2018-07-14T17:04:43.826Z,37.30
2018-07-14T17:07:14.850Z,39.10
2018-07-14T17:09:44.666Z,42.30
2018-07-14T17:12:15.478Z,45.10
2018-07-14T17:14:45.318Z,49.80
2018-07-14T17:17:15.097Z,58.00
2018-07-14T17:19:44.926Z,63.50
2018-07-14T17:22:14.758Z,70.90
2018-07-14T17:24:45.605Z,77.10
2018-07-14T17:27:15.410Z,96.20
2018-07-14T17:29:45.217Z,92.00
2018-07-14T17:32:15.021Z,95.10
2018-07-14T17:34:44.781Z,99.90
2018-07-14T17:37:14.677Z,99.90
2018-07-14T17:39:44.489Z,99.90
2018-07-14T17:42:14.293Z,99.90
2018-07-14T17:44:44.081Z,99.90
2018-07-14T17:47:13.865Z,99.90
2018-07-14T17:49:43.689Z,99.90
2018-07-14T17:52:13.597Z,99.90
2018-07-14T17:54:43.305Z,99.90
2018-07-14T17:57:13.137Z,99.90
2018-07-14T17:59:42.971Z,99.90
2018-07-14T18:02:12.741Z,99.90
2018-07-14T18:04:42.534Z,99.90
2018-07-14T18:07:12.401Z,99.90
2018-07-14T18:09:42.206Z,99.90
2018-07-14T18:12:12.029Z,99.90
2018-07-14T18:14:41.834Z,99.90
2018-07-14T18:17:11.629Z,99.90
2018-07-14T18:19:41.459Z,99.90
2018-07-14T18:22:11.313Z,99.90
2018-07-14T18:24:41.157Z,99.90
2018-07-14T18:28:35.513Z,99.90
2018-07-14T18:31:05.369Z,99.90
2018-07-14T18:33:36.417Z,99.90
2018-07-14T18:36:06.235Z,99.90
2018-07-14T18:38:37.053Z,99.90
2018-07-14T18:41:06.905Z,99.90
2018-07-14T18:43:37.749Z,99.90
2018-07-14T18:46:07.610Z,99.90
2018-07-14T18:48:37.429Z,99.90
2018-07-14T18:51:07.293Z,99.90
2018-07-14T18:53:37.193Z,99.90
2018-07-14T18:58:36.466Z,99.90
2018-07-14T19:01:08.117Z,99.90
2018-07-14T19:03:41.241Z,99.90
2018-07-14T19:06:11.029Z,99.90
2018-07-14T19:08:41.932Z,99.90
2018-07-14T19:11:11.683Z,99.90
2018-07-14T19:13:41.434Z,99.90
2018-07-14T19:16:11.341Z,99.90
2018-07-14T19:18:41.117Z,1.00
2018-07-14T19:21:11.047Z,1.00
2018-07-14T19:23:41.786Z,1.00
2018-07-14T19:26:12.695Z,1.00
2018-07-14T19:28:42.399Z,1.00
2018-07-14T19:31:13.225Z,1.00
2018-07-14T19:33:43.037Z,1.00
2018-07-14T19:36:12.921Z,1.00
2018-07-14T19:38:42.713Z,1.00
2018-07-14T19:41:12.518Z,1.00
2018-07-14T19:43:43.065Z,1.00
2018-07-14T19:46:12.976Z,1.00
2018-07-14T19:48:43.957Z,1.00
2018-07-14T19:51:14.717Z,1.00
2018-07-14T19:53:45.385Z,1.00
2018-07-14T19:56:20.173Z,1.00
2018-07-14T19:58:51.288Z,1.00
2018-07-14T20:01:21.049Z,1.00
2018-07-14T20:03:50.852Z,1.00
2018-07-14T20:06:24.379Z,1.00
2018-07-14T20:08:56.235Z,1.00
2018-07-14T20:11:26.643Z,1.00
2018-07-14T20:13:56.356Z,1.00
2018-07-14T20:16:27.220Z,1.00
2018-07-14T20:18:57.124Z,1.00
2018-07-14T20:21:27.060Z,1.00
2018-07-14T20:23:56.852Z,1.00
2018-07-14T20:26:28.648Z,1.00
2018-07-14T20:28:58.986Z,1.00
2018-07-14T20:31:29.112Z,1.00
2018-07-14T20:34:04.465Z,1.00
2018-07-14T20:36:41.289Z,1.00
2018-07-14T20:39:11.295Z,1.00
2018-07-14T20:41:42.221Z,1.00
2018-07-14T20:44:15.872Z,1.00
2018-07-14T20:46:46.316Z,1.00
2018-07-14T20:49:16.332Z,1.00
2018-07-14T20:51:46.968Z,1.00
2018-07-14T20:54:32.336Z,1.00
2018-07-14T20:57:03.256Z,1.00
2018-07-14T20:59:39.352Z,1.00
2018-07-14T21:02:12.869Z,1.00
2018-07-14T21:04:42.756Z,1.00
2018-07-14T21:07:13.812Z,1.00
2018-07-14T21:09:43.780Z,1.00
2018-07-14T21:12:15.605Z,1.00
2018-07-14T21:14:45.480Z,1.00
2018-07-14T21:17:39.204Z,1.00
2018-07-14T21:20:10.148Z,1.00
2018-07-14T21:22:41.069Z,1.00
2018-07-14T21:25:12.904Z,1.00
2018-07-14T21:27:48.872Z,1.00
2018-07-14T21:30:25.237Z,1.00
2018-07-14T21:32:55.200Z,1.00
2018-07-14T21:35:25.148Z,1.00
2018-07-14T21:37:59.828Z,1.00
2018-07-14T21:40:29.668Z,1.00
2018-07-14T21:42:59.496Z,1.00
2018-07-14T21:47:09.384Z,1.00
2018-07-14T21:49:41.184Z,1.00
2018-07-14T21:52:14.700Z,1.00
2018-07-14T21:57:23.656Z,1.00
2018-07-14T21:59:53.492Z,1.00
2018-07-14T22:02:24.317Z,1.00
2018-07-14T22:04:59.652Z,1.00
2018-07-14T22:07:29.471Z,1.00
2018-07-14T22:10:00.252Z,1.00
2018-07-14T22:12:39.853Z,1.00
2018-07-14T22:15:10.704Z,1.00
2018-07-14T22:17:54.516Z,1.00
2018-07-14T22:20:27.464Z,1.00
2018-07-14T22:22:57.276Z,1.00
2018-07-14T22:25:32.632Z,1.00
2018-07-14T22:28:05.459Z,1.00
2018-07-14T22:30:40.324Z,1.00
2018-07-14T22:33:13.416Z,1.00
2018-07-14T22:35:48.268Z,1.00
2018-07-14T22:38:19.096Z,1.00
2018-07-14T22:40:55.077Z,1.00
2018-07-14T22:43:24.872Z,1.00
2018-07-14T22:45:58.576Z,1.00
2018-07-14T22:48:29.409Z,1.00
2018-07-14T22:50:59.232Z,1.00
2018-07-14T22:53:29.048Z,1.00
2018-07-14T22:55:58.840Z,99.90
2018-07-14T22:58:32.321Z,99.90
2018-07-14T23:01:02.132Z,99.90
2018-07-14T23:03:41.850Z,99.90
2018-07-14T23:06:11.744Z,99.90
2018-07-14T23:08:42.555Z,99.90
2018-07-14T23:11:18.336Z,99.90
2018-07-14T23:13:48.937Z,99.90
2018-07-14T23:16:19.824Z,99.90
2018-07-14T23:18:53.672Z,99.90
2018-07-14T23:21:24.584Z,99.90
2018-07-14T23:24:00.328Z,99.90
2018-07-14T23:26:34.000Z,99.90
2018-07-14T23:29:04.852Z,99.90
2018-07-14T23:31:35.811Z,99.90
2018-07-14T23:34:05.652Z,99.90
2018-07-14T23:36:35.524Z,99.90
2018-07-14T23:39:07.560Z,99.90
2018-07-14T23:41:38.228Z,99.90
2018-07-14T23:44:10.232Z,99.90
2018-07-14T23:46:40.088Z,99.90
2018-07-14T23:49:11.912Z,99.90
2018-07-14T23:54:14.436Z,99.90
2018-07-14T23:56:44.299Z,99.90
2018-07-14T23:59:15.123Z,99.90
