createdAt,value
2022-10-22T00:01:11.497Z,100341.06
2022-10-22T00:03:41.231Z,100340.04
2022-10-22T00:06:09.173Z,100336.20
2022-10-22T00:08:37.215Z,100328.70
2022-10-22T00:11:19.084Z,100327.70
2022-10-22T00:16:20.527Z,100334.27
2022-10-22T00:18:48.835Z,100335.15
2022-10-22T00:21:16.639Z,100336.27
2022-10-22T00:23:44.513Z,100334.55
2022-10-22T00:26:13.466Z,100325.46
2022-10-22T00:28:41.250Z,100317.08
2022-10-22T00:31:09.080Z,100308.17
2022-10-22T00:33:37.033Z,100305.65
2022-10-22T00:36:05.314Z,100309.50
2022-10-22T00:38:33.389Z,100304.63
2022-10-22T00:43:34.542Z,100302.58
2022-10-22T00:46:02.558Z,100301.89
2022-10-22T00:48:33.557Z,100303.02
2022-10-22T00:51:05.132Z,100301.66
2022-10-22T00:53:37.876Z,100282.45
2022-10-22T00:56:06.458Z,100292.42
2022-10-22T00:58:41.616Z,100293.55
2022-10-22T01:01:16.758Z,100292.41
2022-10-22T01:03:44.740Z,100290.02
2022-10-22T01:06:19.182Z,100288.71
2022-10-22T01:08:52.797Z,100285.80
2022-10-22T01:11:40.714Z,100279.52
2022-10-22T01:14:37.307Z,100275.16
2022-10-22T01:17:10.869Z,100279.11
2022-10-22T01:19:48.342Z,100277.89
2022-10-22T01:22:27.394Z,100276.87
2022-10-22T01:25:20.494Z,100271.83
2022-10-22T01:28:25.634Z,100267.96
2022-10-22T01:30:56.754Z,100264.31
2022-10-22T01:33:27.191Z,100267.61
2022-10-22T01:35:55.386Z,100264.53
2022-10-22T01:38:25.281Z,100272.19
2022-10-22T01:40:53.548Z,100272.45
2022-10-22T01:43:21.549Z,100269.71
2022-10-22T01:45:54.957Z,100271.27
2022-10-22T01:48:57.582Z,100271.58
2022-10-22T01:51:50.486Z,100257.38
2022-10-22T01:54:32.412Z,100262.52
2022-10-22T01:57:42.494Z,100246.90
2022-10-22T02:00:14.378Z,100250.61
2022-10-22T02:03:08.081Z,100244.41
2022-10-22T02:06:12.612Z,100243.55
2022-10-22T02:08:42.152Z,100250.21
2022-10-22T02:11:12.979Z,100249.63
2022-10-22T02:13:45.082Z,100250.66
2022-10-22T02:16:21.880Z,100250.10
2022-10-22T02:18:54.180Z,100249.91
2022-10-22T02:21:23.196Z,100251.30
2022-10-22T02:23:50.996Z,100253.17
2022-10-22T02:26:40.682Z,100255.70
2022-10-22T02:29:20.556Z,100255.79
2022-10-22T02:31:51.828Z,100260.62
2022-10-22T02:34:24.168Z,100260.77
2022-10-22T02:36:52.536Z,100265.89
2022-10-22T02:39:21.285Z,100263.35
2022-10-22T02:41:49.455Z,100261.20
2022-10-22T02:44:21.404Z,100261.67
2022-10-22T02:46:49.503Z,100258.30
2022-10-22T02:49:17.643Z,100257.75
2022-10-22T02:51:45.508Z,100247.09
2022-10-22T02:54:13.246Z,100260.35
2022-10-22T02:56:41.235Z,100258.02
2022-10-22T02:59:09.178Z,100255.84
2022-10-22T03:01:36.991Z,100256.59
2022-10-22T03:04:05.098Z,100251.29
2022-10-22T03:06:33.412Z,100252.66
2022-10-22T03:09:01.424Z,100253.16
2022-10-22T03:11:29.572Z,100247.09
2022-10-22T03:13:57.566Z,100243.35
2022-10-22T03:16:25.377Z,100238.16
2022-10-22T03:18:53.542Z,100232.12
2022-10-22T03:21:31.188Z,100231.66
2022-10-22T03:24:02.056Z,100227.89
2022-10-22T03:26:30.024Z,100201.40
2022-10-22T03:28:58.428Z,100243.15
2022-10-22T03:31:26.581Z,100249.98
2022-10-22T03:33:54.482Z,100250.45
2022-10-22T03:36:22.405Z,100255.18
2022-10-22T03:38:50.408Z,100258.98
2022-10-22T03:41:18.456Z,100236.33
2022-10-22T03:43:54.347Z,100260.23
2022-10-22T03:46:22.400Z,100255.01
2022-10-22T03:48:50.220Z,100252.31
2022-10-22T03:51:18.186Z,100249.53
2022-10-22T03:53:46.480Z,100249.13
2022-10-22T03:56:14.403Z,100247.89
2022-10-22T03:58:42.735Z,100250.67
2022-10-22T04:01:13.019Z,100248.57
2022-10-22T04:03:41.557Z,100252.98
2022-10-22T04:06:12.879Z,100258.29
2022-10-22T04:08:42.600Z,100249.65
2022-10-22T04:11:11.426Z,100247.94
2022-10-22T04:13:39.962Z,100251.20
2022-10-22T04:16:10.601Z,100242.81
2022-10-22T04:18:39.730Z,100231.46
2022-10-22T04:21:13.185Z,100222.35
2022-10-22T04:23:52.468Z,100216.23
2022-10-22T04:26:21.407Z,100211.79
2022-10-22T04:28:51.226Z,100205.81
2022-10-22T04:31:24.846Z,100186.88
2022-10-22T04:33:58.624Z,100196.02
2022-10-22T04:36:28.371Z,100188.26
2022-10-22T04:39:00.329Z,100195.98
2022-10-22T04:41:31.230Z,100198.40
2022-10-22T04:43:59.815Z,100208.45
2022-10-22T04:46:29.846Z,100210.94
2022-10-22T04:48:57.988Z,100209.02
2022-10-22T04:51:27.405Z,100206.52
2022-10-22T04:53:55.347Z,100207.79
2022-10-22T04:56:26.425Z,100208.60
2022-10-22T04:59:03.182Z,100203.50
2022-10-22T05:01:42.929Z,100198.40
2022-10-22T05:04:17.229Z,100204.14
2022-10-22T05:06:45.991Z,100207.70
2022-10-22T05:09:17.525Z,100214.63
2022-10-22T05:11:48.977Z,100217.23
2022-10-22T05:14:24.053Z,100226.23
2022-10-22T05:16:52.525Z,100226.34
2022-10-22T05:19:27.255Z,100224.02
2022-10-22T05:21:58.201Z,100227.73
2022-10-22T05:24:27.545Z,100226.45
2022-10-22T05:26:58.583Z,100228.12
2022-10-22T05:29:27.385Z,100222.21
2022-10-22T05:31:55.527Z,100216.70
2022-10-22T05:34:23.517Z,100218.41
2022-10-22T05:36:51.461Z,100218.20
2022-10-22T05:39:19.533Z,100211.59
2022-10-22T05:41:47.469Z,100208.75
2022-10-22T05:44:15.513Z,100212.61
2022-10-22T05:46:43.580Z,100221.88
2022-10-22T05:49:14.735Z,100216.80
2022-10-22T05:51:42.805Z,100209.79
2022-10-22T05:54:17.906Z,100203.14
2022-10-22T05:56:46.366Z,100204.23
2022-10-22T05:59:14.465Z,100213.29
2022-10-22T06:01:42.771Z,100220.19
2022-10-22T06:04:12.891Z,100220.25
2022-10-22T06:06:53.453Z,100213.77
2022-10-22T06:09:29.227Z,100212.45
2022-10-22T06:11:57.715Z,100212.70
2022-10-22T06:14:26.153Z,100218.09
2022-10-22T06:16:54.689Z,100225.59
2022-10-22T06:19:26.604Z,100228.55
2022-10-22T06:21:54.450Z,100234.61
2022-10-22T06:24:22.407Z,100230.70
2022-10-22T06:26:51.975Z,100231.42
2022-10-22T06:29:20.319Z,100235.52
2022-10-22T06:31:48.939Z,100246.23
2022-10-22T06:34:19.108Z,100232.19
2022-10-22T06:36:47.675Z,100242.69
2022-10-22T06:39:17.508Z,100236.45
2022-10-22T06:41:46.138Z,100232.82
2022-10-22T06:44:17.821Z,100237.67
2022-10-22T06:46:45.916Z,100242.20
2022-10-22T06:49:15.295Z,100249.90
2022-10-22T06:51:43.705Z,100255.31
2022-10-22T06:54:12.329Z,100251.73
2022-10-22T06:56:40.722Z,100244.27
2022-10-22T06:59:08.779Z,100255.15
2022-10-22T07:01:37.410Z,100269.02
2022-10-22T07:04:06.652Z,100284.46
2022-10-22T07:06:34.563Z,100295.80
2022-10-22T07:09:03.150Z,100297.11
2022-10-22T07:11:39.254Z,100296.79
2022-10-22T07:14:07.283Z,100295.32
2022-10-22T07:16:35.503Z,100291.77
2022-10-22T07:19:05.170Z,100287.80
2022-10-22T07:21:33.319Z,100287.75
2022-10-22T07:24:01.633Z,100286.59
2022-10-22T07:26:33.297Z,100273.00
2022-10-22T07:29:01.714Z,100269.27
2022-10-22T07:31:30.245Z,100267.06
2022-10-22T07:33:58.564Z,100264.88
2022-10-22T07:36:27.155Z,100262.08
2022-10-22T07:38:57.768Z,100258.59
2022-10-22T07:41:27.524Z,100269.48
2022-10-22T07:43:56.892Z,100277.03
2022-10-22T07:46:26.112Z,100276.45
2022-10-22T07:48:55.086Z,100268.89
2022-10-22T07:51:23.706Z,100277.48
2022-10-22T07:53:51.771Z,100282.88
2022-10-22T07:56:20.837Z,100286.59
2022-10-22T07:58:48.956Z,100284.51
2022-10-22T08:01:17.341Z,100268.47
2022-10-22T08:03:45.391Z,100281.55
2022-10-22T08:06:14.834Z,100285.42
2022-10-22T08:08:43.753Z,100271.46
2022-10-22T08:11:12.985Z,100288.39
2022-10-22T08:13:45.038Z,100294.14
2022-10-22T08:16:14.873Z,100299.94
2022-10-22T08:18:42.803Z,100305.27
2022-10-22T08:21:12.919Z,100289.34
2022-10-22T08:23:41.566Z,100303.46
2022-10-22T08:26:11.095Z,100300.84
2022-10-22T08:28:39.102Z,100293.88
2022-10-22T08:31:09.043Z,100292.49
2022-10-22T08:33:38.934Z,100288.23
2022-10-22T08:36:07.682Z,100290.55
2022-10-22T08:38:36.218Z,100289.48
2022-10-22T08:41:14.605Z,100291.17
2022-10-22T08:43:56.907Z,100292.63
2022-10-22T08:46:46.076Z,100278.57
2022-10-22T08:49:41.339Z,100291.70
2022-10-22T08:52:16.155Z,100293.20
2022-10-22T08:54:59.253Z,100294.06
2022-10-22T08:57:27.257Z,100306.23
2022-10-22T09:00:23.273Z,100304.84
2022-10-22T09:03:03.400Z,100310.34
2022-10-22T09:05:43.724Z,100315.48
2022-10-22T09:08:13.368Z,100314.48
2022-10-22T09:10:51.262Z,100321.55
2022-10-22T09:13:21.741Z,100321.91
2022-10-22T09:15:55.702Z,100324.05
2022-10-22T09:18:55.829Z,100322.86
2022-10-22T09:21:43.135Z,100318.73
2022-10-22T09:24:17.002Z,100313.03
2022-10-22T09:26:45.184Z,100311.16
2022-10-22T09:29:19.843Z,100313.08
2022-10-22T09:31:48.653Z,100305.64
2022-10-22T09:34:21.132Z,100303.10
2022-10-22T09:37:01.679Z,100303.16
2022-10-22T09:39:34.118Z,100300.03
2022-10-22T09:42:02.132Z,100297.64
2022-10-22T09:44:34.405Z,100279.77
2022-10-22T09:47:37.421Z,100292.96
2022-10-22T09:50:39.897Z,100293.64
2022-10-22T09:53:25.611Z,100298.27
2022-10-22T09:58:29.734Z,100299.25
2022-10-22T10:01:00.960Z,100302.34
2022-10-22T10:03:33.249Z,100308.51
2022-10-22T10:06:06.145Z,100309.60
2022-10-22T10:08:34.459Z,100305.70
2022-10-22T10:11:05.952Z,100306.08
2022-10-22T10:14:04.859Z,100309.31
2022-10-22T10:17:41.786Z,100317.00
2022-10-22T10:20:35.230Z,100321.80
2022-10-22T10:23:24.586Z,100326.96
2022-10-22T10:26:20.545Z,100311.66
2022-10-22T10:29:05.249Z,100323.88
2022-10-22T10:32:03.113Z,100318.64
2022-10-22T10:34:40.597Z,100322.20
2022-10-22T10:37:16.473Z,100317.00
2022-10-22T10:40:22.876Z,100324.51
2022-10-22T10:43:09.978Z,100331.19
2022-10-22T10:45:40.551Z,100337.67
2022-10-22T10:48:44.069Z,100336.61
2022-10-22T10:51:54.250Z,100315.29
2022-10-22T10:54:35.629Z,100339.33
2022-10-22T10:57:18.331Z,100339.73
2022-10-22T10:59:58.406Z,100336.96
2022-10-22T11:02:43.637Z,100333.14
2022-10-22T11:05:42.139Z,100321.80
2022-10-22T11:08:36.704Z,100315.27
2022-10-22T11:11:11.517Z,100300.60
2022-10-22T11:13:47.043Z,100295.67
2022-10-22T11:16:43.548Z,100293.04
2022-10-22T11:19:50.172Z,100294.11
2022-10-22T11:22:21.393Z,100299.94
2022-10-22T11:25:41.563Z,100295.67
2022-10-22T11:28:33.622Z,100298.64
2022-10-22T11:31:13.429Z,100300.52
2022-10-22T11:34:32.280Z,100297.31
2022-10-22T11:36:58.074Z,100295.34
2022-10-22T11:39:42.789Z,100298.60
2022-10-22T11:42:18.469Z,100297.86
2022-10-22T11:45:01.072Z,100297.35
2022-10-22T11:47:33.931Z,100297.41
2022-10-22T11:50:43.499Z,100293.55
2022-10-22T11:53:14.818Z,100288.64
2022-10-22T11:55:51.813Z,100286.58
2022-10-22T11:58:44.966Z,100284.50
2022-10-22T12:01:12.865Z,100279.25
2022-10-22T12:03:46.882Z,100269.05
2022-10-22T12:06:19.823Z,100265.44
2022-10-22T12:08:53.699Z,100266.89
2022-10-22T12:11:45.739Z,100265.35
2022-10-22T12:14:13.757Z,100254.52
2022-10-22T12:16:57.015Z,100269.66
2022-10-22T12:19:30.315Z,100267.83
2022-10-22T12:22:09.055Z,100266.41
2022-10-22T12:24:44.804Z,100261.73
2022-10-22T12:27:25.355Z,100265.06
2022-10-22T12:29:59.183Z,100264.39
2022-10-22T12:32:36.313Z,100260.44
2022-10-22T12:35:14.606Z,100255.69
2022-10-22T12:37:42.727Z,100241.16
2022-10-22T12:40:21.119Z,100257.03
2022-10-22T12:42:57.907Z,100259.34
2022-10-22T12:45:32.077Z,100257.33
2022-10-22T12:48:03.699Z,100245.76
2022-10-22T12:50:39.644Z,100256.06
2022-10-22T12:53:30.598Z,100258.63
2022-10-22T12:56:05.608Z,100254.17
2022-10-22T12:58:43.952Z,100262.95
2022-10-22T13:01:13.888Z,100271.19
2022-10-22T13:03:45.633Z,100279.69
2022-10-22T13:06:19.527Z,100277.45
2022-10-22T13:09:14.770Z,100281.95
2022-10-22T13:12:01.951Z,100277.55
2022-10-22T13:14:38.571Z,100286.00
2022-10-22T13:17:20.145Z,100286.22
2022-10-22T13:19:53.928Z,100283.28
2022-10-22T13:22:38.390Z,100278.19
2022-10-22T13:25:15.995Z,100275.22
2022-10-22T13:27:49.826Z,100277.23
2022-10-22T13:30:24.420Z,100276.04
2022-10-22T13:32:56.011Z,100273.95
2022-10-22T13:35:27.214Z,100273.84
2022-10-22T13:37:55.257Z,100276.91
2022-10-22T13:40:23.582Z,100276.33
2022-10-22T13:42:51.809Z,100278.98
2022-10-22T13:45:20.153Z,100271.00
2022-10-22T13:47:53.807Z,100263.39
2022-10-22T13:50:22.042Z,100263.92
2022-10-22T13:52:52.293Z,100266.74
2022-10-22T13:55:22.379Z,100264.31
2022-10-22T13:57:50.390Z,100260.45
2022-10-22T14:00:20.871Z,100255.98
2022-10-22T14:02:52.939Z,100257.23
2022-10-22T14:05:21.725Z,100252.08
2022-10-22T14:07:50.310Z,100248.92
2022-10-22T14:10:22.112Z,100247.58
2022-10-22T14:12:53.382Z,100249.30
2022-10-22T14:15:24.535Z,100244.16
2022-10-22T14:18:00.488Z,100237.61
2022-10-22T14:20:31.524Z,100241.98
2022-10-22T14:23:27.695Z,100242.17
2022-10-22T14:25:56.942Z,100240.80
2022-10-22T14:28:25.032Z,100241.89
2022-10-22T14:30:54.000Z,100243.64
2022-10-22T14:33:32.890Z,100239.63
2022-10-22T14:36:01.712Z,100243.52
2022-10-22T14:38:29.843Z,100247.21
2022-10-22T14:40:59.992Z,100249.31
2022-10-22T14:43:31.363Z,100248.14
2022-10-22T14:45:59.805Z,100248.71
2022-10-22T14:48:27.715Z,100247.64
2022-10-22T14:50:55.711Z,100248.73
2022-10-22T14:53:23.630Z,100245.56
2022-10-22T14:55:52.476Z,100247.16
2022-10-22T14:58:20.668Z,100249.86
2022-10-22T15:03:41.397Z,100238.87
2022-10-22T15:06:09.332Z,100254.88
2022-10-22T15:08:37.463Z,100252.49
2022-10-22T15:11:07.730Z,100242.14
2022-10-22T15:13:36.022Z,100256.76
2022-10-22T15:16:09.184Z,100259.58
2022-10-22T15:18:37.630Z,100261.54
2022-10-22T15:21:08.479Z,100263.55
2022-10-22T15:23:36.851Z,100270.36
2022-10-22T15:26:11.040Z,100272.41
2022-10-22T15:28:39.981Z,100274.70
2022-10-22T15:31:08.711Z,100256.83
2022-10-22T15:33:36.443Z,100269.29
2022-10-22T15:36:16.417Z,100267.93
2022-10-22T15:38:44.878Z,100266.16
2022-10-22T15:41:13.674Z,100266.04
2022-10-22T15:43:42.468Z,100265.58
2022-10-22T15:46:14.455Z,100265.58
2022-10-22T15:48:42.996Z,100266.88
2022-10-22T15:51:18.683Z,100268.00
2022-10-22T15:53:58.937Z,100272.81
2022-10-22T15:56:29.646Z,100278.98
2022-10-22T15:59:05.461Z,100277.42
2022-10-22T16:01:37.089Z,100283.41
2022-10-22T16:04:06.355Z,100283.09
2022-10-22T16:06:41.171Z,100280.95
2022-10-22T16:09:12.552Z,100286.75
2022-10-22T16:11:46.909Z,100291.36
2022-10-22T16:14:16.338Z,100293.48
2022-10-22T16:16:47.351Z,100297.85
2022-10-22T16:19:17.224Z,100292.19
2022-10-22T16:21:45.586Z,100292.55
2022-10-22T16:24:13.546Z,100296.66
2022-10-22T16:26:41.504Z,100303.46
2022-10-22T16:29:12.207Z,100289.23
2022-10-22T16:31:43.042Z,100302.80
2022-10-22T16:34:11.720Z,100308.11
2022-10-22T16:36:40.001Z,100306.88
2022-10-22T16:39:08.291Z,100310.04
2022-10-22T16:41:36.485Z,100313.73
2022-10-22T16:44:08.028Z,100309.98
2022-10-22T16:46:38.726Z,100307.85
2022-10-22T16:49:08.155Z,100316.70
2022-10-22T16:51:36.089Z,100314.63
2022-10-22T16:54:06.791Z,100317.69
2022-10-22T16:56:37.976Z,100319.58
2022-10-22T16:59:06.548Z,100319.30
2022-10-22T17:01:38.075Z,100320.39
2022-10-22T17:04:09.027Z,100317.76
2022-10-22T17:06:38.652Z,100315.48
2022-10-22T17:09:06.583Z,100319.37
2022-10-22T17:11:37.092Z,100318.50
2022-10-22T17:14:07.022Z,100321.15
2022-10-22T17:16:34.826Z,100322.04
2022-10-22T17:19:04.346Z,100328.11
2022-10-22T17:21:32.476Z,100311.52
2022-10-22T17:24:00.268Z,100311.20
2022-10-22T17:26:28.917Z,100327.73
2022-10-22T17:28:56.877Z,100327.91
2022-10-22T17:31:34.401Z,100328.14
2022-10-22T17:34:03.220Z,100327.30
2022-10-22T17:36:34.876Z,100328.92
2022-10-22T17:39:06.832Z,100330.29
2022-10-22T17:41:37.154Z,100330.66
2022-10-22T17:44:09.432Z,100328.19
2022-10-22T17:46:38.317Z,100328.41
2022-10-22T17:49:19.092Z,100326.63
2022-10-22T17:51:47.610Z,100327.37
2022-10-22T17:54:15.786Z,100295.81
2022-10-22T17:56:43.817Z,100332.48
2022-10-22T17:59:14.737Z,100332.66
2022-10-22T18:01:47.945Z,100329.50
2022-10-22T18:04:18.464Z,100329.86
2022-10-22T18:06:47.947Z,100333.58
2022-10-22T18:09:18.816Z,100332.80
2022-10-22T18:11:49.857Z,100334.39
2022-10-22T18:14:19.655Z,100331.63
2022-10-22T18:16:48.021Z,100334.86
2022-10-22T18:19:19.408Z,100330.56
2022-10-22T18:21:47.463Z,100332.00
2022-10-22T18:24:16.356Z,100334.45
2022-10-22T18:26:44.473Z,100333.18
2022-10-22T18:29:16.854Z,100337.27
2022-10-22T18:31:45.676Z,100339.18
2022-10-22T18:34:16.578Z,100340.27
2022-10-22T18:36:47.127Z,100336.69
2022-10-22T18:39:16.068Z,100338.11
2022-10-22T18:41:43.922Z,100336.33
2022-10-22T18:44:14.593Z,100336.49
2022-10-22T18:46:42.784Z,100334.25
2022-10-22T18:49:18.977Z,100341.94
2022-10-22T18:51:52.553Z,100336.52
2022-10-22T18:54:23.602Z,100337.44
2022-10-22T18:57:00.751Z,100341.58
2022-10-22T18:59:31.231Z,100342.34
2022-10-22T19:01:59.585Z,100341.21
2022-10-22T19:04:40.047Z,100341.27
2022-10-22T19:09:37.663Z,100348.26
2022-10-22T19:12:07.312Z,100349.62
2022-10-22T19:14:36.329Z,100352.23
2022-10-22T19:17:04.352Z,100352.17
2022-10-22T19:19:32.313Z,100353.39
2022-10-22T19:22:00.373Z,100353.70
2022-10-22T19:24:29.776Z,100355.98
2022-10-22T19:26:57.725Z,100361.50
2022-10-22T19:29:25.907Z,100360.27
2022-10-22T19:31:54.154Z,100364.50
2022-10-22T19:34:22.689Z,100367.84
2022-10-22T19:36:53.528Z,100362.24
2022-10-22T19:39:21.546Z,100366.44
2022-10-22T19:41:49.609Z,100372.66
2022-10-22T19:44:17.767Z,100376.85
2022-10-22T19:46:45.754Z,100379.30
2022-10-22T19:49:14.773Z,100381.98
2022-10-22T19:51:45.003Z,100384.38
2022-10-22T19:54:19.835Z,100389.80
2022-10-22T19:56:49.522Z,100393.11
2022-10-22T19:59:20.677Z,100393.74
2022-10-22T20:01:49.032Z,100396.00
2022-10-22T20:04:18.736Z,100400.02
2022-10-22T20:06:46.891Z,100379.70
2022-10-22T20:09:14.986Z,100409.75
2022-10-22T20:11:43.479Z,100409.59
2022-10-22T20:14:11.979Z,100418.44
2022-10-22T20:16:40.262Z,100418.31
2022-10-22T20:19:08.974Z,100428.34
2022-10-22T20:21:37.558Z,100428.91
2022-10-22T20:24:05.683Z,100433.93
2022-10-22T20:26:34.462Z,100430.73
2022-10-22T20:29:02.406Z,100435.05
2022-10-22T20:31:30.915Z,100433.36
2022-10-22T20:34:04.568Z,100429.47
2022-10-22T20:36:32.847Z,100431.17
2022-10-22T20:39:05.976Z,100431.29
2022-10-22T20:41:35.168Z,100431.95
2022-10-22T20:44:03.647Z,100432.14
2022-10-22T20:46:32.732Z,100435.25
2022-10-22T20:49:07.435Z,100434.14
2022-10-22T20:51:37.144Z,100437.02
2022-10-22T20:54:07.503Z,100437.64
2022-10-22T20:56:37.773Z,100440.11
2022-10-22T20:59:08.430Z,100441.33
2022-10-22T21:01:38.570Z,100433.46
2022-10-22T21:04:09.415Z,100443.27
2022-10-22T21:06:39.136Z,100445.05
2022-10-22T21:09:08.594Z,100442.94
2022-10-22T21:11:38.325Z,100449.81
2022-10-22T21:14:08.290Z,100448.48
2022-10-22T21:16:36.213Z,100450.71
2022-10-22T21:19:04.296Z,100455.48
2022-10-22T21:21:32.310Z,100455.95
2022-10-22T21:24:00.159Z,100436.46
2022-10-22T21:26:28.327Z,100454.86
2022-10-22T21:28:56.291Z,100455.36
2022-10-22T21:31:26.643Z,100450.85
2022-10-22T21:33:54.758Z,100452.77
2022-10-22T21:36:24.036Z,100448.06
2022-10-22T21:38:52.795Z,100446.73
2022-10-22T21:41:23.691Z,100453.67
2022-10-22T21:43:52.160Z,100454.20
2022-10-22T21:46:22.759Z,100459.23
2022-10-22T21:48:56.280Z,100455.48
2022-10-22T21:51:25.644Z,100458.69
2022-10-22T21:53:55.032Z,100459.36
2022-10-22T21:56:30.486Z,100460.28
2022-10-22T21:58:59.047Z,100462.29
2022-10-22T22:01:27.369Z,100468.32
2022-10-22T22:03:55.433Z,100464.10
2022-10-22T22:06:28.274Z,100469.23
2022-10-22T22:08:59.226Z,100469.80
2022-10-22T22:11:29.233Z,100469.77
2022-10-22T22:13:58.573Z,100472.64
2022-10-22T22:16:29.697Z,100472.33
2022-10-22T22:21:39.702Z,100482.37
2022-10-22T22:24:11.025Z,100483.77
2022-10-22T22:26:39.612Z,100486.20
2022-10-22T22:29:07.542Z,100487.09
2022-10-22T22:31:37.385Z,100488.00
2022-10-22T22:34:13.723Z,100488.54
2022-10-22T22:36:45.595Z,100496.14
2022-10-22T22:39:16.262Z,100498.20
2022-10-22T22:41:44.874Z,100506.42
2022-10-22T22:44:14.050Z,100509.28
2022-10-22T22:46:42.936Z,100508.33
2022-10-22T22:49:12.681Z,100510.98
2022-10-22T22:51:42.004Z,100514.91
2022-10-22T22:54:11.310Z,100513.89
2022-10-22T22:56:39.276Z,100514.43
2022-10-22T22:59:07.393Z,100514.94
2022-10-22T23:01:38.119Z,100516.02
2022-10-22T23:04:11.060Z,100515.75
2022-10-22T23:06:40.299Z,100519.76
2022-10-22T23:09:11.771Z,100520.69
2022-10-22T23:11:43.216Z,100523.29
2022-10-22T23:14:14.818Z,100527.52
2022-10-22T23:16:47.068Z,100527.77
2022-10-22T23:19:17.325Z,100525.45
2022-10-22T23:21:48.513Z,100529.10
2022-10-22T23:24:19.640Z,100525.17
2022-10-22T23:26:49.972Z,100523.86
2022-10-22T23:29:23.805Z,100528.76
2022-10-22T23:31:52.311Z,100527.53
2022-10-22T23:34:23.310Z,100528.47
2022-10-22T23:36:52.321Z,100528.22
2022-10-22T23:39:24.089Z,100528.21
2022-10-22T23:41:53.278Z,100531.01
2022-10-22T23:44:22.149Z,100532.09
2022-10-22T23:46:50.913Z,100530.89
2022-10-22T23:49:19.196Z,100537.02
2022-10-22T23:51:47.305Z,100540.64
2022-10-22T23:54:18.611Z,100536.78
2022-10-22T23:56:47.122Z,100540.23
2022-10-22T23:59:15.486Z,100541.34
