createdAt,value
2018-11-21T00:02:23.710Z,59.63
2018-11-21T00:04:51.991Z,50.93
2018-11-21T00:07:20.233Z,52.87
2018-11-21T00:09:48.485Z,51.70
2018-11-21T00:12:16.755Z,52.60
2018-11-21T00:14:44.983Z,60.97
2018-11-21T00:17:13.255Z,56.07
2018-11-21T00:19:42.035Z,56.20
2018-11-21T00:22:10.308Z,61.77
2018-11-21T00:24:38.500Z,51.53
2018-11-21T00:27:06.767Z,57.07
2018-11-21T00:29:35.012Z,53.53
2018-11-21T00:32:03.198Z,50.97
2018-11-21T00:34:31.428Z,59.07
2018-11-21T00:36:59.640Z,49.40
2018-11-21T00:39:27.873Z,55.97
2018-11-21T00:41:56.410Z,59.27
2018-11-21T00:44:24.653Z,51.80
2018-11-21T00:46:52.909Z,56.03
2018-11-21T00:49:21.215Z,57.40
2018-11-21T00:51:49.507Z,59.03
2018-11-21T00:54:17.737Z,60.73
2018-11-21T00:56:46.276Z,58.27
2018-11-21T00:59:14.596Z,62.77
2018-11-21T01:01:42.815Z,57.03
2018-11-21T01:04:11.066Z,59.53
2018-11-21T01:06:39.291Z,59.27
2018-11-21T01:09:07.708Z,61.00
2018-11-21T01:11:35.982Z,57.57
2018-11-21T01:14:04.258Z,59.47
2018-11-21T01:16:32.543Z,63.17
2018-11-21T01:19:00.772Z,59.50
2018-11-21T01:21:29.001Z,60.83
2018-11-21T01:23:57.241Z,58.80
2018-11-21T01:26:25.502Z,56.63
2018-11-21T01:28:53.790Z,62.30
2018-11-21T01:31:22.000Z,63.50
2018-11-21T01:33:50.280Z,62.70
2018-11-21T01:36:18.755Z,54.57
2018-11-21T01:38:47.133Z,65.90
2018-11-21T01:41:15.353Z,59.90
2018-11-21T01:43:43.572Z,62.00
2018-11-21T01:46:11.801Z,69.23
2018-11-21T01:48:40.031Z,63.23
2018-11-21T01:51:08.292Z,61.07
2018-11-21T01:53:36.615Z,61.47
2018-11-21T01:56:04.909Z,62.00
2018-11-21T01:58:33.164Z,62.47
2018-11-21T02:01:01.409Z,61.37
2018-11-21T02:03:29.619Z,65.10
2018-11-21T02:06:13.599Z,58.03
2018-11-21T02:08:41.850Z,61.57
2018-11-21T02:11:11.136Z,61.70
2018-11-21T02:13:39.426Z,60.03
2018-11-21T02:16:07.713Z,68.77
2018-11-21T02:18:35.937Z,61.23
2018-11-21T02:21:04.202Z,60.43
2018-11-21T02:23:32.442Z,62.60
2018-11-21T02:26:00.720Z,62.37
2018-11-21T02:28:29.082Z,62.70
2018-11-21T02:30:57.312Z,63.33
2018-11-21T02:33:25.549Z,61.30
2018-11-21T02:35:54.143Z,61.73
2018-11-21T02:38:22.379Z,58.50
2018-11-21T02:40:50.611Z,60.50
2018-11-21T02:43:18.880Z,63.20
2018-11-21T02:45:47.134Z,59.47
2018-11-21T02:48:15.394Z,55.57
2018-11-21T02:50:43.768Z,59.60
2018-11-21T02:53:12.130Z,60.67
2018-11-21T02:55:40.373Z,56.20
2018-11-21T02:58:08.630Z,50.60
2018-11-21T03:00:36.836Z,52.77
2018-11-21T03:03:05.103Z,58.90
2018-11-21T03:05:33.547Z,57.67
2018-11-21T03:08:01.994Z,53.73
2018-11-21T03:10:30.260Z,56.73
2018-11-21T03:12:58.540Z,58.80
2018-11-21T03:15:26.818Z,55.47
2018-11-21T03:17:55.135Z,55.13
2018-11-21T03:20:23.387Z,59.67
2018-11-21T03:22:51.718Z,58.70
2018-11-21T03:25:20.011Z,57.67
2018-11-21T03:27:48.315Z,59.57
2018-11-21T03:30:16.540Z,57.17
2018-11-21T03:32:45.549Z,55.70
2018-11-21T03:35:13.952Z,51.53
2018-11-21T03:37:42.181Z,61.60
2018-11-21T03:40:11.805Z,59.53
2018-11-21T03:42:40.402Z,60.30
2018-11-21T03:45:09.742Z,62.47
2018-11-21T03:47:37.948Z,57.63
2018-11-21T03:50:08.119Z,60.40
2018-11-21T03:52:36.507Z,60.13
2018-11-21T03:55:05.307Z,64.03
2018-11-21T03:57:33.601Z,62.47
2018-11-21T04:00:01.878Z,63.73
2018-11-21T04:02:30.113Z,62.27
2018-11-21T04:04:58.420Z,57.37
2018-11-21T04:07:26.642Z,56.93
2018-11-21T04:09:54.924Z,57.30
2018-11-21T04:12:23.234Z,63.97
2018-11-21T04:14:51.502Z,59.83
2018-11-21T04:17:19.754Z,59.23
2018-11-21T04:19:47.968Z,57.23
2018-11-21T04:22:16.219Z,56.47
2018-11-21T04:24:44.421Z,61.90
2018-11-21T04:27:12.664Z,57.97
2018-11-21T04:29:40.892Z,64.63
2018-11-21T04:32:09.110Z,60.63
2018-11-21T04:34:39.895Z,53.93
2018-11-21T04:37:08.262Z,58.67
2018-11-21T04:39:36.466Z,61.13
2018-11-21T04:42:04.723Z,56.50
2018-11-21T04:44:33.145Z,59.00
2018-11-21T04:47:01.361Z,53.77
2018-11-21T04:49:29.557Z,55.40
2018-11-21T04:51:58.156Z,57.37
2018-11-21T04:54:26.423Z,61.67
2018-11-21T04:56:54.645Z,57.07
2018-11-21T04:59:22.904Z,57.30
2018-11-21T05:01:51.151Z,60.77
2018-11-21T05:04:19.381Z,59.17
2018-11-21T05:06:47.784Z,59.30
2018-11-21T05:09:15.993Z,58.30
2018-11-21T05:11:44.207Z,55.30
2018-11-21T05:14:12.452Z,56.97
2018-11-21T05:16:40.792Z,58.93
2018-11-21T05:19:09.338Z,59.57
2018-11-21T05:21:37.605Z,58.10
2018-11-21T05:24:05.878Z,58.03
2018-11-21T05:26:34.225Z,57.80
2018-11-21T05:29:02.427Z,56.43
2018-11-21T05:31:48.932Z,56.10
2018-11-21T05:34:17.192Z,56.83
2018-11-21T05:36:45.502Z,53.57
2018-11-21T05:39:13.826Z,54.07
2018-11-21T05:41:44.745Z,57.17
2018-11-21T05:44:12.965Z,59.17
2018-11-21T05:46:41.232Z,58.40
2018-11-21T05:49:09.473Z,57.70
2018-11-21T05:51:43.673Z,58.07
2018-11-21T05:54:12.014Z,59.50
2018-11-21T05:56:40.346Z,56.07
2018-11-21T05:59:08.689Z,54.53
2018-11-21T06:01:37.022Z,59.80
2018-11-21T06:04:06.285Z,61.43
2018-11-21T06:06:34.590Z,58.90
2018-11-21T06:09:02.977Z,58.23
2018-11-21T06:11:31.215Z,55.43
2018-11-21T06:13:59.627Z,56.77
2018-11-21T06:16:27.988Z,56.77
2018-11-21T06:18:56.282Z,56.93
2018-11-21T06:21:24.559Z,53.80
2018-11-21T06:23:56.321Z,54.13
2018-11-21T06:26:24.634Z,58.50
2018-11-21T06:28:52.874Z,58.37
2018-11-21T06:31:21.351Z,57.57
2018-11-21T06:33:49.582Z,56.80
2018-11-21T06:36:17.847Z,56.17
2018-11-21T06:38:46.113Z,62.78
2018-11-21T06:41:14.362Z,56.20
2018-11-21T06:43:42.633Z,57.73
2018-11-21T06:46:11.753Z,54.23
2018-11-21T06:48:39.990Z,55.37
2018-11-21T06:51:08.235Z,57.97
2018-11-21T06:53:36.515Z,62.67
2018-11-21T06:56:04.783Z,56.40
2018-11-21T06:58:33.024Z,57.37
2018-11-21T07:01:01.394Z,58.13
2018-11-21T07:03:29.680Z,54.43
2018-11-21T07:05:57.903Z,58.87
2018-11-21T07:08:26.453Z,59.90
2018-11-21T07:10:54.713Z,58.03
2018-11-21T07:13:22.981Z,61.03
2018-11-21T07:15:51.370Z,61.67
2018-11-21T07:18:19.631Z,59.40
2018-11-21T07:20:47.930Z,58.03
2018-11-21T07:23:16.205Z,58.37
2018-11-21T07:25:44.485Z,59.27
2018-11-21T07:28:13.137Z,66.80
2018-11-21T07:30:40.961Z,55.67
2018-11-21T07:33:09.222Z,61.43
2018-11-21T07:35:37.484Z,60.00
2018-11-21T07:38:05.964Z,56.87
2018-11-21T07:40:34.210Z,54.30
2018-11-21T07:43:02.531Z,61.23
2018-11-21T07:45:31.337Z,61.13
2018-11-21T07:47:59.597Z,59.57
2018-11-21T07:50:27.910Z,54.70
2018-11-21T07:52:56.146Z,58.80
2018-11-21T07:55:24.368Z,58.50
2018-11-21T07:57:54.983Z,51.17
2018-11-21T08:00:51.095Z,51.33
2018-11-21T08:03:19.750Z,56.67
2018-11-21T08:05:53.530Z,58.33
2018-11-21T08:08:43.749Z,55.33
2018-11-21T08:11:43.278Z,53.33
2018-11-21T08:14:40.032Z,49.07
2018-11-21T08:17:26.074Z,53.23
2018-11-21T08:20:25.371Z,53.80
2018-11-21T08:23:05.698Z,56.57
2018-11-21T08:25:56.108Z,54.70
2018-11-21T08:28:33.614Z,47.07
2018-11-21T08:31:02.150Z,50.57
2018-11-21T08:33:34.062Z,47.93
2018-11-21T08:35:59.412Z,48.67
2018-11-21T08:38:27.725Z,51.20
2018-11-21T08:40:55.917Z,46.87
2018-11-21T08:43:24.183Z,49.80
2018-11-21T08:45:52.490Z,43.73
2018-11-21T08:48:21.388Z,46.67
2018-11-21T08:50:49.709Z,48.53
2018-11-21T08:53:18.007Z,46.53
2018-11-21T08:55:46.540Z,49.33
2018-11-21T08:58:14.765Z,43.63
2018-11-21T09:00:43.087Z,39.90
2018-11-21T09:03:11.386Z,43.30
2018-11-21T09:05:39.575Z,45.17
2018-11-21T09:08:08.159Z,51.03
2018-11-21T09:13:03.959Z,48.10
2018-11-21T09:15:32.178Z,44.60
2018-11-21T09:18:00.407Z,44.17
2018-11-21T09:20:28.633Z,45.53
2018-11-21T09:22:56.884Z,41.63
2018-11-21T09:25:25.119Z,44.27
2018-11-21T09:27:53.360Z,41.73
2018-11-21T09:30:22.385Z,44.23
2018-11-21T09:32:52.587Z,46.10
2018-11-21T09:35:20.385Z,39.60
2018-11-21T09:37:48.715Z,42.77
2018-11-21T09:40:18.374Z,43.03
2018-11-21T09:42:47.837Z,40.73
2018-11-21T09:45:17.573Z,46.03
2018-11-21T09:47:45.810Z,43.00
2018-11-21T09:50:16.429Z,42.97
2018-11-21T09:52:44.749Z,38.47
2018-11-21T09:55:13.329Z,39.17
2018-11-21T09:57:41.643Z,41.77
2018-11-21T10:00:47.993Z,42.53
2018-11-21T10:03:21.460Z,41.63
2018-11-21T10:05:52.192Z,42.60
2018-11-21T10:09:10.669Z,42.33
2018-11-21T10:11:38.954Z,42.47
2018-11-21T10:14:07.230Z,39.67
2018-11-21T10:16:35.572Z,34.77
2018-11-21T10:19:04.131Z,35.70
2018-11-21T10:21:33.674Z,39.60
2018-11-21T10:24:01.966Z,36.43
2018-11-21T10:26:30.248Z,36.60
2018-11-21T10:28:58.479Z,35.67
2018-11-21T10:31:26.782Z,35.87
2018-11-21T10:33:55.027Z,35.40
2018-11-21T10:36:23.247Z,37.87
2018-11-21T10:38:51.486Z,30.93
2018-11-21T10:41:19.692Z,36.97
2018-11-21T10:43:47.932Z,37.37
2018-11-21T10:46:21.015Z,35.87
2018-11-21T10:48:49.316Z,32.07
2018-11-21T10:51:17.607Z,37.40
2018-11-21T10:53:45.859Z,39.57
2018-11-21T10:56:14.170Z,34.13
2018-11-21T10:58:42.426Z,36.83
2018-11-21T11:01:14.010Z,36.77
2018-11-21T11:03:48.161Z,35.97
2018-11-21T11:06:47.580Z,35.07
2018-11-21T11:09:35.043Z,37.43
2018-11-21T11:12:21.026Z,34.87
2018-11-21T11:15:08.356Z,37.10
2018-11-21T11:18:13.642Z,31.57
2018-11-21T11:20:59.507Z,37.17
2018-11-21T11:23:45.419Z,33.57
2018-11-21T11:26:31.532Z,35.67
2018-11-21T11:29:11.351Z,32.57
2018-11-21T11:31:57.630Z,32.53
2018-11-21T11:34:36.677Z,34.80
2018-11-21T11:37:25.349Z,35.23
2018-11-21T11:40:18.785Z,32.50
2018-11-21T11:43:05.046Z,33.43
2018-11-21T11:45:55.366Z,32.97
2018-11-21T11:48:37.741Z,31.90
2018-11-21T11:51:28.253Z,30.83
2018-11-21T11:54:21.897Z,33.47
2018-11-21T11:57:00.508Z,31.23
2018-11-21T11:59:53.822Z,31.90
2018-11-21T12:02:43.606Z,32.87
2018-11-21T12:05:49.303Z,27.77
2018-11-21T12:08:33.323Z,31.63
2018-11-21T12:11:20.746Z,29.57
2018-11-21T12:14:07.017Z,31.20
2018-11-21T12:16:47.534Z,30.73
2018-11-21T12:19:36.500Z,32.93
2018-11-21T12:22:16.393Z,32.73
2018-11-21T12:25:02.598Z,29.37
2018-11-21T12:27:50.086Z,33.67
2018-11-21T12:30:43.847Z,31.10
2018-11-21T12:33:30.136Z,35.13
2018-11-21T12:36:16.172Z,34.27
2018-11-21T12:39:02.405Z,30.40
2018-11-21T12:41:53.124Z,27.43
2018-11-21T12:44:58.368Z,31.63
2018-11-21T12:47:43.861Z,29.40
2018-11-21T12:50:31.252Z,25.47
2018-11-21T12:53:24.753Z,28.13
2018-11-21T12:56:15.179Z,28.30
2018-11-21T12:58:53.524Z,25.43
2018-11-21T13:01:30.208Z,28.07
2018-11-21T13:04:17.620Z,28.47
2018-11-21T13:06:58.723Z,28.33
2018-11-21T13:09:44.785Z,29.97
2018-11-21T13:12:35.137Z,28.93
2018-11-21T13:15:28.207Z,28.93
2018-11-21T13:18:14.541Z,25.87
2018-11-21T13:20:55.612Z,25.60
2018-11-21T13:23:39.697Z,27.87
2018-11-21T13:26:31.161Z,27.43
2018-11-21T13:29:18.568Z,31.37
2018-11-21T13:32:02.577Z,29.13
2018-11-21T13:34:49.124Z,28.47
2018-11-21T13:37:34.309Z,27.73
2018-11-21T13:40:13.509Z,27.87
2018-11-21T13:43:07.051Z,29.20
2018-11-21T13:45:53.109Z,28.73
2018-11-21T13:48:38.834Z,29.63
2018-11-21T13:51:28.958Z,27.57
2018-11-21T13:54:17.530Z,29.13
2018-11-21T13:56:46.846Z,29.77
2018-11-21T13:59:15.084Z,31.10
2018-11-21T14:01:43.368Z,32.23
2018-11-21T14:04:11.619Z,29.57
2018-11-21T14:06:39.852Z,30.87
2018-11-21T14:09:10.611Z,31.17
2018-11-21T14:11:39.084Z,29.87
2018-11-21T14:14:09.280Z,31.87
2018-11-21T14:16:37.719Z,29.53
2018-11-21T14:19:06.081Z,31.13
2018-11-21T14:21:34.359Z,32.43
2018-11-21T14:24:02.717Z,30.57
2018-11-21T14:26:30.949Z,30.23
2018-11-21T14:28:59.726Z,30.33
2018-11-21T14:31:28.001Z,30.27
2018-11-21T14:33:56.386Z,29.43
2018-11-21T14:36:24.677Z,32.87
2018-11-21T14:38:52.954Z,29.37
2018-11-21T14:41:21.279Z,31.77
2018-11-21T14:43:49.549Z,32.07
2018-11-21T14:46:17.926Z,30.47
2018-11-21T14:48:46.544Z,27.93
2018-11-21T14:51:14.828Z,28.93
2018-11-21T14:53:43.366Z,27.73
2018-11-21T14:56:11.577Z,29.13
2018-11-21T14:58:39.933Z,30.80
2018-11-21T15:01:10.591Z,31.37
2018-11-21T15:03:38.860Z,33.03
2018-11-21T15:06:07.271Z,31.57
2018-11-21T15:08:35.537Z,31.37
2018-11-21T15:11:08.948Z,30.40
2018-11-21T15:13:37.197Z,31.93
2018-11-21T15:16:05.602Z,33.10
2018-11-21T15:18:34.359Z,29.67
2018-11-21T15:21:02.654Z,32.43
2018-11-21T15:23:30.943Z,30.80
2018-11-21T15:25:59.228Z,35.00
2018-11-21T15:28:29.531Z,32.67
2018-11-21T15:31:15.825Z,34.90
2018-11-21T15:33:44.097Z,33.37
2018-11-21T15:36:12.368Z,36.67
2018-11-21T15:38:40.910Z,33.97
2018-11-21T15:41:09.222Z,31.33
2018-11-21T15:43:37.658Z,35.07
2018-11-21T15:46:07.398Z,29.63
2018-11-21T15:48:36.014Z,33.20
2018-11-21T15:54:34.289Z,31.80
2018-11-21T15:57:01.581Z,28.47
2018-11-21T15:59:30.056Z,31.53
2018-11-21T16:01:58.324Z,33.27
2018-11-21T16:04:28.601Z,34.10
2018-11-21T16:06:56.938Z,33.47
2018-11-21T16:09:25.201Z,39.90
2018-11-21T16:11:53.475Z,37.80
2018-11-21T16:14:21.943Z,40.47
2018-11-21T16:16:50.318Z,36.40
2018-11-21T16:19:21.691Z,43.87
2018-11-21T16:21:50.137Z,36.10
2018-11-21T16:24:18.353Z,41.60
2018-11-21T16:26:46.733Z,43.63
2018-11-21T16:29:15.042Z,40.27
2018-11-21T16:31:43.591Z,46.77
2018-11-21T16:34:11.845Z,47.80
2018-11-21T16:36:40.182Z,43.33
2018-11-21T16:39:10.588Z,42.83
2018-11-21T16:41:38.839Z,51.30
2018-11-21T16:44:07.379Z,50.80
2018-11-21T16:46:35.608Z,50.83
2018-11-21T16:49:04.167Z,51.27
2018-11-21T16:51:32.510Z,50.17
2018-11-21T16:54:00.936Z,51.07
2018-11-21T16:56:29.233Z,51.03
2018-11-21T16:58:58.033Z,50.43
2018-11-21T17:01:26.270Z,49.57
2018-11-21T17:03:54.528Z,50.20
2018-11-21T17:06:22.865Z,51.85
2018-11-21T17:08:51.109Z,49.87
2018-11-21T17:11:19.383Z,50.37
2018-11-21T17:13:47.894Z,50.90
2018-11-21T17:16:16.121Z,55.87
2018-11-21T17:18:44.369Z,45.93
2018-11-21T17:21:12.675Z,57.83
2018-11-21T17:23:40.915Z,58.23
2018-11-21T17:26:09.243Z,52.63
2018-11-21T17:28:37.483Z,59.90
2018-11-21T17:31:05.717Z,59.87
2018-11-21T17:33:33.978Z,53.27
2018-11-21T17:36:02.271Z,55.63
2018-11-21T17:38:33.735Z,54.30
2018-11-21T17:40:58.941Z,57.70
2018-11-21T17:43:27.223Z,55.80
2018-11-21T17:45:55.490Z,56.93
2018-11-21T17:48:23.799Z,58.90
2018-11-21T17:50:52.123Z,57.37
2018-11-21T17:53:20.461Z,60.73
2018-11-21T17:55:48.738Z,58.93
2018-11-21T17:58:17.089Z,59.57
2018-11-21T18:00:45.447Z,65.40
2018-11-21T18:03:13.709Z,57.10
2018-11-21T18:05:42.636Z,56.57
2018-11-21T18:08:10.990Z,55.43
2018-11-21T18:10:40.698Z,56.50
2018-11-21T18:13:08.966Z,60.10
2018-11-21T18:15:38.385Z,56.63
2018-11-21T18:18:06.723Z,59.37
2018-11-21T18:20:34.947Z,58.73
2018-11-21T18:23:03.539Z,58.47
2018-11-21T18:25:42.730Z,58.50
2018-11-21T18:28:10.988Z,59.37
2018-11-21T18:30:39.371Z,58.57
2018-11-21T18:33:08.042Z,60.73
2018-11-21T18:35:35.988Z,61.63
2018-11-21T18:38:04.360Z,60.00
2018-11-21T18:40:32.751Z,57.17
2018-11-21T18:43:01.070Z,64.13
2018-11-21T18:45:33.000Z,63.97
2018-11-21T18:48:01.291Z,67.60
2018-11-21T18:50:29.592Z,59.87
2018-11-21T18:52:59.012Z,67.03
2018-11-21T18:55:32.233Z,62.27
2018-11-21T18:58:28.250Z,63.97
2018-11-21T19:00:56.810Z,58.63
2018-11-21T19:03:25.185Z,63.20
2018-11-21T19:05:53.664Z,64.10
2018-11-21T19:08:22.122Z,64.83
2018-11-21T19:10:50.996Z,67.37
2018-11-21T19:13:19.598Z,64.90
2018-11-21T19:15:47.894Z,65.53
2018-11-21T19:18:16.096Z,71.00
2018-11-21T19:20:44.405Z,67.00
2018-11-21T19:23:12.658Z,65.10
2018-11-21T19:25:40.907Z,70.43
2018-11-21T19:28:09.962Z,68.77
2018-11-21T19:30:40.105Z,70.50
2018-11-21T19:33:08.983Z,66.30
2018-11-21T19:35:36.648Z,70.97
2018-11-21T19:38:05.114Z,67.27
2018-11-21T19:40:33.394Z,65.33
2018-11-21T19:43:01.870Z,71.03
2018-11-21T19:45:30.143Z,68.27
2018-11-21T19:47:58.525Z,70.47
2018-11-21T19:50:26.807Z,66.77
2018-11-21T19:52:55.520Z,70.87
2018-11-21T19:55:25.795Z,75.35
2018-11-21T19:57:54.048Z,79.17
2018-11-21T20:00:32.409Z,68.50
2018-11-21T20:03:00.783Z,68.87
2018-11-21T20:05:29.058Z,69.27
2018-11-21T20:08:00.462Z,70.53
2018-11-21T20:10:28.695Z,72.87
2018-11-21T20:12:58.444Z,66.30
2018-11-21T20:15:27.752Z,67.43
2018-11-21T20:17:58.139Z,76.10
2018-11-21T20:20:27.242Z,71.63
2018-11-21T20:22:55.527Z,68.27
2018-11-21T20:25:24.703Z,69.33
2018-11-21T20:27:55.987Z,67.67
2018-11-21T20:30:29.249Z,67.13
2018-11-21T20:32:57.629Z,72.33
2018-11-21T20:35:25.828Z,68.80
2018-11-21T20:37:54.460Z,70.90
2018-11-21T20:40:33.503Z,66.00
2018-11-21T20:43:01.813Z,68.03
2018-11-21T20:45:30.208Z,66.97
2018-11-21T20:47:59.293Z,65.73
2018-11-21T20:50:27.593Z,63.30
2018-11-21T20:52:56.053Z,69.67
2018-11-21T20:55:25.766Z,68.27
2018-11-21T20:57:54.237Z,69.50
2018-11-21T21:00:24.244Z,76.13
2018-11-21T21:02:52.495Z,68.33
2018-11-21T21:05:22.943Z,72.07
2018-11-21T21:07:51.220Z,70.67
2018-11-21T21:10:43.757Z,75.00
2018-11-21T21:13:12.260Z,70.50
2018-11-21T21:15:40.582Z,72.30
2018-11-21T21:18:08.940Z,72.53
2018-11-21T21:20:37.294Z,67.70
2018-11-21T21:23:05.725Z,75.03
2018-11-21T21:25:34.016Z,77.83
2018-11-21T21:28:02.350Z,67.43
2018-11-21T21:30:31.971Z,73.67
2018-11-21T21:33:00.343Z,69.37
2018-11-21T21:35:29.774Z,67.83
2018-11-21T21:37:58.084Z,71.40
2018-11-21T21:40:26.427Z,65.53
2018-11-21T21:42:55.908Z,67.33
2018-11-21T21:45:25.561Z,63.37
2018-11-21T21:47:54.144Z,70.47
2018-11-21T21:50:24.095Z,67.77
2018-11-21T21:52:52.366Z,67.27
2018-11-21T21:55:23.117Z,69.77
2018-11-21T21:57:53.313Z,66.97
2018-11-21T22:00:22.994Z,68.07
2018-11-21T22:02:51.959Z,63.30
2018-11-21T22:05:20.550Z,66.90
2018-11-21T22:07:48.807Z,65.73
2018-11-21T22:10:18.100Z,66.03
2018-11-21T22:12:46.710Z,64.97
2018-11-21T22:15:32.899Z,61.43
2018-11-21T22:18:02.961Z,62.43
2018-11-21T22:20:31.290Z,64.40
2018-11-21T22:22:59.516Z,63.83
2018-11-21T22:25:27.769Z,62.43
2018-11-21T22:27:56.083Z,63.30
2018-11-21T22:30:24.576Z,67.20
2018-11-21T22:32:53.539Z,70.03
2018-11-21T22:35:25.025Z,65.17
2018-11-21T22:37:51.555Z,62.30
2018-11-21T22:40:20.229Z,60.70
2018-11-21T22:42:48.483Z,63.73
2018-11-21T22:45:17.847Z,61.40
2018-11-21T22:47:46.405Z,63.07
2018-11-21T22:50:16.277Z,65.73
2018-11-21T22:52:44.588Z,62.73
2018-11-21T22:55:13.712Z,57.70
2018-11-21T22:57:42.566Z,60.20
2018-11-21T23:00:19.189Z,62.33
2018-11-21T23:02:47.486Z,63.40
2018-11-21T23:05:15.697Z,60.67
2018-11-21T23:07:44.601Z,64.03
2018-11-21T23:10:14.076Z,62.47
2018-11-21T23:12:42.364Z,62.73
2018-11-21T23:15:11.495Z,64.50
2018-11-21T23:17:40.171Z,62.33
2018-11-21T23:20:10.377Z,60.47
2018-11-21T23:22:38.562Z,61.87
2018-11-21T23:25:08.229Z,60.93
2018-11-21T23:27:36.560Z,64.40
2018-11-21T23:30:06.780Z,61.63
2018-11-21T23:32:35.339Z,61.10
2018-11-21T23:35:03.567Z,66.33
2018-11-21T23:37:31.854Z,62.00
2018-11-21T23:40:00.099Z,59.97
2018-11-21T23:42:28.370Z,64.73
2018-11-21T23:44:56.628Z,58.53
2018-11-21T23:47:24.883Z,59.83
2018-11-21T23:49:53.103Z,61.60
2018-11-21T23:52:21.331Z,60.00
2018-11-21T23:54:49.725Z,65.47
2018-11-21T23:57:18.162Z,59.40
2018-11-21T23:59:46.238Z,63.47
