createdAt,value
2018-12-01T00:00:16.497Z,25.37
2018-12-01T00:00:47.614Z,27.32
2018-12-01T00:01:18.729Z,25.00
2018-12-01T00:01:50.266Z,23.62
2018-12-01T00:02:21.378Z,28.17
2018-12-01T00:02:52.497Z,24.15
2018-12-01T00:03:23.652Z,24.35
2018-12-01T00:03:54.800Z,25.25
2018-12-01T00:04:25.928Z,25.08
2018-12-01T00:04:57.047Z,24.80
2018-12-01T00:05:28.171Z,26.23
2018-12-01T00:05:59.292Z,24.67
2018-12-01T00:06:30.412Z,25.12
2018-12-01T00:07:01.539Z,25.57
2018-12-01T00:07:32.667Z,26.20
2018-12-01T00:08:03.806Z,26.70
2018-12-01T00:08:34.957Z,28.52
2018-12-01T00:09:06.060Z,27.07
2018-12-01T00:09:37.171Z,25.08
2018-12-01T00:10:08.290Z,27.15
2018-12-01T00:10:39.457Z,24.80
2018-12-01T00:11:10.582Z,24.82
2018-12-01T00:11:41.708Z,24.82
2018-12-01T00:12:12.817Z,24.90
2018-12-01T00:12:43.949Z,24.07
2018-12-01T00:13:15.070Z,26.20
2018-12-01T00:13:46.234Z,26.52
2018-12-01T00:14:17.361Z,25.62
2018-12-01T00:14:48.513Z,25.32
2018-12-01T00:15:19.627Z,24.77
2018-12-01T00:15:50.747Z,23.75
2018-12-01T00:16:21.860Z,24.45
2018-12-01T00:16:52.986Z,28.07
2018-12-01T00:17:24.105Z,23.80
2018-12-01T00:17:55.214Z,23.05
2018-12-01T00:18:26.327Z,26.12
2018-12-01T00:18:57.481Z,24.50
2018-12-01T00:19:28.604Z,23.52
2018-12-01T00:19:59.721Z,24.60
2018-12-01T00:20:30.843Z,28.07
2018-12-01T00:21:01.958Z,25.08
2018-12-01T00:21:33.125Z,26.65
2018-12-01T00:22:04.259Z,26.17
2018-12-01T00:22:35.370Z,24.87
2018-12-01T00:23:06.495Z,26.90
2018-12-01T00:23:37.617Z,26.62
2018-12-01T00:24:08.728Z,26.02
2018-12-01T00:24:39.859Z,28.47
2018-12-01T00:25:10.970Z,26.80
2018-12-01T00:25:42.097Z,28.32
2018-12-01T00:26:13.221Z,25.92
2018-12-01T00:26:44.363Z,27.25
2018-12-01T00:27:15.476Z,25.40
2018-12-01T00:27:46.592Z,26.02
2018-12-01T00:28:17.705Z,27.15
2018-12-01T00:28:48.821Z,25.52
2018-12-01T00:29:19.972Z,25.08
2018-12-01T00:29:51.094Z,27.62
2018-12-01T00:30:22.213Z,27.22
2018-12-01T00:30:53.332Z,26.10
2018-12-01T00:31:24.454Z,25.43
2018-12-01T00:31:55.617Z,25.82
2018-12-01T00:32:26.757Z,23.40
2018-12-01T00:32:57.880Z,27.13
2018-12-01T00:33:29.033Z,26.33
2018-12-01T00:34:00.146Z,24.60
2018-12-01T00:34:31.260Z,24.77
2018-12-01T00:35:02.370Z,24.85
2018-12-01T00:35:33.486Z,24.55
2018-12-01T00:36:04.605Z,24.67
2018-12-01T00:36:35.715Z,23.80
2018-12-01T00:37:06.866Z,25.52
2018-12-01T00:37:37.977Z,26.57
2018-12-01T00:38:09.133Z,26.82
2018-12-01T00:38:40.256Z,24.95
2018-12-01T00:39:11.379Z,25.88
2018-12-01T00:39:42.500Z,26.70
2018-12-01T00:40:13.626Z,24.20
2018-12-01T00:40:44.737Z,24.95
2018-12-01T00:41:15.848Z,25.23
2018-12-01T00:41:46.965Z,25.65
2018-12-01T00:42:18.114Z,25.95
2018-12-01T00:42:49.232Z,25.37
2018-12-01T00:43:20.355Z,26.62
2018-12-01T00:43:51.465Z,25.05
2018-12-01T00:44:22.571Z,21.75
2018-12-01T00:44:53.694Z,22.45
2018-12-01T00:45:24.823Z,21.70
2018-12-01T00:45:55.928Z,23.95
2018-12-01T00:46:27.042Z,23.15
2018-12-01T00:46:58.165Z,25.90
2018-12-01T00:47:29.311Z,23.75
2018-12-01T00:48:00.437Z,26.80
2018-12-01T00:48:31.556Z,25.92
2018-12-01T00:49:02.711Z,23.70
2018-12-01T00:49:33.831Z,25.08
2018-12-01T00:50:04.978Z,25.10
2018-12-01T00:50:36.098Z,24.72
2018-12-01T00:51:07.258Z,27.10
2018-12-01T00:51:38.364Z,25.77
2018-12-01T00:52:09.528Z,26.77
2018-12-01T00:52:40.645Z,28.10
2018-12-01T00:53:11.749Z,25.92
2018-12-01T00:53:42.893Z,25.60
2018-12-01T00:54:14.000Z,26.12
2018-12-01T00:54:45.120Z,22.90
2018-12-01T00:55:16.269Z,26.95
2018-12-01T00:55:47.386Z,25.43
2018-12-01T00:56:18.502Z,23.80
2018-12-01T00:56:49.631Z,26.48
2018-12-01T00:57:20.753Z,26.73
2018-12-01T00:57:51.889Z,27.60
2018-12-01T00:58:22.999Z,28.23
2018-12-01T00:58:54.160Z,25.17
2018-12-01T00:59:25.274Z,26.40
2018-12-01T00:59:56.383Z,25.32
2018-12-01T01:00:27.519Z,25.23
2018-12-01T01:00:58.646Z,24.55
2018-12-01T01:01:29.773Z,29.35
2018-12-01T01:02:00.893Z,26.12
2018-12-01T01:02:32.017Z,24.72
2018-12-01T01:03:03.168Z,24.65
2018-12-01T01:03:34.287Z,25.65
2018-12-01T01:04:05.403Z,24.60
2018-12-01T01:04:36.520Z,26.23
2018-12-01T01:05:07.634Z,27.42
2018-12-01T01:05:38.749Z,23.83
2018-12-01T01:06:09.864Z,28.40
2018-12-01T01:06:41.012Z,25.37
2018-12-01T01:07:12.159Z,25.05
2018-12-01T01:07:43.276Z,25.55
2018-12-01T01:08:14.391Z,25.48
2018-12-01T01:08:45.515Z,28.90
2018-12-01T01:09:16.632Z,26.82
2018-12-01T01:09:47.787Z,26.55
2018-12-01T01:10:18.908Z,29.70
2018-12-01T01:10:50.037Z,29.65
2018-12-01T01:11:21.164Z,27.90
2018-12-01T01:11:52.277Z,27.15
2018-12-01T01:12:23.394Z,26.73
2018-12-01T01:12:54.505Z,27.40
2018-12-01T01:13:25.621Z,26.37
2018-12-01T01:13:56.765Z,28.83
2018-12-01T01:14:27.888Z,28.40
2018-12-01T01:14:59.044Z,27.87
2018-12-01T01:15:30.161Z,25.10
2018-12-01T01:16:01.270Z,26.30
2018-12-01T01:16:37.670Z,28.50
2018-12-01T01:17:08.848Z,27.00
2018-12-01T01:17:39.970Z,26.12
2018-12-01T01:18:11.082Z,27.50
2018-12-01T01:18:42.233Z,27.73
2018-12-01T01:19:13.392Z,26.33
2018-12-01T01:19:44.513Z,27.60
2018-12-01T01:20:15.616Z,30.05
2018-12-01T01:20:46.735Z,30.70
2018-12-01T01:21:17.856Z,30.45
2018-12-01T01:21:48.963Z,28.30
2018-12-01T01:22:20.101Z,26.20
2018-12-01T01:22:51.265Z,28.73
2018-12-01T01:23:22.381Z,31.00
2018-12-01T01:23:53.496Z,27.70
2018-12-01T01:24:24.608Z,30.10
2018-12-01T01:24:55.720Z,27.55
2018-12-01T01:25:26.829Z,30.65
2018-12-01T01:25:57.962Z,26.25
2018-12-01T01:26:29.071Z,29.50
2018-12-01T01:27:00.172Z,28.38
2018-12-01T01:27:31.294Z,29.82
2018-12-01T01:28:02.437Z,28.30
2018-12-01T01:28:33.549Z,30.27
2018-12-01T01:29:04.663Z,28.67
2018-12-01T01:29:35.775Z,29.72
2018-12-01T01:30:06.931Z,28.77
2018-12-01T01:30:38.049Z,33.25
2018-12-01T01:31:09.207Z,28.65
2018-12-01T01:31:40.303Z,26.93
2018-12-01T01:32:11.418Z,30.62
2018-12-01T01:32:42.528Z,28.40
2018-12-01T01:33:13.664Z,30.30
2018-12-01T01:33:44.782Z,31.27
2018-12-01T01:34:15.892Z,28.20
2018-12-01T01:34:47.054Z,31.40
2018-12-01T01:35:18.169Z,28.45
2018-12-01T01:35:49.283Z,28.27
2018-12-01T01:36:20.391Z,28.70
2018-12-01T01:36:51.504Z,29.20
2018-12-01T01:37:22.622Z,26.37
2018-12-01T01:37:53.789Z,29.65
2018-12-01T01:38:24.908Z,28.25
2018-12-01T01:38:56.016Z,28.80
2018-12-01T01:39:27.127Z,30.17
2018-12-01T01:39:58.246Z,27.87
2018-12-01T01:40:29.377Z,27.37
2018-12-01T01:41:00.506Z,28.05
2018-12-01T01:41:31.618Z,29.52
2018-12-01T01:42:02.740Z,28.23
2018-12-01T01:42:33.852Z,30.40
2018-12-01T01:43:05.003Z,28.45
2018-12-01T01:43:36.148Z,29.07
2018-12-01T01:44:07.294Z,30.05
2018-12-01T01:44:38.415Z,29.00
2018-12-01T01:45:09.531Z,32.08
2018-12-01T01:45:40.651Z,31.00
2018-12-01T01:46:11.784Z,30.57
2018-12-01T01:46:42.896Z,28.85
2018-12-01T01:47:14.019Z,28.85
2018-12-01T01:47:45.151Z,29.55
2018-12-01T01:48:16.302Z,29.77
2018-12-01T01:48:47.412Z,29.42
2018-12-01T01:49:18.525Z,28.42
2018-12-01T01:49:49.671Z,32.95
2018-12-01T01:50:20.797Z,29.48
2018-12-01T01:50:51.927Z,27.58
2018-12-01T01:51:23.037Z,29.18
2018-12-01T01:51:54.161Z,31.57
2018-12-01T01:52:25.292Z,30.55
2018-12-01T01:52:56.406Z,33.53
2018-12-01T01:53:27.517Z,33.08
2018-12-01T01:53:58.683Z,32.10
2018-12-01T01:54:29.789Z,29.57
2018-12-01T01:55:00.968Z,31.93
2018-12-01T01:55:32.100Z,30.88
2018-12-01T01:56:03.230Z,33.63
2018-12-01T01:56:34.353Z,29.15
2018-12-01T01:57:05.469Z,27.48
2018-12-01T01:57:36.593Z,24.75
2018-12-01T01:58:07.751Z,26.65
2018-12-01T01:58:38.893Z,23.77
2018-12-01T01:59:10.034Z,20.90
2018-12-01T01:59:41.158Z,24.63
2018-12-01T02:00:12.316Z,23.70
2018-12-01T02:00:43.424Z,21.90
2018-12-01T02:01:14.527Z,23.75
2018-12-01T02:01:45.654Z,23.92
2018-12-01T02:02:16.774Z,27.05
2018-12-01T02:02:47.894Z,25.27
2018-12-01T02:03:19.017Z,25.97
2018-12-01T02:03:50.138Z,24.80
2018-12-01T02:04:21.252Z,23.80
2018-12-01T02:04:52.414Z,26.50
2018-12-01T02:05:23.536Z,28.23
2018-12-01T02:05:54.657Z,24.72
2018-12-01T02:06:25.765Z,25.52
2018-12-01T02:06:56.878Z,26.90
2018-12-01T02:07:27.988Z,26.17
2018-12-01T02:07:59.117Z,23.75
2018-12-01T02:08:30.240Z,23.98
2018-12-01T02:09:01.375Z,23.47
2018-12-01T02:09:32.506Z,24.90
2018-12-01T02:10:03.670Z,23.55
2018-12-01T02:10:34.783Z,19.52
2018-12-01T02:11:05.900Z,21.23
2018-12-01T02:11:37.025Z,21.48
2018-12-01T02:12:08.151Z,20.62
2018-12-01T02:12:39.265Z,18.82
2018-12-01T02:13:10.389Z,20.45
2018-12-01T02:13:41.512Z,19.12
2018-12-01T02:14:12.646Z,17.70
2018-12-01T02:14:43.797Z,17.73
2018-12-01T02:15:14.914Z,18.65
2018-12-01T02:15:46.059Z,18.40
2018-12-01T02:16:17.191Z,18.57
2018-12-01T02:16:48.305Z,18.00
2018-12-01T02:17:19.425Z,18.73
2018-12-01T02:17:50.542Z,17.98
2018-12-01T02:18:21.691Z,17.10
2018-12-01T02:18:52.849Z,17.20
2018-12-01T02:19:23.997Z,20.30
2018-12-01T02:19:55.126Z,17.52
2018-12-01T02:20:26.289Z,21.00
2018-12-01T02:20:57.409Z,18.62
2018-12-01T02:21:28.528Z,17.95
2018-12-01T02:21:59.647Z,19.07
2018-12-01T02:22:30.778Z,20.05
2018-12-01T02:23:01.888Z,17.75
2018-12-01T02:23:33.011Z,19.60
2018-12-01T02:24:04.168Z,17.85
2018-12-01T02:24:35.280Z,18.45
2018-12-01T02:25:06.433Z,18.52
2018-12-01T02:25:37.558Z,18.32
2018-12-01T02:26:08.672Z,16.90
2018-12-01T02:26:39.842Z,18.23
2018-12-01T02:27:10.986Z,17.32
2018-12-01T02:27:42.124Z,18.80
2018-12-01T02:28:13.244Z,19.23
2018-12-01T02:28:44.382Z,17.92
2018-12-01T02:29:15.538Z,19.67
2018-12-01T02:29:46.645Z,18.57
2018-12-01T02:30:17.787Z,16.73
2018-12-01T02:30:48.909Z,18.67
2018-12-01T02:31:20.039Z,19.10
2018-12-01T02:31:51.152Z,18.52
2018-12-01T02:32:22.270Z,19.57
2018-12-01T02:32:53.396Z,17.42
2018-12-01T02:33:24.521Z,19.23
2018-12-01T02:33:56.692Z,20.37
2018-12-01T02:34:27.812Z,20.35
2018-12-01T02:34:58.933Z,20.05
2018-12-01T02:35:30.056Z,22.60
2018-12-01T02:36:01.179Z,21.15
2018-12-01T02:36:32.304Z,21.12
2018-12-01T02:37:03.465Z,19.87
2018-12-01T02:37:34.606Z,21.05
2018-12-01T02:38:05.798Z,19.48
2018-12-01T02:38:36.945Z,23.70
2018-12-01T02:39:08.108Z,21.68
2018-12-01T02:39:39.331Z,21.97
2018-12-01T02:40:10.459Z,20.55
2018-12-01T02:40:41.602Z,21.60
2018-12-01T02:41:12.753Z,23.95
2018-12-01T02:41:43.899Z,22.05
2018-12-01T02:42:15.030Z,23.15
2018-12-01T02:42:46.207Z,23.50
2018-12-01T02:43:17.334Z,20.52
2018-12-01T02:43:48.440Z,21.82
2018-12-01T02:44:19.592Z,20.75
2018-12-01T02:44:50.740Z,20.08
2018-12-01T02:45:21.861Z,22.87
2018-12-01T02:45:53.006Z,22.95
2018-12-01T02:46:24.137Z,20.65
2018-12-01T02:46:55.255Z,22.17
2018-12-01T02:47:26.434Z,24.35
2018-12-01T02:47:57.559Z,21.60
2018-12-01T02:48:28.672Z,20.15
2018-12-01T02:48:59.779Z,20.17
2018-12-01T02:49:30.956Z,20.43
2018-12-01T02:50:02.084Z,21.25
2018-12-01T02:50:33.222Z,22.35
2018-12-01T02:51:04.345Z,19.60
2018-12-01T02:51:35.458Z,21.95
2018-12-01T02:52:07.792Z,21.10
2018-12-01T02:52:38.929Z,18.62
2018-12-01T02:53:10.089Z,17.60
2018-12-01T02:53:41.203Z,18.27
2018-12-01T02:54:12.330Z,20.32
2018-12-01T02:54:43.470Z,18.95
2018-12-01T02:55:14.593Z,23.45
2018-12-01T02:55:45.753Z,21.87
2018-12-01T02:56:16.872Z,21.95
2018-12-01T02:56:47.996Z,19.48
2018-12-01T02:57:19.164Z,19.67
2018-12-01T02:57:50.557Z,20.32
2018-12-01T02:58:21.681Z,20.35
2018-12-01T02:58:52.833Z,19.07
2018-12-01T02:59:23.997Z,17.70
2018-12-01T02:59:55.122Z,19.92
2018-12-01T03:00:26.236Z,17.92
2018-12-01T03:00:57.421Z,18.20
2018-12-01T03:01:28.555Z,17.40
2018-12-01T03:01:59.685Z,17.35
2018-12-01T03:02:30.804Z,19.55
2018-12-01T03:03:01.916Z,18.07
2018-12-01T03:03:33.057Z,17.23
2018-12-01T03:04:04.185Z,18.07
2018-12-01T03:04:35.421Z,21.60
2018-12-01T03:05:06.551Z,19.75
2018-12-01T03:05:37.684Z,19.32
2018-12-01T03:06:08.793Z,19.95
2018-12-01T03:06:39.915Z,19.23
2018-12-01T03:07:11.029Z,20.68
2018-12-01T03:07:42.147Z,20.62
2018-12-01T03:08:13.281Z,20.10
2018-12-01T03:08:44.406Z,20.15
2018-12-01T03:09:15.525Z,19.45
2018-12-01T03:09:46.694Z,20.05
2018-12-01T03:10:17.848Z,18.67
2018-12-01T03:10:48.980Z,19.02
2018-12-01T03:11:20.125Z,21.60
2018-12-01T03:11:51.280Z,21.60
2018-12-01T03:12:22.392Z,18.00
2018-12-01T03:12:53.533Z,21.65
2018-12-01T03:13:24.662Z,18.50
2018-12-01T03:13:55.792Z,21.45
2018-12-01T03:14:26.912Z,18.73
2018-12-01T03:14:58.074Z,19.57
2018-12-01T03:15:29.199Z,18.40
2018-12-01T03:16:00.340Z,18.32
2018-12-01T03:16:31.464Z,19.07
2018-12-01T03:17:02.627Z,19.42
2018-12-01T03:17:33.792Z,17.67
2018-12-01T03:18:04.913Z,18.55
2018-12-01T03:18:36.039Z,19.25
2018-12-01T03:19:07.211Z,20.62
2018-12-01T03:19:38.325Z,21.07
2018-12-01T03:20:09.453Z,19.00
2018-12-01T03:20:40.604Z,20.77
2018-12-01T03:21:11.729Z,20.60
2018-12-01T03:21:42.844Z,21.75
2018-12-01T03:22:13.972Z,21.40
2018-12-01T03:22:45.119Z,20.00
2018-12-01T03:23:16.254Z,19.60
2018-12-01T03:23:48.020Z,19.82
2018-12-01T03:24:19.157Z,22.55
2018-12-01T03:24:50.293Z,21.23
2018-12-01T03:25:21.473Z,20.02
2018-12-01T03:25:52.585Z,21.02
2018-12-01T03:26:23.713Z,19.92
2018-12-01T03:26:54.824Z,21.90
2018-12-01T03:27:25.951Z,21.25
2018-12-01T03:27:57.315Z,20.02
2018-12-01T03:28:28.451Z,18.98
2018-12-01T03:28:59.606Z,18.25
2018-12-01T03:29:30.761Z,22.60
2018-12-01T03:30:01.893Z,18.73
2018-12-01T03:30:33.072Z,20.02
2018-12-01T03:31:04.198Z,20.60
2018-12-01T03:31:35.338Z,22.90
2018-12-01T03:32:06.488Z,19.52
2018-12-01T03:32:37.631Z,19.25
2018-12-01T03:33:08.803Z,18.17
2018-12-01T03:33:39.927Z,19.85
2018-12-01T03:34:11.060Z,19.82
2018-12-01T03:34:42.176Z,21.70
2018-12-01T03:35:13.291Z,22.32
2018-12-01T03:35:44.424Z,21.10
2018-12-01T03:36:15.564Z,21.55
2018-12-01T03:36:46.742Z,20.88
2018-12-01T03:37:17.875Z,18.52
2018-12-01T03:37:49.115Z,20.92
2018-12-01T03:38:20.236Z,19.27
2018-12-01T03:38:51.352Z,20.75
2018-12-01T03:39:22.506Z,22.55
2018-12-01T03:39:53.657Z,19.77
2018-12-01T03:40:24.773Z,20.12
2018-12-01T03:40:55.908Z,22.85
2018-12-01T03:41:27.034Z,23.20
2018-12-01T03:41:58.146Z,20.00
2018-12-01T03:42:29.268Z,23.65
2018-12-01T03:43:00.425Z,21.70
2018-12-01T03:43:31.571Z,20.40
2018-12-01T03:44:02.685Z,22.25
2018-12-01T03:44:33.816Z,19.10
2018-12-01T03:45:04.963Z,22.50
2018-12-01T03:45:36.146Z,20.00
2018-12-01T03:46:07.321Z,22.30
2018-12-01T03:46:38.439Z,22.45
2018-12-01T03:47:09.571Z,22.98
2018-12-01T03:47:40.696Z,20.45
2018-12-01T03:48:11.823Z,21.37
2018-12-01T03:48:42.940Z,20.25
2018-12-01T03:49:14.066Z,21.15
2018-12-01T03:49:45.192Z,19.82
2018-12-01T03:50:16.378Z,20.90
2018-12-01T03:50:47.554Z,20.37
2018-12-01T03:51:18.690Z,20.27
2018-12-01T03:51:49.812Z,21.23
2018-12-01T03:52:20.934Z,18.52
2018-12-01T03:52:52.060Z,20.37
2018-12-01T03:53:23.180Z,20.55
2018-12-01T03:53:54.336Z,22.55
2018-12-01T03:54:25.459Z,19.40
2018-12-01T03:54:56.589Z,17.95
2018-12-01T03:55:27.722Z,17.12
2018-12-01T03:55:58.861Z,23.22
2018-12-01T03:56:29.969Z,19.37
2018-12-01T03:57:01.081Z,18.75
2018-12-01T03:57:32.242Z,18.42
2018-12-01T03:58:03.396Z,19.92
2018-12-01T03:58:34.527Z,21.85
2018-12-01T03:59:05.650Z,21.15
2018-12-01T03:59:36.785Z,20.82
2018-12-01T04:00:07.922Z,21.70
2018-12-01T04:00:39.105Z,25.05
2018-12-01T04:01:10.228Z,23.57
2018-12-01T04:01:41.337Z,26.17
2018-12-01T04:02:12.465Z,31.37
2018-12-01T04:02:43.583Z,25.90
2018-12-01T04:03:14.697Z,24.30
2018-12-01T04:03:45.827Z,22.67
2018-12-01T04:04:16.957Z,25.72
2018-12-01T04:04:48.121Z,24.72
2018-12-01T04:05:19.293Z,26.45
2018-12-01T04:05:50.424Z,26.52
2018-12-01T04:06:21.543Z,23.85
2018-12-01T04:06:52.664Z,26.73
2018-12-01T04:07:23.777Z,26.57
2018-12-01T04:07:54.895Z,23.60
2018-12-01T04:08:26.017Z,28.32
2018-12-01T04:08:57.194Z,28.38
2018-12-01T04:09:28.317Z,29.77
2018-12-01T04:09:59.426Z,37.58
2018-12-01T04:10:30.615Z,30.12
2018-12-01T04:11:01.783Z,29.77
2018-12-01T04:11:32.893Z,28.95
2018-12-01T04:12:04.004Z,30.02
2018-12-01T04:12:35.113Z,28.87
2018-12-01T04:13:06.232Z,30.23
2018-12-01T04:13:37.347Z,33.85
2018-12-01T04:14:08.508Z,29.48
2018-12-01T04:14:39.651Z,29.77
2018-12-01T04:15:10.810Z,27.25
2018-12-01T04:15:42.025Z,27.17
2018-12-01T04:16:13.180Z,29.20
2018-12-01T04:16:44.324Z,31.50
2018-12-01T04:17:15.452Z,32.03
2018-12-01T04:17:46.819Z,27.60
2018-12-01T04:18:17.993Z,28.42
2018-12-01T04:18:49.133Z,26.93
2018-12-01T04:19:20.288Z,27.90
2018-12-01T04:19:51.436Z,24.90
2018-12-01T04:20:22.539Z,26.23
2018-12-01T04:20:53.688Z,29.55
2018-12-01T04:21:24.807Z,25.20
2018-12-01T04:21:55.962Z,26.45
2018-12-01T04:22:27.095Z,22.73
2018-12-01T04:22:58.209Z,27.77
2018-12-01T04:23:29.324Z,28.15
2018-12-01T04:24:00.460Z,24.00
2018-12-01T04:24:31.616Z,23.18
2018-12-01T04:25:02.783Z,22.60
2018-12-01T04:25:33.913Z,25.45
2018-12-01T04:26:05.035Z,20.32
2018-12-01T04:26:36.191Z,20.97
2018-12-01T04:27:07.312Z,22.58
2018-12-01T04:27:38.491Z,18.98
2018-12-01T04:28:09.616Z,21.40
2018-12-01T04:28:40.742Z,21.27
2018-12-01T04:29:11.874Z,20.60
2018-12-01T04:29:42.989Z,19.75
2018-12-01T04:30:14.103Z,19.27
2018-12-01T04:30:45.229Z,21.57
2018-12-01T04:31:16.349Z,24.20
2018-12-01T04:31:47.465Z,26.35
2018-12-01T04:32:18.597Z,23.02
2018-12-01T04:32:49.749Z,23.70
2018-12-01T04:33:20.903Z,20.65
2018-12-01T04:33:52.073Z,22.65
2018-12-01T04:34:23.195Z,19.42
2018-12-01T04:34:54.308Z,23.62
2018-12-01T04:35:25.403Z,24.55
2018-12-01T04:35:56.529Z,23.45
2018-12-01T04:36:27.654Z,23.62
2018-12-01T04:36:58.781Z,25.27
2018-12-01T04:37:29.901Z,24.25
2018-12-01T04:38:01.061Z,26.77
2018-12-01T04:38:32.203Z,25.12
2018-12-01T04:39:03.307Z,21.27
2018-12-01T04:39:34.415Z,23.50
2018-12-01T04:40:05.538Z,22.80
2018-12-01T04:40:36.689Z,22.93
2018-12-01T04:41:07.826Z,32.88
2018-12-01T04:41:38.941Z,31.30
2018-12-01T04:42:10.114Z,28.80
2018-12-01T04:42:41.253Z,29.35
2018-12-01T04:43:12.407Z,25.55
2018-12-01T04:43:43.537Z,28.32
2018-12-01T04:44:14.657Z,26.80
2018-12-01T04:44:45.785Z,28.38
2018-12-01T04:45:16.914Z,29.90
2018-12-01T04:45:48.033Z,34.25
2018-12-01T04:46:19.151Z,35.10
2018-12-01T04:46:50.268Z,36.20
2018-12-01T04:47:21.381Z,37.83
2018-12-01T04:47:52.642Z,34.55
2018-12-01T04:48:23.802Z,33.42
2018-12-01T04:48:54.965Z,32.38
2018-12-01T04:49:26.093Z,31.10
2018-12-01T04:49:57.229Z,37.20
2018-12-01T04:50:28.368Z,37.20
2018-12-01T04:50:59.493Z,33.45
2018-12-01T04:51:30.613Z,36.90
2018-12-01T04:52:01.734Z,40.05
2018-12-01T04:52:32.872Z,49.23
2018-12-01T04:53:04.039Z,52.65
2018-12-01T04:53:35.159Z,49.88
2018-12-01T04:54:06.300Z,54.15
2018-12-01T04:54:37.452Z,55.78
2018-12-01T04:55:08.578Z,57.00
2018-12-01T04:55:39.688Z,52.08
2018-12-01T04:56:10.820Z,53.52
2018-12-01T04:56:41.933Z,58.75
2018-12-01T04:57:13.053Z,57.48
2018-12-01T04:57:44.220Z,58.20
2018-12-01T04:58:15.327Z,57.27
2018-12-01T04:58:46.448Z,59.08
2018-12-01T04:59:17.563Z,58.50
2018-12-01T04:59:48.688Z,55.20
2018-12-01T05:00:19.857Z,62.38
2018-12-01T05:00:50.978Z,61.28
2018-12-01T05:01:22.095Z,56.23
2018-12-01T05:01:53.228Z,55.30
2018-12-01T05:02:24.349Z,61.37
2018-12-01T05:02:55.504Z,58.85
2018-12-01T05:03:26.613Z,58.58
2018-12-01T05:03:57.723Z,59.38
2018-12-01T05:04:28.838Z,57.65
2018-12-01T05:04:59.952Z,60.63
2018-12-01T05:05:31.110Z,61.50
2018-12-01T05:06:02.233Z,56.13
2018-12-01T05:06:33.356Z,57.30
2018-12-01T05:07:04.468Z,58.65
2018-12-01T05:07:35.573Z,56.73
2018-12-01T05:08:06.700Z,58.38
2018-12-01T05:08:37.857Z,58.08
2018-12-01T05:09:08.981Z,59.20
2018-12-01T05:09:41.357Z,57.90
2018-12-01T05:10:12.478Z,54.88
2018-12-01T05:10:43.644Z,58.38
2018-12-01T05:11:14.760Z,58.68
2018-12-01T05:11:45.880Z,56.77
2018-12-01T05:12:16.992Z,56.73
2018-12-01T05:12:48.118Z,53.83
2018-12-01T05:13:19.283Z,55.67
2018-12-01T05:13:50.556Z,54.58
2018-12-01T05:14:21.711Z,59.65
2018-12-01T05:14:52.821Z,56.80
2018-12-01T05:15:23.936Z,58.58
2018-12-01T05:15:55.044Z,60.10
2018-12-01T05:16:26.161Z,57.58
2018-12-01T05:16:57.275Z,64.55
2018-12-01T05:17:28.390Z,62.53
2018-12-01T05:18:00.790Z,62.25
2018-12-01T05:18:31.930Z,65.42
2018-12-01T05:19:03.049Z,63.52
2018-12-01T05:19:34.214Z,65.80
2018-12-01T05:20:05.327Z,62.65
2018-12-01T05:20:36.487Z,66.35
2018-12-01T05:21:07.608Z,64.55
2018-12-01T05:21:38.716Z,67.08
2018-12-01T05:22:09.898Z,64.53
2018-12-01T05:22:41.078Z,68.55
2018-12-01T05:23:12.204Z,61.68
2018-12-01T05:23:43.312Z,69.92
2018-12-01T05:24:14.437Z,66.55
2018-12-01T05:24:45.605Z,72.10
2018-12-01T05:25:16.729Z,64.65
2018-12-01T05:25:47.853Z,63.92
2018-12-01T05:26:18.960Z,63.85
2018-12-01T05:26:50.854Z,67.70
2018-12-01T05:27:21.965Z,66.12
2018-12-01T05:27:53.100Z,65.37
2018-12-01T05:28:24.220Z,67.70
2018-12-01T05:28:55.329Z,66.35
2018-12-01T05:29:26.444Z,64.40
2018-12-01T05:29:57.593Z,59.80
2018-12-01T05:30:28.717Z,65.20
2018-12-01T05:30:59.917Z,69.32
2018-12-01T05:31:31.049Z,63.70
2018-12-01T05:32:02.165Z,63.28
2018-12-01T05:32:33.283Z,61.92
2018-12-01T05:33:04.401Z,68.60
2018-12-01T05:33:35.518Z,67.53
2018-12-01T05:34:06.632Z,62.38
2018-12-01T05:34:37.758Z,61.85
2018-12-01T05:35:08.882Z,63.20
2018-12-01T05:35:40.248Z,65.92
2018-12-01T05:36:11.365Z,62.93
2018-12-01T05:36:42.484Z,63.50
2018-12-01T05:37:13.607Z,61.60
2018-12-01T05:37:44.717Z,63.48
2018-12-01T05:38:15.841Z,63.80
2018-12-01T05:38:46.951Z,61.98
2018-12-01T05:39:18.061Z,64.27
2018-12-01T05:39:49.178Z,64.32
2018-12-01T05:40:21.297Z,60.25
2018-12-01T05:40:52.444Z,64.17
2018-12-01T05:41:23.567Z,62.85
2018-12-01T05:41:54.684Z,63.25
2018-12-01T05:42:25.835Z,62.30
2018-12-01T05:42:56.977Z,60.25
2018-12-01T05:43:28.116Z,57.33
2018-12-01T05:43:59.233Z,60.23
2018-12-01T05:44:30.425Z,58.95
2018-12-01T05:45:02.270Z,61.68
2018-12-01T05:45:33.392Z,59.50
2018-12-01T05:46:04.558Z,63.70
2018-12-01T05:46:36.816Z,61.83
2018-12-01T05:47:06.832Z,65.85
2018-12-01T05:47:37.945Z,60.60
2018-12-01T05:48:09.081Z,60.43
2018-12-01T05:48:40.290Z,57.23
2018-12-01T05:49:11.414Z,60.17
2018-12-01T05:49:42.595Z,61.98
2018-12-01T05:50:13.735Z,61.37
2018-12-01T05:50:44.897Z,61.53
2018-12-01T05:51:16.985Z,60.05
2018-12-01T05:51:48.107Z,67.32
2018-12-01T05:52:19.277Z,62.27
2018-12-01T05:52:50.408Z,63.17
2018-12-01T05:53:21.535Z,60.52
2018-12-01T05:53:52.744Z,67.55
2018-12-01T05:54:23.882Z,62.10
2018-12-01T05:54:55.014Z,64.20
2018-12-01T05:55:26.136Z,65.75
2018-12-01T05:55:57.248Z,68.30
2018-12-01T05:56:28.363Z,64.25
2018-12-01T05:56:59.491Z,64.32
2018-12-01T05:57:30.619Z,67.72
2018-12-01T05:58:01.745Z,62.08
2018-12-01T05:58:32.876Z,68.40
2018-12-01T05:59:04.033Z,61.75
2018-12-01T05:59:35.187Z,67.58
2018-12-01T06:00:06.333Z,68.37
2018-12-01T06:00:37.453Z,66.80
2018-12-01T06:01:08.613Z,62.83
2018-12-01T06:01:39.733Z,64.50
2018-12-01T06:02:10.868Z,62.62
2018-12-01T06:02:41.984Z,66.75
2018-12-01T06:03:13.117Z,63.75
2018-12-01T06:03:44.238Z,65.42
2018-12-01T06:04:15.357Z,63.10
2018-12-01T06:04:46.469Z,66.12
2018-12-01T06:05:17.580Z,64.15
2018-12-01T06:05:48.696Z,66.62
2018-12-01T06:06:19.851Z,64.97
2018-12-01T06:06:50.962Z,62.80
2018-12-01T06:07:22.077Z,61.40
2018-12-01T06:07:53.208Z,62.50
2018-12-01T06:08:24.338Z,60.52
2018-12-01T06:08:55.460Z,63.40
2018-12-01T06:09:26.624Z,66.15
2018-12-01T06:09:57.742Z,65.05
2018-12-01T06:10:28.867Z,67.82
2018-12-01T06:10:59.979Z,65.22
2018-12-01T06:11:31.133Z,64.95
2018-12-01T06:12:02.241Z,64.65
2018-12-01T06:12:33.364Z,65.45
2018-12-01T06:13:04.527Z,65.37
2018-12-01T06:13:35.654Z,68.15
2018-12-01T06:14:06.772Z,68.55
2018-12-01T06:14:37.888Z,69.85
2018-12-01T06:15:09.036Z,61.85
2018-12-01T06:15:40.146Z,59.98
2018-12-01T06:16:11.378Z,64.55
2018-12-01T06:16:42.510Z,64.90
2018-12-01T06:17:13.637Z,64.72
2018-12-01T06:17:44.765Z,67.15
2018-12-01T06:18:15.884Z,63.15
2018-12-01T06:18:47.001Z,69.12
2018-12-01T06:19:18.117Z,66.42
2018-12-01T06:19:49.238Z,64.42
2018-12-01T06:20:20.340Z,64.20
2018-12-01T06:20:51.518Z,64.70
2018-12-01T06:21:22.641Z,67.92
2018-12-01T06:21:53.764Z,65.32
2018-12-01T06:22:24.883Z,63.70
2018-12-01T06:22:56.026Z,61.58
2018-12-01T06:23:27.152Z,66.15
2018-12-01T06:23:58.268Z,64.32
2018-12-01T06:24:29.383Z,67.42
2018-12-01T06:25:00.508Z,63.68
2018-12-01T06:25:31.678Z,61.18
2018-12-01T06:26:02.838Z,63.05
2018-12-01T06:26:33.952Z,67.60
2018-12-01T06:27:05.061Z,62.58
2018-12-01T06:27:36.177Z,57.80
2018-12-01T06:28:07.300Z,66.82
2018-12-01T06:28:39.468Z,61.53
2018-12-01T06:29:10.595Z,67.78
2018-12-01T06:29:41.715Z,68.00
2018-12-01T06:30:12.837Z,64.20
2018-12-01T06:30:43.985Z,65.08
2018-12-01T06:31:15.110Z,67.53
2018-12-01T06:31:46.266Z,67.67
2018-12-01T06:32:17.381Z,65.03
2018-12-01T06:32:48.488Z,63.92
2018-12-01T06:33:19.605Z,65.62
2018-12-01T06:33:50.728Z,66.95
2018-12-01T06:34:21.895Z,64.00
2018-12-01T06:34:53.009Z,67.30
2018-12-01T06:35:24.132Z,68.78
2018-12-01T06:35:55.244Z,68.33
2018-12-01T06:36:26.386Z,65.22
2018-12-01T06:36:57.502Z,60.43
2018-12-01T06:37:28.613Z,61.48
2018-12-01T06:37:59.774Z,67.95
2018-12-01T06:38:30.883Z,61.58
2018-12-01T06:39:01.985Z,65.55
2018-12-01T06:39:33.101Z,61.33
2018-12-01T06:40:04.217Z,59.77
2018-12-01T06:40:35.363Z,60.90
2018-12-01T06:41:06.472Z,61.80