createdAt,value
2017-08-23T00:01:48.039Z,6.53
2017-08-23T00:04:15.694Z,5.80
2017-08-23T00:06:43.345Z,6.47
2017-08-23T00:09:11.091Z,6.00
2017-08-23T00:11:38.844Z,6.63
2017-08-23T00:14:06.599Z,5.53
2017-08-23T00:16:35.762Z,6.40
2017-08-23T00:19:03.432Z,6.37
2017-08-23T00:21:31.190Z,5.57
2017-08-23T00:23:58.843Z,5.63
2017-08-23T00:26:26.499Z,6.00
2017-08-23T00:28:54.288Z,5.73
2017-08-23T00:31:22.034Z,5.00
2017-08-23T00:33:49.698Z,6.23
2017-08-23T00:36:17.369Z,6.20
2017-08-23T00:38:45.130Z,5.97
2017-08-23T00:41:12.805Z,6.30
2017-08-23T00:43:41.256Z,5.70
2017-08-23T00:46:09.007Z,5.67
2017-08-23T00:48:36.671Z,5.20
2017-08-23T00:51:04.739Z,5.50
2017-08-23T00:53:32.423Z,5.67
2017-08-23T00:56:00.190Z,5.53
2017-08-23T00:58:28.660Z,6.40
2017-08-23T01:00:57.255Z,5.90
2017-08-23T01:03:25.054Z,6.20
2017-08-23T01:05:52.703Z,6.10
2017-08-23T01:08:20.476Z,6.33
2017-08-23T01:10:48.134Z,6.50
2017-08-23T01:13:15.899Z,6.37
2017-08-23T01:15:43.564Z,6.57
2017-08-23T01:18:11.229Z,6.10
2017-08-23T01:20:39.065Z,7.07
2017-08-23T01:23:06.724Z,6.87
2017-08-23T01:25:34.375Z,6.07
2017-08-23T01:28:02.142Z,6.70
2017-08-23T01:30:29.843Z,7.17
2017-08-23T01:32:57.499Z,6.40
2017-08-23T01:35:25.272Z,7.00
2017-08-23T01:37:52.928Z,6.60
2017-08-23T01:40:20.587Z,7.47
2017-08-23T01:42:48.343Z,6.67
2017-08-23T01:45:15.995Z,7.30
2017-08-23T01:47:43.646Z,7.60
2017-08-23T01:50:11.396Z,7.57
2017-08-23T01:52:39.048Z,7.47
2017-08-23T01:55:06.811Z,7.57
2017-08-23T01:57:34.567Z,6.20
2017-08-23T02:00:02.216Z,7.30
2017-08-23T02:02:29.870Z,6.90
2017-08-23T02:04:57.627Z,7.30
2017-08-23T02:07:25.280Z,7.20
2017-08-23T02:09:53.706Z,7.33
2017-08-23T02:12:21.475Z,7.43
2017-08-23T02:14:49.124Z,7.43
2017-08-23T02:17:16.774Z,7.70
2017-08-23T02:19:44.568Z,7.60
2017-08-23T02:22:12.214Z,7.27
2017-08-23T02:24:39.863Z,8.23
2017-08-23T02:27:07.615Z,6.93
2017-08-23T02:29:35.260Z,7.30
2017-08-23T02:32:03.039Z,7.53
2017-08-23T02:34:30.710Z,6.73
2017-08-23T02:36:58.354Z,7.67
2017-08-23T02:39:26.153Z,7.40
2017-08-23T02:41:53.806Z,7.30
2017-08-23T02:44:21.459Z,7.43
2017-08-23T02:46:49.213Z,7.30
2017-08-23T02:49:16.860Z,7.73
2017-08-23T02:51:44.624Z,7.83
2017-08-23T02:54:12.290Z,8.33
2017-08-23T02:56:40.056Z,7.33
2017-08-23T02:59:07.714Z,7.13
2017-08-23T03:01:35.369Z,7.40
2017-08-23T03:04:03.181Z,7.43
2017-08-23T03:06:30.827Z,6.57
2017-08-23T03:08:59.359Z,7.80
2017-08-23T03:11:27.007Z,7.03
2017-08-23T03:13:54.659Z,6.60
2017-08-23T03:16:22.415Z,6.70
2017-08-23T03:18:50.199Z,7.20
2017-08-23T03:21:17.964Z,6.10
2017-08-23T03:23:45.620Z,6.70
2017-08-23T03:26:13.419Z,8.70
2017-08-23T03:28:41.067Z,7.13
2017-08-23T03:31:09.484Z,6.40
2017-08-23T03:33:37.250Z,6.60
2017-08-23T03:36:04.899Z,6.93
2017-08-23T03:38:32.545Z,7.20
2017-08-23T03:41:00.322Z,7.33
2017-08-23T03:43:27.966Z,7.17
2017-08-23T03:45:55.615Z,7.07
2017-08-23T03:48:23.383Z,6.93
2017-08-23T03:50:51.030Z,7.37
2017-08-23T03:53:18.687Z,6.83
2017-08-23T03:55:46.443Z,7.30
2017-08-23T03:58:14.090Z,7.17
2017-08-23T04:00:41.757Z,8.00
2017-08-23T04:03:09.539Z,7.07
2017-08-23T04:05:37.191Z,7.00
2017-08-23T04:08:04.943Z,7.63
2017-08-23T04:10:32.591Z,7.87
2017-08-23T04:13:00.343Z,7.30
2017-08-23T04:15:28.097Z,7.80
2017-08-23T04:17:55.855Z,6.70
2017-08-23T04:20:23.536Z,7.30
2017-08-23T04:22:51.183Z,7.67
2017-08-23T04:25:18.943Z,7.00
2017-08-23T04:27:46.595Z,8.10
2017-08-23T04:30:14.238Z,6.90
2017-08-23T04:32:41.999Z,9.57
2017-08-23T04:35:09.686Z,12.20
2017-08-23T04:37:37.446Z,6.57
2017-08-23T04:40:05.095Z,7.00
2017-08-23T04:42:32.749Z,7.87
2017-08-23T04:45:00.517Z,8.73
2017-08-23T04:47:28.172Z,7.33
2017-08-23T04:49:55.818Z,6.70
2017-08-23T04:52:23.602Z,8.20
2017-08-23T04:54:51.251Z,7.97
2017-08-23T04:57:18.903Z,8.47
2017-08-23T04:59:46.675Z,8.23
2017-08-23T05:02:14.326Z,7.97
2017-08-23T05:04:42.099Z,8.10
2017-08-23T05:07:09.746Z,7.63
2017-08-23T05:09:37.399Z,7.20
2017-08-23T05:12:05.181Z,8.10
2017-08-23T05:14:32.831Z,7.67
2017-08-23T05:17:00.478Z,7.53
2017-08-23T05:19:28.271Z,7.90
2017-08-23T05:21:55.932Z,8.30
2017-08-23T05:24:23.590Z,7.77
2017-08-23T05:26:51.358Z,8.03
2017-08-23T05:29:19.006Z,7.63
2017-08-23T05:31:46.699Z,8.43
2017-08-23T05:34:14.470Z,8.00
2017-08-23T05:36:42.118Z,8.03
2017-08-23T05:39:09.776Z,7.90
2017-08-23T05:41:37.526Z,7.77
2017-08-23T05:44:05.276Z,8.30
2017-08-23T05:46:32.919Z,7.20
2017-08-23T05:49:00.679Z,7.43
2017-08-23T05:51:28.367Z,8.07
2017-08-23T05:53:56.014Z,6.73
2017-08-23T05:56:23.786Z,8.20
2017-08-23T05:58:51.440Z,7.50
2017-08-23T06:01:19.231Z,7.57
2017-08-23T06:03:47.003Z,7.70
2017-08-23T06:06:14.651Z,7.70
2017-08-23T06:08:42.324Z,6.90
2017-08-23T06:11:10.084Z,6.73
2017-08-23T06:13:37.739Z,7.27
2017-08-23T06:16:05.502Z,6.53
2017-08-23T06:18:33.148Z,6.93
2017-08-23T06:21:00.824Z,8.30
2017-08-23T06:23:28.582Z,6.30
2017-08-23T06:25:56.336Z,6.43
2017-08-23T06:28:24.096Z,6.23
2017-08-23T06:30:51.746Z,6.47
2017-08-23T06:33:19.390Z,5.47
2017-08-23T06:35:47.475Z,5.50
2017-08-23T06:38:15.123Z,5.20
2017-08-23T06:40:42.887Z,5.97
2017-08-23T06:43:10.538Z,6.10
2017-08-23T06:45:38.182Z,5.83
2017-08-23T06:48:05.934Z,5.40
2017-08-23T06:50:33.596Z,6.57
2017-08-23T06:53:01.362Z,6.10
2017-08-23T06:55:29.016Z,6.70
2017-08-23T06:57:56.667Z,5.80
2017-08-23T07:00:24.419Z,6.10
2017-08-23T07:02:52.078Z,6.33
2017-08-23T07:05:19.843Z,6.20
2017-08-23T07:07:47.518Z,6.37
2017-08-23T07:10:15.279Z,7.10
2017-08-23T07:12:42.939Z,6.43
2017-08-23T07:15:10.583Z,6.03
2017-08-23T07:17:38.347Z,6.70
2017-08-23T07:20:06.006Z,6.20
2017-08-23T07:22:33.687Z,5.43
2017-08-23T07:25:01.443Z,6.20
2017-08-23T07:27:29.102Z,5.60
2017-08-23T07:29:56.885Z,5.87
2017-08-23T07:32:24.529Z,6.50
2017-08-23T07:34:52.174Z,5.80
2017-08-23T07:37:19.922Z,5.60
2017-08-23T07:39:47.575Z,5.70
2017-08-23T07:42:15.326Z,4.80
2017-08-23T07:44:43.079Z,5.50
2017-08-23T07:47:10.731Z,4.90
2017-08-23T07:49:38.531Z,5.30
2017-08-23T07:52:06.179Z,5.40
2017-08-23T07:54:33.822Z,5.60
2017-08-23T07:57:02.346Z,5.53
2017-08-23T07:59:30.001Z,5.03
2017-08-23T08:01:57.671Z,4.90
2017-08-23T08:04:25.467Z,4.83
2017-08-23T08:06:53.119Z,5.60
2017-08-23T08:09:20.876Z,5.17
2017-08-23T08:11:48.518Z,4.90
2017-08-23T08:14:16.275Z,5.03
2017-08-23T08:16:43.932Z,4.83
2017-08-23T08:19:11.578Z,5.80
2017-08-23T08:21:39.365Z,5.20
2017-08-23T08:24:07.015Z,5.30
2017-08-23T08:26:34.783Z,4.47
2017-08-23T08:29:02.431Z,4.03
2017-08-23T08:31:30.079Z,4.93
2017-08-23T08:33:57.846Z,5.57
2017-08-23T08:36:25.520Z,4.63
2017-08-23T08:38:53.176Z,5.07
2017-08-23T08:41:20.943Z,5.17
2017-08-23T08:43:48.591Z,5.57
2017-08-23T08:46:16.350Z,5.07
2017-08-23T08:48:43.999Z,5.37
2017-08-23T08:51:11.767Z,5.47
2017-08-23T08:53:39.427Z,4.70
2017-08-23T08:56:07.079Z,5.10
2017-08-23T08:58:34.841Z,4.43
2017-08-23T09:01:02.493Z,4.87
2017-08-23T09:03:30.259Z,4.70
2017-08-23T09:05:57.915Z,4.53
2017-08-23T09:08:25.696Z,5.00
2017-08-23T09:10:53.339Z,5.10
2017-08-23T09:13:20.992Z,4.83
2017-08-23T09:15:48.759Z,5.40
2017-08-23T09:18:16.515Z,4.40
2017-08-23T09:20:44.626Z,4.63
2017-08-23T09:23:12.311Z,4.60
2017-08-23T09:25:39.974Z,4.27
2017-08-23T09:28:07.739Z,4.97
2017-08-23T09:30:35.395Z,4.53
2017-08-23T09:33:03.048Z,3.40
2017-08-23T09:35:30.811Z,3.30
2017-08-23T09:37:58.459Z,4.70
2017-08-23T09:40:26.218Z,4.30
2017-08-23T09:42:53.983Z,4.27
2017-08-23T09:45:21.750Z,4.13
2017-08-23T09:47:49.407Z,3.70
2017-08-23T09:50:17.182Z,4.50
2017-08-23T09:52:44.832Z,3.97
2017-08-23T09:55:12.483Z,3.50
2017-08-23T09:57:40.333Z,4.00
2017-08-23T10:00:08.001Z,3.83
2017-08-23T10:02:35.768Z,3.17
2017-08-23T10:05:03.454Z,3.57
2017-08-23T10:07:31.108Z,3.30
2017-08-23T10:09:59.635Z,3.47
2017-08-23T10:12:27.283Z,3.07
2017-08-23T10:14:55.038Z,3.90
2017-08-23T10:17:22.686Z,2.90
2017-08-23T10:19:50.493Z,3.00
2017-08-23T10:22:18.167Z,2.80
2017-08-23T10:24:45.820Z,3.27
2017-08-23T10:27:13.573Z,3.67
2017-08-23T10:29:41.233Z,3.33
2017-08-23T10:32:08.999Z,3.60
2017-08-23T10:34:36.652Z,3.10
2017-08-23T10:37:04.403Z,3.10
2017-08-23T10:39:32.253Z,3.63
2017-08-23T10:41:59.903Z,3.00
2017-08-23T10:44:27.564Z,3.60
2017-08-23T10:46:55.328Z,3.20
2017-08-23T10:49:23.104Z,3.27
2017-08-23T10:51:50.858Z,6.67
2017-08-23T10:54:18.504Z,3.80
2017-08-23T10:56:46.278Z,2.90
2017-08-23T10:59:13.949Z,3.17
2017-08-23T11:01:41.608Z,3.10
2017-08-23T11:04:09.358Z,2.60
2017-08-23T11:06:37.006Z,3.00
2017-08-23T11:09:04.799Z,2.97
2017-08-23T11:11:32.563Z,2.73
2017-08-23T11:14:00.213Z,3.20
2017-08-23T11:16:27.855Z,3.00
2017-08-23T11:18:55.617Z,3.30
2017-08-23T11:21:23.271Z,2.80
2017-08-23T11:23:50.950Z,2.97
2017-08-23T11:26:18.713Z,2.57
2017-08-23T11:28:46.468Z,2.87
2017-08-23T11:31:14.125Z,2.70
2017-08-23T11:33:41.887Z,3.00
2017-08-23T11:36:09.541Z,2.87
2017-08-23T11:38:37.298Z,2.87
2017-08-23T11:41:05.059Z,2.87
2017-08-23T11:43:32.704Z,2.80
2017-08-23T11:46:00.350Z,2.90
2017-08-23T11:48:28.107Z,3.17
2017-08-23T11:50:55.867Z,3.10
2017-08-23T11:53:23.524Z,3.30
2017-08-23T11:55:51.302Z,2.70
2017-08-23T11:58:18.947Z,3.00
2017-08-23T12:00:47.377Z,2.80
2017-08-23T12:03:15.136Z,3.00
2017-08-23T12:05:42.795Z,3.30
2017-08-23T12:08:10.546Z,3.20
2017-08-23T12:10:38.195Z,3.17
2017-08-23T12:13:05.965Z,3.03
2017-08-23T12:15:33.620Z,2.60
2017-08-23T12:18:01.375Z,3.17
2017-08-23T12:20:29.171Z,3.73
2017-08-23T12:22:56.818Z,3.63
2017-08-23T12:25:24.493Z,2.90
2017-08-23T12:27:52.272Z,3.27
2017-08-23T12:30:20.882Z,3.37
2017-08-23T12:32:48.530Z,3.13
2017-08-23T12:35:16.297Z,2.80
2017-08-23T12:37:43.972Z,2.83
2017-08-23T12:40:11.619Z,3.40
2017-08-23T12:42:39.395Z,3.10
2017-08-23T12:45:07.047Z,3.10
2017-08-23T12:47:34.712Z,3.07
2017-08-23T12:50:02.482Z,3.27
2017-08-23T12:52:31.174Z,3.40
2017-08-23T12:54:58.863Z,3.10
2017-08-23T12:57:26.639Z,2.50
2017-08-23T12:59:54.286Z,2.60
2017-08-23T13:02:21.944Z,3.00
2017-08-23T13:04:49.713Z,3.27
2017-08-23T13:07:17.364Z,3.07
2017-08-23T13:09:45.014Z,2.70
2017-08-23T13:12:12.820Z,2.60
2017-08-23T13:14:40.484Z,3.00
2017-08-23T13:17:08.904Z,3.00
2017-08-23T13:19:36.667Z,2.90
2017-08-23T13:22:04.324Z,3.10
2017-08-23T13:24:32.120Z,3.10
2017-08-23T13:26:59.765Z,2.77
2017-08-23T13:29:28.286Z,2.97
2017-08-23T13:31:56.827Z,3.10
2017-08-23T13:34:24.479Z,3.03
2017-08-23T13:36:52.144Z,2.70
2017-08-23T13:39:19.941Z,3.27
2017-08-23T13:41:47.614Z,3.20
2017-08-23T13:44:15.376Z,3.70
2017-08-23T13:46:43.019Z,2.83
2017-08-23T13:49:10.795Z,2.93
2017-08-23T13:51:38.439Z,2.93
2017-08-23T13:54:06.104Z,3.10
2017-08-23T13:56:33.875Z,3.50
2017-08-23T13:59:01.552Z,2.83
2017-08-23T14:01:29.203Z,3.07
2017-08-23T14:03:56.953Z,2.70
2017-08-23T14:06:24.604Z,3.20
2017-08-23T14:08:52.358Z,3.27
2017-08-23T14:11:20.012Z,2.90
2017-08-23T14:13:47.783Z,3.10
2017-08-23T14:16:15.434Z,2.70
2017-08-23T14:18:43.095Z,3.00
2017-08-23T14:21:10.875Z,4.90
2017-08-23T14:23:39.317Z,3.40
2017-08-23T14:26:07.147Z,3.03
2017-08-23T14:28:34.807Z,3.20
2017-08-23T14:31:02.455Z,2.67
2017-08-23T14:33:30.231Z,3.30
2017-08-23T14:35:57.931Z,3.10
2017-08-23T14:38:25.587Z,3.00
2017-08-23T14:40:53.343Z,2.90
2017-08-23T14:43:20.988Z,2.83
2017-08-23T14:45:48.749Z,3.47
2017-08-23T14:48:16.399Z,3.47
2017-08-23T14:50:44.055Z,3.33
2017-08-23T14:53:11.819Z,3.47
2017-08-23T14:55:39.466Z,3.30
2017-08-23T14:58:07.228Z,3.13
2017-08-23T15:00:34.882Z,3.97
2017-08-23T15:03:02.653Z,3.17
2017-08-23T15:05:30.303Z,3.27
2017-08-23T15:07:57.965Z,3.03
2017-08-23T15:10:25.759Z,3.50
2017-08-23T15:12:53.409Z,3.20
2017-08-23T15:15:21.162Z,3.03
2017-08-23T15:17:48.911Z,3.30
2017-08-23T15:20:16.574Z,3.13
2017-08-23T15:22:44.339Z,3.70
2017-08-23T15:25:12.011Z,3.53
2017-08-23T15:27:39.654Z,3.40
2017-08-23T15:30:07.402Z,2.73
2017-08-23T15:32:35.050Z,2.87
2017-08-23T15:35:02.807Z,3.33
2017-08-23T15:37:30.449Z,4.10
2017-08-23T15:39:58.103Z,3.80
2017-08-23T15:42:25.883Z,3.10
2017-08-23T15:44:53.531Z,3.00
2017-08-23T15:47:21.310Z,3.50
2017-08-23T15:49:48.959Z,3.00
2017-08-23T15:52:17.370Z,3.87
2017-08-23T15:54:45.127Z,3.50
2017-08-23T15:57:12.899Z,3.23
2017-08-23T15:59:40.555Z,3.33
2017-08-23T16:02:08.316Z,3.10
2017-08-23T16:04:36.079Z,2.77
2017-08-23T16:07:03.735Z,3.30
2017-08-23T16:09:31.387Z,3.43
2017-08-23T16:11:59.147Z,4.03
2017-08-23T16:14:26.794Z,2.97
2017-08-23T16:16:54.439Z,3.17
2017-08-23T16:19:22.195Z,3.23
2017-08-23T16:21:49.847Z,3.80
2017-08-23T16:24:17.647Z,3.30
2017-08-23T16:26:45.298Z,3.30
2017-08-23T16:29:13.055Z,3.60
2017-08-23T16:31:40.811Z,2.90
2017-08-23T16:34:08.462Z,3.83
2017-08-23T16:36:36.219Z,3.53
2017-08-23T16:39:04.080Z,3.70
2017-08-23T16:41:31.754Z,3.10
2017-08-23T16:43:59.403Z,3.03
2017-08-23T16:46:27.154Z,3.53
2017-08-23T16:48:54.807Z,3.30
2017-08-23T16:51:22.582Z,3.00
2017-08-23T16:53:50.235Z,3.47
2017-08-23T16:56:18.687Z,3.80
2017-08-23T16:58:46.486Z,2.70
2017-08-23T17:01:14.147Z,3.50
2017-08-23T17:03:41.924Z,3.40
2017-08-23T17:06:09.578Z,3.90
2017-08-23T17:08:37.237Z,3.30
2017-08-23T17:11:05.791Z,3.20
2017-08-23T17:13:33.452Z,4.17
2017-08-23T17:16:01.107Z,3.60
2017-08-23T17:18:28.880Z,3.30
2017-08-23T17:20:56.570Z,3.53
2017-08-23T17:23:24.219Z,3.40
2017-08-23T17:25:52.035Z,3.20
2017-08-23T17:28:19.686Z,3.90
2017-08-23T17:30:47.363Z,3.60
2017-08-23T17:33:15.140Z,3.67
2017-08-23T17:35:42.786Z,3.53
2017-08-23T17:38:10.438Z,3.30
2017-08-23T17:40:38.199Z,3.80
2017-08-23T17:43:05.960Z,3.57
2017-08-23T17:45:33.609Z,3.57
2017-08-23T17:48:01.250Z,3.90
2017-08-23T17:50:29.055Z,3.70
2017-08-23T17:52:56.712Z,3.47
2017-08-23T17:55:24.390Z,3.47
2017-08-23T17:57:52.142Z,3.23
2017-08-23T18:00:19.831Z,3.27
2017-08-23T18:02:47.588Z,3.90
2017-08-23T18:05:15.363Z,3.60
2017-08-23T18:07:43.015Z,3.50
2017-08-23T18:10:10.663Z,5.40
2017-08-23T18:12:38.426Z,5.90
2017-08-23T18:15:06.071Z,4.73
2017-08-23T18:17:33.835Z,5.80
2017-08-23T18:20:01.492Z,6.23
2017-08-23T18:22:29.143Z,5.90
2017-08-23T18:24:56.923Z,6.47
2017-08-23T18:27:25.347Z,6.40
2017-08-23T18:29:53.124Z,12.00
2017-08-23T18:32:20.783Z,8.90
2017-08-23T18:34:48.443Z,6.17
2017-08-23T18:37:16.207Z,5.53
2017-08-23T18:39:43.890Z,5.50
2017-08-23T18:42:11.691Z,6.57
2017-08-23T18:44:39.339Z,5.70
2017-08-23T18:47:07.096Z,6.07
2017-08-23T18:49:34.849Z,6.03
2017-08-23T18:52:02.503Z,6.13
2017-08-23T18:54:30.274Z,6.43
2017-08-23T18:56:58.691Z,5.93
2017-08-23T18:59:26.480Z,6.63
2017-08-23T19:01:55.033Z,6.43
2017-08-23T19:04:22.691Z,6.63
2017-08-23T19:06:50.459Z,5.83
2017-08-23T19:09:18.130Z,6.10
2017-08-23T19:11:45.916Z,6.83
2017-08-23T19:14:13.569Z,6.83
2017-08-23T19:16:41.218Z,6.20
2017-08-23T19:19:08.991Z,7.80
2017-08-23T19:21:36.651Z,10.00
2017-08-23T19:24:04.312Z,7.03
2017-08-23T19:26:32.477Z,6.50
2017-08-23T19:29:00.134Z,6.40
2017-08-23T19:31:27.792Z,6.60
2017-08-23T19:33:55.563Z,5.60
2017-08-23T19:36:23.304Z,5.93
2017-08-23T19:38:51.067Z,6.10
2017-08-23T19:41:18.716Z,6.10
2017-08-23T19:43:46.364Z,5.87
2017-08-23T19:46:14.129Z,6.40
2017-08-23T19:48:41.780Z,6.33
2017-08-23T19:51:09.551Z,6.90
2017-08-23T19:53:37.235Z,7.43
2017-08-23T19:56:04.904Z,6.63
2017-08-23T19:58:32.658Z,6.20
2017-08-23T20:01:00.321Z,6.30
2017-08-23T20:03:28.078Z,6.00
2017-08-23T20:05:55.764Z,6.27
2017-08-23T20:08:24.191Z,6.27
2017-08-23T20:10:51.946Z,6.30
2017-08-23T20:13:19.602Z,6.10
2017-08-23T20:15:47.358Z,8.87
2017-08-23T20:18:15.023Z,11.50
2017-08-23T20:20:42.783Z,7.80
2017-08-23T20:23:10.545Z,6.47
2017-08-23T20:25:38.322Z,6.27
2017-08-23T20:28:05.971Z,6.10
2017-08-23T20:30:33.739Z,7.00
2017-08-23T20:33:01.395Z,6.70
2017-08-23T20:35:29.044Z,6.50
2017-08-23T20:37:56.807Z,6.40
2017-08-23T20:40:24.457Z,7.10
2017-08-23T20:42:52.219Z,6.50
2017-08-23T20:45:19.874Z,6.60
2017-08-23T20:47:47.515Z,6.73
2017-08-23T20:50:15.277Z,7.77
2017-08-23T20:52:43.695Z,8.30
2017-08-23T20:55:11.350Z,7.63
2017-08-23T20:57:39.862Z,6.67
2017-08-23T21:00:07.524Z,6.90
2017-08-23T21:02:35.291Z,6.60
2017-08-23T21:05:02.945Z,7.30
2017-08-23T21:07:30.645Z,7.40
2017-08-23T21:09:58.395Z,7.30
2017-08-23T21:12:26.046Z,7.20
2017-08-23T21:14:53.811Z,7.03
2017-08-23T21:17:21.463Z,7.53
2017-08-23T21:19:49.119Z,7.50
2017-08-23T21:22:16.882Z,7.80
2017-08-23T21:24:44.640Z,6.60
2017-08-23T21:27:12.395Z,7.30
2017-08-23T21:29:40.083Z,6.87
2017-08-23T21:32:07.863Z,8.10
2017-08-23T21:34:35.515Z,6.80
2017-08-23T21:37:03.164Z,6.77
2017-08-23T21:39:31.698Z,6.67
2017-08-23T21:41:59.350Z,7.67
2017-08-23T21:44:26.995Z,8.07
2017-08-23T21:46:54.747Z,7.47
2017-08-23T21:49:22.407Z,7.17
2017-08-23T21:51:50.159Z,7.00
2017-08-23T21:54:17.813Z,7.10
2017-08-23T21:56:45.559Z,7.10
2017-08-23T21:59:13.311Z,6.43
2017-08-23T22:01:41.726Z,6.93
2017-08-23T22:04:09.476Z,6.50
2017-08-23T22:06:37.126Z,6.70
2017-08-23T22:09:05.659Z,6.33
2017-08-23T22:11:33.314Z,7.53
2017-08-23T22:14:00.967Z,6.60
2017-08-23T22:16:28.719Z,6.20
2017-08-23T22:18:56.366Z,5.90
2017-08-23T22:21:24.130Z,6.63
2017-08-23T22:23:51.779Z,7.00
2017-08-23T22:26:19.454Z,6.83
2017-08-23T22:28:47.223Z,6.40
2017-08-23T22:31:14.867Z,6.87
2017-08-23T22:33:42.511Z,7.00
2017-08-23T22:36:10.262Z,6.77
2017-08-23T22:38:38.014Z,7.20
2017-08-23T22:41:06.530Z,6.70
2017-08-23T22:43:34.175Z,6.73
2017-08-23T22:46:01.942Z,6.60
2017-08-23T22:48:29.591Z,8.20
2017-08-23T22:50:57.240Z,6.30
2017-08-23T22:53:24.998Z,6.80
2017-08-23T22:55:52.639Z,6.93
2017-08-23T22:58:20.291Z,6.67
2017-08-23T23:00:48.091Z,6.97
2017-08-23T23:03:15.751Z,6.60
2017-08-23T23:05:43.400Z,6.10
2017-08-23T23:08:11.923Z,6.00
2017-08-23T23:10:39.684Z,6.40
2017-08-23T23:13:07.439Z,6.37
2017-08-23T23:15:35.080Z,6.57
2017-08-23T23:18:02.845Z,6.93
2017-08-23T23:20:30.515Z,7.10
2017-08-23T23:22:58.166Z,6.60
2017-08-23T23:25:25.948Z,6.37
2017-08-23T23:27:53.595Z,5.90
2017-08-23T23:30:21.351Z,6.63
2017-08-23T23:32:48.999Z,6.23
2017-08-23T23:35:16.648Z,6.17
2017-08-23T23:37:44.400Z,6.60
2017-08-23T23:40:12.050Z,6.83
2017-08-23T23:42:39.795Z,6.33
2017-08-23T23:45:07.584Z,5.93
2017-08-23T23:47:36.007Z,6.23
2017-08-23T23:50:03.659Z,6.30
2017-08-23T23:52:31.417Z,7.20
2017-08-23T23:54:59.063Z,7.40
2017-08-23T23:57:26.869Z,6.70
2017-08-23T23:59:54.535Z,7.60
