createdAt,value
2023-02-28T00:01:52.609Z,12.90
2023-02-28T00:04:24.920Z,10.80
2023-02-28T00:06:57.189Z,11.30
2023-02-28T00:09:29.458Z,9.80
2023-02-28T00:12:04.744Z,10.60
2023-02-28T00:14:37.092Z,9.00
2023-02-28T00:17:09.536Z,9.40
2023-02-28T00:19:42.023Z,11.20
2023-02-28T00:22:14.372Z,10.70
2023-02-28T00:24:46.730Z,10.40
2023-02-28T00:27:18.981Z,10.90
2023-02-28T00:29:51.863Z,11.10
2023-02-28T00:32:24.201Z,10.60
2023-02-28T00:34:56.685Z,9.40
2023-02-28T00:37:29.119Z,8.50
2023-02-28T00:40:01.646Z,11.70
2023-02-28T00:42:33.918Z,11.30
2023-02-28T00:45:07.734Z,10.80
2023-02-28T00:47:40.256Z,9.70
2023-02-28T00:50:14.732Z,12.10
2023-02-28T00:52:47.234Z,9.50
2023-02-28T00:55:19.664Z,10.20
2023-02-28T00:57:51.933Z,9.10
2023-02-28T01:00:24.830Z,11.50
2023-02-28T01:02:57.129Z,11.60
2023-02-28T01:05:29.474Z,11.30
2023-02-28T01:08:01.768Z,10.00
2023-02-28T01:10:34.059Z,10.70
2023-02-28T01:13:06.985Z,10.50
2023-02-28T01:15:40.491Z,11.80
2023-02-28T01:18:12.817Z,11.50
2023-02-28T01:20:45.659Z,9.70
2023-02-28T01:23:18.129Z,11.30
2023-02-28T01:25:50.340Z,10.20
2023-02-28T01:28:23.076Z,11.80
2023-02-28T01:30:55.346Z,10.00
2023-02-28T01:33:28.174Z,12.10
2023-02-28T01:36:03.621Z,10.80
2023-02-28T01:38:36.157Z,10.00
2023-02-28T01:41:09.388Z,10.30
2023-02-28T01:44:05.383Z,11.50
2023-02-28T01:46:38.649Z,11.10
2023-02-28T01:49:15.529Z,9.80
2023-02-28T01:51:52.942Z,8.50
2023-02-28T01:54:29.209Z,12.00
2023-02-28T01:57:05.853Z,11.60
2023-02-28T01:59:41.723Z,11.50
2023-02-28T02:02:14.274Z,10.50
2023-02-28T02:04:53.133Z,8.80
2023-02-28T02:07:27.214Z,13.80
2023-02-28T02:10:09.643Z,11.80
2023-02-28T02:13:01.406Z,12.40
2023-02-28T02:15:40.693Z,13.20
2023-02-28T02:18:27.316Z,11.30
2023-02-28T02:21:27.380Z,12.00
2023-02-28T02:24:37.126Z,12.10
2023-02-28T02:27:20.799Z,11.90
2023-02-28T02:30:21.558Z,10.00
2023-02-28T02:33:27.155Z,13.40
2023-02-28T02:36:03.058Z,10.20
2023-02-28T02:41:25.304Z,13.70
2023-02-28T02:44:04.946Z,12.80
2023-02-28T02:46:40.590Z,12.30
2023-02-28T02:49:18.228Z,12.80
2023-02-28T02:51:53.266Z,12.90
2023-02-28T02:54:30.125Z,12.70
2023-02-28T02:57:06.801Z,14.90
2023-02-28T02:59:41.074Z,10.30
2023-02-28T03:02:17.123Z,16.10
2023-02-28T03:04:54.191Z,13.30
2023-02-28T03:07:27.907Z,15.00
2023-02-28T03:10:00.816Z,14.70
2023-02-28T03:12:43.133Z,16.20
2023-02-28T03:15:26.764Z,14.30
2023-02-28T03:18:10.725Z,14.50
2023-02-28T03:20:52.327Z,13.60
2023-02-28T03:23:34.303Z,13.90
2023-02-28T03:26:12.537Z,14.60
2023-02-28T03:28:53.104Z,12.30
2023-02-28T03:31:29.922Z,14.80
2023-02-28T03:34:08.996Z,15.20
2023-02-28T03:36:45.077Z,14.40
2023-02-28T03:39:20.398Z,14.90
2023-02-28T03:41:59.713Z,14.30
2023-02-28T03:44:37.406Z,14.80
2023-02-28T03:47:14.939Z,14.20
2023-02-28T03:49:55.036Z,14.70
2023-02-28T03:52:34.454Z,12.70
2023-02-28T03:55:12.869Z,12.90
2023-02-28T03:57:53.263Z,13.00
2023-02-28T04:00:31.221Z,16.10
2023-02-28T04:03:04.055Z,12.40
2023-02-28T04:05:48.765Z,13.10
2023-02-28T04:08:21.028Z,12.50
2023-02-28T04:10:57.454Z,15.80
2023-02-28T04:13:29.902Z,12.30
2023-02-28T04:16:02.328Z,12.70
2023-02-28T04:18:34.755Z,12.40
2023-02-28T04:21:07.481Z,12.60
2023-02-28T04:23:39.839Z,13.60
2023-02-28T04:26:12.237Z,13.50
2023-02-28T04:28:44.478Z,12.30
2023-02-28T04:31:16.762Z,12.00
2023-02-28T04:33:49.140Z,14.00
2023-02-28T04:36:21.772Z,14.10
2023-02-28T04:38:54.684Z,11.70
2023-02-28T04:41:28.983Z,12.10
2023-02-28T04:44:03.397Z,12.60
2023-02-28T04:46:35.896Z,13.50
2023-02-28T04:49:08.199Z,12.80
2023-02-28T04:51:40.563Z,13.30
2023-02-28T04:54:14.449Z,14.30
2023-02-28T04:56:46.870Z,14.30
2023-02-28T04:59:19.646Z,13.20
2023-02-28T05:01:52.555Z,16.80
2023-02-28T05:04:24.853Z,13.90
2023-02-28T05:06:57.465Z,14.50
2023-02-28T05:09:30.330Z,18.30
2023-02-28T05:12:02.661Z,16.30
2023-02-28T05:14:34.950Z,15.10
2023-02-28T05:17:07.224Z,17.20
2023-02-28T05:19:39.548Z,15.30
2023-02-28T05:22:18.584Z,16.00
2023-02-28T05:24:50.992Z,17.80
2023-02-28T05:27:23.791Z,16.10
2023-02-28T05:29:56.129Z,19.40
2023-02-28T05:32:29.044Z,15.50
2023-02-28T05:35:01.394Z,14.60
2023-02-28T05:37:33.834Z,14.10
2023-02-28T05:40:11.454Z,19.10
2023-02-28T05:42:44.290Z,16.90
2023-02-28T05:45:16.693Z,17.70
2023-02-28T05:47:48.961Z,16.10
2023-02-28T05:50:21.573Z,18.70
2023-02-28T05:52:54.713Z,18.70
2023-02-28T05:55:27.067Z,15.50
2023-02-28T05:57:59.512Z,16.10
2023-02-28T06:00:31.858Z,18.40
2023-02-28T06:03:05.169Z,17.70
2023-02-28T06:05:39.617Z,14.50
2023-02-28T06:08:11.973Z,17.00
2023-02-28T06:10:44.476Z,18.40
2023-02-28T06:13:16.785Z,21.60
2023-02-28T06:15:49.326Z,19.60
2023-02-28T06:18:21.685Z,22.40
2023-02-28T06:20:57.909Z,19.10
2023-02-28T06:23:30.295Z,20.60
2023-02-28T06:26:03.064Z,17.30
2023-02-28T06:28:35.632Z,18.10
2023-02-28T06:31:12.654Z,20.80
2023-02-28T06:33:46.462Z,19.70
2023-02-28T06:36:20.269Z,17.90
2023-02-28T06:38:55.803Z,21.30
2023-02-28T06:41:31.392Z,22.90
2023-02-28T06:44:07.568Z,19.50
2023-02-28T06:46:40.764Z,17.80
2023-02-28T06:49:14.101Z,16.20
2023-02-28T06:51:47.472Z,19.10
2023-02-28T06:54:19.838Z,18.80
2023-02-28T06:56:52.338Z,17.70
2023-02-28T06:59:24.964Z,18.90
2023-02-28T07:01:57.425Z,20.00
2023-02-28T07:04:30.045Z,19.20
2023-02-28T07:07:02.544Z,18.00
2023-02-28T07:09:35.752Z,17.40
2023-02-28T07:12:08.678Z,15.30
2023-02-28T07:14:41.982Z,16.80
2023-02-28T07:17:15.070Z,16.40
2023-02-28T07:19:47.481Z,16.90
2023-02-28T07:22:20.336Z,17.10
2023-02-28T07:24:52.866Z,15.70
2023-02-28T07:27:26.785Z,17.90
2023-02-28T07:30:02.659Z,15.50
2023-02-28T07:32:38.966Z,17.20
2023-02-28T07:35:12.746Z,20.00
2023-02-28T07:37:45.170Z,21.10
2023-02-28T07:40:19.311Z,17.70
2023-02-28T07:42:51.649Z,19.10
2023-02-28T07:45:23.942Z,19.30
2023-02-28T07:47:57.432Z,19.90
2023-02-28T07:50:32.047Z,16.50
2023-02-28T07:53:04.343Z,23.10
2023-02-28T07:55:36.620Z,18.60
2023-02-28T07:58:08.927Z,26.40
2023-02-28T08:00:41.289Z,22.40
2023-02-28T08:03:15.428Z,18.80
2023-02-28T08:05:48.871Z,18.40
2023-02-28T08:08:21.283Z,21.20
2023-02-28T08:10:54.302Z,20.80
2023-02-28T08:13:28.777Z,18.10
2023-02-28T08:16:03.566Z,20.40
2023-02-28T08:18:36.221Z,20.20
2023-02-28T08:21:14.631Z,16.80
2023-02-28T08:23:48.485Z,15.60
2023-02-28T08:26:21.599Z,19.90
2023-02-28T08:28:56.078Z,18.30
2023-02-28T08:31:29.765Z,18.30
2023-02-28T08:34:02.322Z,16.80
2023-02-28T08:36:34.826Z,23.10
2023-02-28T08:39:07.699Z,20.90
2023-02-28T08:41:40.054Z,18.60
2023-02-28T08:44:12.515Z,21.60
2023-02-28T08:46:44.918Z,20.00
2023-02-28T08:49:17.332Z,24.70
2023-02-28T08:51:50.158Z,36.10
2023-02-28T08:54:24.173Z,21.60
2023-02-28T08:56:56.641Z,23.60
2023-02-28T08:59:29.139Z,24.40
2023-02-28T09:02:01.477Z,21.20
2023-02-28T09:04:33.869Z,24.40
2023-02-28T09:07:06.300Z,20.10
2023-02-28T09:09:38.601Z,22.50
2023-02-28T09:12:11.230Z,22.40
2023-02-28T09:14:43.610Z,21.90
2023-02-28T09:17:16.106Z,22.40
2023-02-28T09:19:49.961Z,22.20
2023-02-28T09:22:22.527Z,20.10
2023-02-28T09:24:54.920Z,18.80
2023-02-28T09:27:27.383Z,19.50
2023-02-28T09:29:59.800Z,23.30
2023-02-28T09:32:32.195Z,25.50
2023-02-28T09:35:04.806Z,21.90
2023-02-28T09:37:37.650Z,22.90
2023-02-28T09:40:15.715Z,23.60
2023-02-28T09:42:50.664Z,23.50
2023-02-28T09:45:29.178Z,22.80
2023-02-28T09:48:06.467Z,24.40
2023-02-28T09:50:44.967Z,21.50
2023-02-28T09:53:24.872Z,21.50
2023-02-28T09:56:01.094Z,26.00
2023-02-28T09:58:39.775Z,21.50
2023-02-28T10:01:22.306Z,25.00
2023-02-28T10:04:01.371Z,22.00
2023-02-28T10:06:41.509Z,22.80
2023-02-28T10:09:18.177Z,18.10
2023-02-28T10:11:52.735Z,24.40
2023-02-28T10:14:28.675Z,19.80
2023-02-28T10:17:06.528Z,24.80
2023-02-28T10:19:44.695Z,22.90
2023-02-28T10:22:23.756Z,22.10
2023-02-28T10:25:02.185Z,22.90
2023-02-28T10:27:35.962Z,29.60
2023-02-28T10:30:12.041Z,22.50
2023-02-28T10:35:20.846Z,24.60
2023-02-28T10:37:56.575Z,22.50
2023-02-28T10:40:36.735Z,25.80
2023-02-28T10:43:20.824Z,22.40
2023-02-28T10:46:06.469Z,19.90
2023-02-28T10:48:43.706Z,18.80
2023-02-28T10:51:17.547Z,25.10
2023-02-28T10:54:02.871Z,23.30
2023-02-28T10:56:36.271Z,28.30
2023-02-28T10:59:29.542Z,25.20
2023-02-28T11:02:02.051Z,19.40
2023-02-28T11:04:40.372Z,21.80
2023-02-28T11:07:23.215Z,24.50
2023-02-28T11:09:59.003Z,22.70
2023-02-28T11:12:43.439Z,20.20
2023-02-28T11:15:28.783Z,22.00
2023-02-28T11:18:04.788Z,21.70
2023-02-28T11:23:14.610Z,24.70
2023-02-28T11:25:54.769Z,25.80
2023-02-28T11:28:33.634Z,25.50
2023-02-28T11:31:20.494Z,26.10
2023-02-28T11:33:53.801Z,25.10
2023-02-28T11:36:27.713Z,20.40
2023-02-28T11:39:06.859Z,20.70
2023-02-28T11:41:55.479Z,24.80
2023-02-28T11:44:39.599Z,26.80
2023-02-28T11:47:19.836Z,27.50
2023-02-28T11:50:06.208Z,23.30
2023-02-28T11:55:19.850Z,31.20
2023-02-28T11:58:28.724Z,24.80
2023-02-28T12:01:15.922Z,26.20
2023-02-28T12:04:00.999Z,24.20
2023-02-28T12:06:41.219Z,23.10
2023-02-28T12:09:35.206Z,22.70
2023-02-28T12:12:21.129Z,25.00
2023-02-28T12:15:08.241Z,25.90
2023-02-28T12:17:54.236Z,25.20
2023-02-28T12:20:36.056Z,28.50
2023-02-28T12:23:36.819Z,26.80
2023-02-28T12:26:22.396Z,28.00
2023-02-28T12:29:00.544Z,24.90
2023-02-28T12:31:38.303Z,24.80
2023-02-28T12:34:17.278Z,30.30
2023-02-28T12:36:51.040Z,25.40
2023-02-28T12:39:30.110Z,25.80
2023-02-28T12:42:08.938Z,23.10
2023-02-28T12:44:47.142Z,24.40
2023-02-28T12:47:20.842Z,25.40
2023-02-28T12:49:56.655Z,29.40
2023-02-28T12:52:37.315Z,25.80
2023-02-28T12:55:17.933Z,25.80
2023-02-28T12:58:01.023Z,28.60
2023-02-28T13:00:39.148Z,24.30
2023-02-28T13:03:52.991Z,23.20
2023-02-28T13:06:52.740Z,25.90
2023-02-28T13:09:25.493Z,26.80
2023-02-28T13:11:59.789Z,27.20
2023-02-28T13:14:38.741Z,26.20
2023-02-28T13:17:21.391Z,25.80
2023-02-28T13:20:02.717Z,24.90
2023-02-28T13:22:47.065Z,28.50
2023-02-28T13:25:54.576Z,32.10
2023-02-28T13:31:19.643Z,25.70
2023-02-28T13:34:17.887Z,26.90
2023-02-28T13:36:50.180Z,26.20
2023-02-28T13:39:51.515Z,27.00
2023-02-28T13:42:38.931Z,25.80
2023-02-28T13:45:38.243Z,25.80
2023-02-28T13:48:21.622Z,28.20
2023-02-28T13:50:54.160Z,29.10
2023-02-28T13:54:01.897Z,26.50
2023-02-28T13:56:48.019Z,30.30
2023-02-28T13:59:31.182Z,29.60
2023-02-28T14:02:35.583Z,28.60
2023-02-28T14:07:55.778Z,29.70
2023-02-28T14:10:32.049Z,26.60
2023-02-28T14:13:17.170Z,27.30
2023-02-28T14:15:57.988Z,27.70
2023-02-28T14:18:34.231Z,28.80
2023-02-28T14:21:19.047Z,28.70
2023-02-28T14:24:33.722Z,28.60
2023-02-28T14:27:22.039Z,29.70
2023-02-28T14:30:13.903Z,29.40
2023-02-28T14:32:51.910Z,32.20
2023-02-28T14:35:46.797Z,29.80
2023-02-28T14:38:25.424Z,28.80
2023-02-28T14:41:00.872Z,26.40
2023-02-28T14:43:33.335Z,29.00
2023-02-28T14:46:08.866Z,28.00
2023-02-28T14:48:41.279Z,31.00
2023-02-28T14:51:14.661Z,28.70
2023-02-28T14:53:50.518Z,32.30
2023-02-28T14:56:31.024Z,36.40
2023-02-28T14:59:03.478Z,29.60
2023-02-28T15:01:36.276Z,31.30
2023-02-28T15:04:22.705Z,29.10
2023-02-28T15:07:11.973Z,31.50
2023-02-28T15:09:44.648Z,28.10
2023-02-28T15:12:18.647Z,25.60
2023-02-28T15:14:52.288Z,26.50
2023-02-28T15:17:27.605Z,28.10
2023-02-28T15:20:00.560Z,26.60
2023-02-28T15:22:38.407Z,24.80
2023-02-28T15:25:15.740Z,29.50
2023-02-28T15:27:51.548Z,26.70
2023-02-28T15:33:19.885Z,26.60
2023-02-28T15:38:27.709Z,28.40
2023-02-28T15:41:00.966Z,29.70
2023-02-28T15:43:34.872Z,27.20
2023-02-28T15:46:10.911Z,28.00
2023-02-28T15:51:40.544Z,29.90
2023-02-28T15:54:20.764Z,22.40
2023-02-28T15:56:56.461Z,22.50
2023-02-28T15:59:30.876Z,22.10
2023-02-28T16:02:19.071Z,23.20
2023-02-28T16:05:04.035Z,26.30
2023-02-28T16:07:37.425Z,24.60
2023-02-28T16:10:12.179Z,20.90
2023-02-28T16:12:44.974Z,22.20
2023-02-28T16:15:25.789Z,24.40
2023-02-28T16:17:58.910Z,24.50
2023-02-28T16:20:32.947Z,23.20
2023-02-28T16:23:05.265Z,22.40
2023-02-28T16:25:41.817Z,26.20
2023-02-28T16:28:21.937Z,26.40
2023-02-28T16:30:55.844Z,23.70
2023-02-28T16:33:28.292Z,22.60
2023-02-28T16:36:01.387Z,21.90
2023-02-28T16:38:35.237Z,23.70
2023-02-28T16:41:07.848Z,22.50
2023-02-28T16:43:40.489Z,19.80
2023-02-28T16:46:14.492Z,21.60
2023-02-28T16:48:49.759Z,19.90
2023-02-28T16:51:22.299Z,20.70
2023-02-28T16:53:54.540Z,21.40
2023-02-28T16:56:27.879Z,23.70
2023-02-28T16:59:03.326Z,21.30
2023-02-28T17:01:35.859Z,20.00
2023-02-28T17:04:08.890Z,21.80
2023-02-28T17:06:41.408Z,18.00
2023-02-28T17:09:22.936Z,19.40
2023-02-28T17:11:57.828Z,21.60
2023-02-28T17:14:30.123Z,20.50
2023-02-28T17:17:02.502Z,20.10
2023-02-28T17:19:37.211Z,30.10
2023-02-28T17:22:11.691Z,20.10
2023-02-28T17:24:44.397Z,20.90
2023-02-28T17:27:19.521Z,22.90
2023-02-28T17:29:51.854Z,19.40
2023-02-28T17:32:25.023Z,17.40
2023-02-28T17:34:57.452Z,19.90
2023-02-28T17:37:29.848Z,18.60
2023-02-28T17:40:02.301Z,18.30
2023-02-28T17:42:35.011Z,21.20
2023-02-28T17:45:09.009Z,18.60
2023-02-28T17:47:42.011Z,17.70
2023-02-28T17:50:20.823Z,22.00
2023-02-28T17:52:53.175Z,18.50
2023-02-28T17:55:25.601Z,24.70
2023-02-28T17:57:57.928Z,21.90
2023-02-28T18:00:30.962Z,22.60
2023-02-28T18:03:03.421Z,24.70
2023-02-28T18:05:38.043Z,21.60
2023-02-28T18:08:13.302Z,31.70
2023-02-28T18:10:46.018Z,29.50
2023-02-28T18:13:18.352Z,26.20
2023-02-28T18:15:50.771Z,30.30
2023-02-28T18:18:23.257Z,24.10
2023-02-28T18:20:55.551Z,26.10
2023-02-28T18:23:27.923Z,28.50
2023-02-28T18:26:00.341Z,31.40
2023-02-28T18:28:34.881Z,30.10
2023-02-28T18:31:12.293Z,28.30
2023-02-28T18:33:45.074Z,26.70
2023-02-28T18:36:17.705Z,26.80
2023-02-28T18:38:50.562Z,26.40
2023-02-28T18:41:24.364Z,27.30
2023-02-28T18:43:56.574Z,30.00
2023-02-28T18:46:29.195Z,26.70
2023-02-28T18:49:02.097Z,26.90
2023-02-28T18:51:34.543Z,31.00
2023-02-28T18:54:07.341Z,27.90
2023-02-28T18:56:39.715Z,29.60
2023-02-28T18:59:12.329Z,29.50
2023-02-28T19:01:46.697Z,30.40
2023-02-28T19:04:19.289Z,26.90
2023-02-28T19:06:51.685Z,27.90
2023-02-28T19:09:24.103Z,27.20
2023-02-28T19:11:56.434Z,28.40
2023-02-28T19:14:28.812Z,29.70
2023-02-28T19:17:01.176Z,27.60
2023-02-28T19:19:33.519Z,30.10
2023-02-28T19:22:05.809Z,32.30
2023-02-28T19:24:38.113Z,26.50
2023-02-28T19:27:10.404Z,23.30
2023-02-28T19:29:42.725Z,28.00
2023-02-28T19:32:15.084Z,28.50
2023-02-28T19:34:47.363Z,30.10
2023-02-28T19:37:20.257Z,36.00
2023-02-28T19:39:56.989Z,29.40
2023-02-28T19:42:33.225Z,28.00
2023-02-28T19:45:07.023Z,25.80
2023-02-28T19:47:40.840Z,29.90
2023-02-28T19:50:14.217Z,28.70
2023-02-28T19:52:46.504Z,27.10
2023-02-28T19:55:19.614Z,30.10
2023-02-28T19:57:52.448Z,29.50
2023-02-28T20:00:25.082Z,30.20
2023-02-28T20:02:57.447Z,32.10
2023-02-28T20:05:29.807Z,34.00
2023-02-28T20:08:02.583Z,29.70
2023-02-28T20:10:36.283Z,28.70
2023-02-28T20:13:08.796Z,29.40
2023-02-28T20:15:41.929Z,25.50
2023-02-28T20:18:14.386Z,30.80
2023-02-28T20:20:46.870Z,26.90
2023-02-28T20:23:19.758Z,28.90
2023-02-28T20:25:52.672Z,26.20
2023-02-28T20:28:25.045Z,27.60
2023-02-28T20:30:57.806Z,25.50
2023-02-28T20:33:30.762Z,25.60
2023-02-28T20:36:05.557Z,28.00
2023-02-28T20:38:37.986Z,20.10
2023-02-28T20:41:10.829Z,23.80
2023-02-28T20:43:43.512Z,26.70
2023-02-28T20:46:16.071Z,27.60
2023-02-28T20:48:48.405Z,25.20
2023-02-28T20:51:21.182Z,25.60
2023-02-28T20:53:53.544Z,34.20
2023-02-28T20:56:27.399Z,27.00
2023-02-28T20:59:00.485Z,24.90
2023-02-28T21:01:33.290Z,26.10
2023-02-28T21:04:08.583Z,27.70
2023-02-28T21:06:43.147Z,26.70
2023-02-28T21:09:17.014Z,30.20
2023-02-28T21:11:49.818Z,27.30
2023-02-28T21:14:24.031Z,26.40
2023-02-28T21:16:56.336Z,25.30
2023-02-28T21:19:28.763Z,30.90
2023-02-28T21:22:01.109Z,27.90
2023-02-28T21:24:33.503Z,30.30
2023-02-28T21:27:06.054Z,32.60
2023-02-28T21:29:38.489Z,28.30
2023-02-28T21:32:10.730Z,26.30
2023-02-28T21:34:43.159Z,29.60
2023-02-28T21:37:15.449Z,34.30
2023-02-28T21:39:47.675Z,26.70
2023-02-28T21:42:20.145Z,30.60
2023-02-28T21:44:52.542Z,33.00
2023-02-28T21:47:25.162Z,27.80
2023-02-28T21:49:57.516Z,30.40
2023-02-28T21:52:29.950Z,28.80
2023-02-28T21:55:02.414Z,28.10
2023-02-28T21:57:36.212Z,28.70
2023-02-28T22:00:12.091Z,29.50
2023-02-28T22:02:44.469Z,24.70
2023-02-28T22:05:17.003Z,26.20
2023-02-28T22:07:49.523Z,33.70
2023-02-28T22:10:21.929Z,30.90
2023-02-28T22:12:54.321Z,30.10
2023-02-28T22:15:26.720Z,25.00
2023-02-28T22:17:59.026Z,26.40
2023-02-28T22:20:31.647Z,27.90
2023-02-28T22:23:04.093Z,27.80
2023-02-28T22:25:39.862Z,24.20
2023-02-28T22:28:12.278Z,27.20
2023-02-28T22:30:44.570Z,25.20
2023-02-28T22:33:16.898Z,28.90
2023-02-28T22:35:49.511Z,24.20
2023-02-28T22:38:22.813Z,27.00
2023-02-28T22:40:59.136Z,26.00
2023-02-28T22:43:31.410Z,25.10
2023-02-28T22:46:12.132Z,29.90
2023-02-28T22:48:44.411Z,26.30
2023-02-28T22:51:18.874Z,29.90
2023-02-28T22:53:52.507Z,28.20
2023-02-28T22:56:29.130Z,27.40
2023-02-28T22:59:03.485Z,29.80
2023-02-28T23:01:37.077Z,29.50
2023-02-28T23:04:09.967Z,27.30
2023-02-28T23:06:44.325Z,26.80
2023-02-28T23:09:18.477Z,26.90
2023-02-28T23:11:52.591Z,26.00
2023-02-28T23:14:25.003Z,30.20
2023-02-28T23:16:57.403Z,26.80
2023-02-28T23:19:32.049Z,27.40
2023-02-28T23:22:05.641Z,24.80
2023-02-28T23:24:38.365Z,26.30
2023-02-28T23:27:10.726Z,25.40
2023-02-28T23:29:43.804Z,26.60
2023-02-28T23:32:16.353Z,28.00
2023-02-28T23:34:48.788Z,30.80
2023-02-28T23:37:21.605Z,25.90
2023-02-28T23:39:53.902Z,28.20
2023-02-28T23:42:26.339Z,28.40
2023-02-28T23:44:58.634Z,28.80
2023-02-28T23:47:31.089Z,25.40
2023-02-28T23:50:04.201Z,29.60
2023-02-28T23:52:36.495Z,25.20
2023-02-28T23:55:10.451Z,27.70
2023-02-28T23:57:42.722Z,25.80
