createdAt,value
2019-04-21T00:01:48.976Z,102771.78
2019-04-21T00:04:30.032Z,102771.34
2019-04-21T00:07:11.741Z,102767.33
2019-04-21T00:09:39.725Z,102765.09
2019-04-21T00:12:12.001Z,102757.21
2019-04-21T00:14:35.866Z,102754.59
2019-04-21T00:17:03.096Z,102756.03
2019-04-21T00:19:43.032Z,102753.52
2019-04-21T00:22:29.354Z,102750.99
2019-04-21T00:25:04.171Z,102750.16
2019-04-21T00:27:36.768Z,102747.70
2019-04-21T00:30:09.064Z,102750.42
2019-04-21T00:32:33.401Z,102751.35
2019-04-21T00:34:56.586Z,102747.90
2019-04-21T00:37:31.490Z,102743.16
2019-04-21T00:40:17.829Z,102741.50
2019-04-21T00:42:39.904Z,102738.02
2019-04-21T00:45:08.086Z,102723.78
2019-04-21T00:47:41.027Z,102727.24
2019-04-21T00:50:20.643Z,102725.93
2019-04-21T00:53:13.071Z,102723.34
2019-04-21T00:55:59.151Z,102721.30
2019-04-21T00:58:29.880Z,102720.47
2019-04-21T01:00:58.556Z,102725.68
2019-04-21T01:03:35.764Z,102719.13
2019-04-21T01:06:16.422Z,102717.49
2019-04-21T01:08:31.145Z,102716.31
2019-04-21T01:10:57.018Z,102716.76
2019-04-21T01:13:52.102Z,102713.79
2019-04-21T01:16:05.865Z,102712.98
2019-04-21T01:18:40.994Z,102711.42
2019-04-21T01:20:46.859Z,102698.51
2019-04-21T01:23:16.731Z,102708.13
2019-04-21T01:26:00.679Z,102699.47
2019-04-21T01:28:38.214Z,102704.81
2019-04-21T01:31:08.802Z,102704.39
2019-04-21T01:33:45.004Z,102699.66
2019-04-21T01:36:09.785Z,102689.84
2019-04-21T01:38:48.636Z,102696.84
2019-04-21T01:41:21.100Z,102686.84
2019-04-21T01:43:42.746Z,102686.84
2019-04-21T01:46:15.213Z,102687.92
2019-04-21T01:48:42.881Z,102688.02
2019-04-21T01:51:12.908Z,102681.11
2019-04-21T01:53:55.140Z,102681.11
2019-04-21T01:56:38.957Z,102670.31
2019-04-21T01:58:59.229Z,102662.80
2019-04-21T02:01:44.125Z,102662.80
2019-04-21T02:04:20.396Z,102666.75
2019-04-21T02:06:44.459Z,102671.61
2019-04-21T02:09:14.907Z,102667.67
2019-04-21T02:11:50.497Z,102660.00
2019-04-21T02:14:23.184Z,102654.47
2019-04-21T02:16:53.192Z,102654.47
2019-04-21T02:19:21.590Z,102644.98
2019-04-21T02:21:50.763Z,102647.59
2019-04-21T02:24:31.348Z,102643.76
2019-04-21T02:26:59.259Z,102635.55
2019-04-21T02:29:33.068Z,102640.02
2019-04-21T02:32:10.636Z,102640.02
2019-04-21T02:34:40.905Z,102630.91
2019-04-21T02:37:28.628Z,102629.24
2019-04-21T02:39:49.795Z,102625.14
2019-04-21T02:42:15.520Z,102628.72
2019-04-21T02:47:16.651Z,102616.03
2019-04-21T02:52:20.088Z,102610.74
2019-04-21T02:55:02.404Z,102603.91
2019-04-21T02:57:15.657Z,102603.91
2019-04-21T03:05:39.656Z,102588.72
2019-04-21T03:07:54.967Z,102588.72
2019-04-21T03:10:30.699Z,102587.50
2019-04-21T03:12:50.910Z,102580.55
2019-04-21T03:18:00.208Z,102578.81
2019-04-21T03:20:23.663Z,102575.31
2019-04-21T03:23:02.059Z,102571.34
2019-04-21T03:25:45.312Z,102568.54
2019-04-21T03:28:10.270Z,102568.54
2019-04-21T03:30:55.863Z,102561.05
2019-04-21T03:38:03.946Z,102547.84
2019-04-21T03:40:32.369Z,102550.20
2019-04-21T03:43:10.165Z,102547.70
2019-04-21T03:45:46.573Z,102553.83
2019-04-21T03:48:21.679Z,102545.54
2019-04-21T03:50:39.721Z,102541.64
2019-04-21T03:58:32.207Z,102540.84
2019-04-21T04:01:08.032Z,102534.72
2019-04-21T04:09:33.144Z,102522.95
2019-04-21T04:11:51.360Z,102524.26
2019-04-21T04:19:33.080Z,102513.97
2019-04-21T04:22:09.087Z,102520.89
2019-04-21T04:24:29.959Z,102515.63
2019-04-21T04:31:55.483Z,102517.03
2019-04-21T04:34:41.249Z,102516.72
2019-04-21T04:40:05.691Z,102509.91
2019-04-21T04:47:51.250Z,102505.23
2019-04-21T04:50:35.827Z,102504.34
2019-04-21T04:55:32.007Z,102505.80
2019-04-21T04:58:04.909Z,102501.45
2019-04-21T05:03:18.905Z,102500.59
2019-04-21T05:05:26.838Z,102500.67
2019-04-21T05:08:26.370Z,102499.87
2019-04-21T05:10:44.228Z,102497.33
2019-04-21T05:12:58.729Z,102495.64
2019-04-21T05:15:34.483Z,102494.41
2019-04-21T05:18:22.406Z,102494.86
2019-04-21T05:20:41.863Z,102494.00
2019-04-21T05:23:04.589Z,102496.25
2019-04-21T05:25:25.014Z,102494.52
2019-04-21T05:27:52.472Z,102493.69
2019-04-21T05:30:52.028Z,102496.75
2019-04-21T05:33:42.457Z,102489.80
2019-04-21T05:36:15.540Z,102490.81
2019-04-21T05:39:03.897Z,102495.16
2019-04-21T05:41:25.903Z,102491.31
2019-04-21T05:44:13.046Z,102493.95
2019-04-21T05:46:46.763Z,102490.09
2019-04-21T05:49:32.750Z,102494.01
2019-04-21T05:51:58.487Z,102490.53
2019-04-21T05:57:08.633Z,102485.81
2019-04-21T05:59:45.374Z,102493.20
2019-04-21T06:02:20.884Z,102492.34
2019-04-21T06:05:05.855Z,102486.25
2019-04-21T06:07:21.283Z,102488.36
2019-04-21T06:09:51.369Z,102486.11
2019-04-21T06:12:16.128Z,102482.59
2019-04-21T06:14:52.324Z,102486.40
2019-04-21T06:17:27.863Z,102488.93
2019-04-21T06:22:22.414Z,102484.98
2019-04-21T06:25:21.248Z,102480.70
2019-04-21T06:27:27.586Z,102485.09
2019-04-21T06:29:55.803Z,102488.55
2019-04-21T06:32:38.410Z,102485.85
2019-04-21T06:40:15.175Z,102487.83
2019-04-21T06:42:35.288Z,102491.72
2019-04-21T06:45:12.960Z,102487.74
2019-04-21T06:47:47.309Z,102482.49
2019-04-21T06:50:10.317Z,102480.69
2019-04-21T06:56:15.177Z,102480.59
2019-04-21T06:58:42.869Z,102485.41
2019-04-21T07:01:15.540Z,102477.13
2019-04-21T07:04:03.588Z,102478.73
2019-04-21T07:06:24.619Z,102476.48
2019-04-21T07:09:04.375Z,102476.02
2019-04-21T07:11:18.765Z,102475.09
2019-04-21T07:14:01.709Z,102477.61
2019-04-21T07:16:25.729Z,102475.34
2019-04-21T07:19:01.106Z,102476.05
2019-04-21T07:21:29.376Z,102470.65
2019-04-21T07:23:59.390Z,102466.13
2019-04-21T07:26:29.645Z,102462.51
2019-04-21T07:29:01.870Z,102463.22
2019-04-21T07:31:33.147Z,102463.48
2019-04-21T07:34:23.898Z,102463.75
2019-04-21T07:36:37.960Z,102464.02
2019-04-21T07:39:00.510Z,102455.12
2019-04-21T07:41:29.413Z,102447.50
2019-04-21T07:43:57.097Z,102449.86
2019-04-21T07:46:25.437Z,102447.89
2019-04-21T07:49:06.386Z,102444.66
2019-04-21T07:52:14.355Z,102442.23
2019-04-21T07:56:46.298Z,102443.91
2019-04-21T07:59:57.793Z,102445.02
2019-04-21T08:02:01.332Z,102447.02
2019-04-21T08:07:05.195Z,102443.45
2019-04-21T08:09:31.937Z,102441.17
2019-04-21T08:12:04.088Z,102438.69
2019-04-21T08:14:45.120Z,102438.69
2019-04-21T08:17:11.023Z,102436.28
2019-04-21T08:19:42.763Z,102436.28
2019-04-21T08:22:21.680Z,102428.20
2019-04-21T08:24:50.809Z,102425.70
2019-04-21T08:27:22.273Z,102423.80
2019-04-21T08:29:51.952Z,102423.80
2019-04-21T08:32:31.723Z,102421.77
2019-04-21T08:35:14.757Z,102415.43
2019-04-21T08:37:24.160Z,102417.97
2019-04-21T08:46:09.702Z,102393.61
2019-04-21T08:48:35.005Z,102382.66
2019-04-21T08:51:21.025Z,102382.66
2019-04-21T08:53:41.118Z,102377.86
2019-04-21T08:56:27.689Z,102380.03
2019-04-21T08:59:24.089Z,102374.34
2019-04-21T09:01:55.580Z,102366.47
2019-04-21T09:04:29.107Z,102364.14
2019-04-21T09:07:04.549Z,102361.03
2019-04-21T09:09:30.923Z,102359.77
2019-04-21T09:12:01.321Z,102357.59
2019-04-21T09:14:30.238Z,102353.20
2019-04-21T09:17:00.382Z,102344.50
2019-04-21T09:19:44.422Z,102336.95
2019-04-21T09:22:09.621Z,102336.07
2019-04-21T09:24:35.115Z,102334.23
2019-04-21T09:27:09.770Z,102325.97
2019-04-21T09:29:34.563Z,102316.34
2019-04-21T09:31:55.853Z,102307.66
2019-04-21T09:34:33.247Z,102304.19
2019-04-21T09:37:12.465Z,102297.61
2019-04-21T09:39:29.600Z,102294.52
2019-04-21T09:42:02.391Z,102286.52
2019-04-21T09:44:36.132Z,102276.08
2019-04-21T09:47:03.384Z,102272.64
2019-04-21T09:49:33.896Z,102274.50
2019-04-21T09:52:07.922Z,102264.41
2019-04-21T09:54:45.264Z,102264.09
2019-04-21T09:57:10.646Z,102262.81
2019-04-21T09:59:41.769Z,102248.91
2019-04-21T10:02:16.110Z,102240.52
2019-04-21T10:04:40.055Z,102234.92
2019-04-21T10:07:21.896Z,102237.63
2019-04-21T10:09:40.732Z,102220.15
2019-04-21T10:12:10.073Z,102218.95
2019-04-21T10:14:40.827Z,102213.80
2019-04-21T10:17:27.557Z,102201.03
2019-04-21T10:19:58.611Z,102193.14
2019-04-21T10:22:28.822Z,102178.28
2019-04-21T10:24:58.546Z,102176.05
2019-04-21T10:27:29.151Z,102174.38
2019-04-21T10:29:58.852Z,102165.55
2019-04-21T10:32:28.360Z,102169.97
2019-04-21T10:34:59.093Z,102157.84
2019-04-21T10:37:42.555Z,102156.52
2019-04-21T10:40:00.151Z,102141.28
2019-04-21T10:42:30.929Z,102138.35
2019-04-21T10:45:01.129Z,102135.27
2019-04-21T10:47:31.292Z,102127.05
2019-04-21T10:50:00.866Z,102124.59
2019-04-21T10:52:49.202Z,102116.76
2019-04-21T10:55:38.990Z,102108.46
2019-04-21T10:58:08.743Z,102099.59
2019-04-21T11:00:39.873Z,102080.71
2019-04-21T11:03:30.927Z,102070.69
2019-04-21T11:06:01.105Z,102068.60
2019-04-21T11:08:37.525Z,102061.03
2019-04-21T11:11:03.631Z,102044.20
2019-04-21T11:13:34.825Z,102033.98
2019-04-21T11:16:05.489Z,102032.48
2019-04-21T11:18:35.954Z,102033.17
2019-04-21T11:21:06.901Z,102028.72
2019-04-21T11:23:37.500Z,102019.53
2019-04-21T11:26:06.979Z,102016.83
2019-04-21T11:28:36.746Z,102008.48
2019-04-21T11:31:07.047Z,102006.64
2019-04-21T11:33:37.620Z,101997.44
2019-04-21T11:36:07.141Z,101987.11
2019-04-21T11:39:09.915Z,101978.59
2019-04-21T11:41:27.737Z,101969.23
2019-04-21T11:43:57.320Z,101967.20
2019-04-21T11:46:26.881Z,101973.78
2019-04-21T11:48:56.212Z,101970.08
2019-04-21T11:51:33.169Z,101970.59
2019-04-21T11:54:02.592Z,101964.88
2019-04-21T11:56:32.744Z,101963.89
2019-04-21T11:59:02.170Z,101957.19
2019-04-21T12:01:31.882Z,101956.21
2019-04-21T12:04:01.260Z,101948.97
2019-04-21T12:06:37.196Z,101941.69
2019-04-21T12:09:20.982Z,101931.66
2019-04-21T12:11:51.425Z,101930.73
2019-04-21T12:14:21.749Z,101919.97
2019-04-21T12:16:51.123Z,101918.44
2019-04-21T12:19:20.779Z,101916.27
2019-04-21T12:22:04.182Z,101910.37
2019-04-21T12:24:21.597Z,101907.64
2019-04-21T12:26:51.781Z,101901.61
2019-04-21T12:29:21.188Z,101898.64
2019-04-21T12:32:15.990Z,101892.48
2019-04-21T12:34:47.360Z,101886.44
2019-04-21T12:37:17.075Z,101887.92
2019-04-21T12:39:46.501Z,101882.00
2019-04-21T12:42:16.607Z,101879.97
2019-04-21T12:44:47.446Z,101873.70
2019-04-21T12:47:16.888Z,101875.88
2019-04-21T12:49:47.697Z,101872.84
2019-04-21T12:52:17.707Z,101863.92
2019-04-21T12:54:48.050Z,101863.91
2019-04-21T12:57:17.410Z,101863.66
2019-04-21T12:59:46.971Z,101859.89
2019-04-21T13:02:17.789Z,101855.53
2019-04-21T13:04:50.843Z,101849.24
2019-04-21T13:07:21.622Z,101849.69
2019-04-21T13:09:52.516Z,101845.92
2019-04-21T13:12:22.861Z,101843.37
2019-04-21T13:14:54.732Z,101833.94
2019-04-21T13:17:23.732Z,101831.98
2019-04-21T13:19:53.596Z,101825.79
2019-04-21T13:22:23.709Z,101824.69
2019-04-21T13:24:53.866Z,101813.49
2019-04-21T13:27:24.806Z,101816.97
2019-04-21T13:29:54.654Z,101811.39
2019-04-21T13:32:24.914Z,101813.20
2019-04-21T13:34:54.959Z,101806.05
2019-04-21T13:37:25.649Z,101804.58
2019-04-21T13:40:29.722Z,101805.47
2019-04-21T13:42:49.609Z,101805.17
2019-04-21T13:45:16.290Z,101799.81
2019-04-21T13:47:46.244Z,101791.39
2019-04-21T13:50:17.251Z,101787.24
2019-04-21T13:52:46.988Z,101786.02
2019-04-21T13:55:16.528Z,101781.98
2019-04-21T13:57:46.490Z,101778.85
2019-04-21T14:00:17.233Z,101776.51
2019-04-21T14:02:47.045Z,101775.14
2019-04-21T14:05:16.572Z,101768.73
2019-04-21T14:07:46.388Z,101766.77
2019-04-21T14:10:17.906Z,101766.55
2019-04-21T14:12:48.781Z,101759.10
2019-04-21T14:15:20.220Z,101758.26
2019-04-21T14:17:50.822Z,101750.91
2019-04-21T14:20:21.587Z,101742.91
2019-04-21T14:22:51.938Z,101745.00
2019-04-21T14:25:21.689Z,101733.70
2019-04-21T14:27:52.565Z,101733.44
2019-04-21T14:30:22.955Z,101734.50
2019-04-21T14:32:52.388Z,101738.77
2019-04-21T14:35:22.869Z,101729.71
2019-04-21T14:37:52.941Z,101724.87
2019-04-21T14:40:27.335Z,101717.67
2019-04-21T14:42:54.140Z,101718.73
2019-04-21T14:45:55.159Z,101715.34
2019-04-21T14:49:01.542Z,101715.34
2019-04-21T14:51:49.308Z,101714.59
2019-04-21T14:54:38.482Z,101704.66
2019-04-21T14:57:09.331Z,101707.34
2019-04-21T14:59:39.286Z,101700.14
2019-04-21T15:02:09.859Z,101696.14
2019-04-21T15:04:39.733Z,101687.47
2019-04-21T15:07:09.773Z,101685.34
2019-04-21T15:09:41.101Z,101690.39
2019-04-21T15:12:11.864Z,101690.59
2019-04-21T15:14:42.240Z,101682.45
2019-04-21T15:17:12.743Z,101673.61
2019-04-21T15:19:50.936Z,101674.73
2019-04-21T15:22:14.618Z,101674.89
2019-04-21T15:24:44.493Z,101670.41
2019-04-21T15:27:14.706Z,101668.92
2019-04-21T15:29:44.860Z,101668.56
2019-04-21T15:32:14.911Z,101656.37
2019-04-21T15:34:44.505Z,101658.31
2019-04-21T15:37:14.052Z,101645.79
2019-04-21T15:39:44.687Z,101648.08
2019-04-21T15:42:14.598Z,101649.74
2019-04-21T15:44:44.928Z,101648.14
2019-04-21T15:47:15.789Z,101647.75
2019-04-21T15:50:02.944Z,101640.84
2019-04-21T15:52:27.950Z,101639.38
2019-04-21T15:55:22.884Z,101635.22
2019-04-21T15:58:04.737Z,101631.89
2019-04-21T16:00:54.273Z,101625.03
2019-04-21T16:03:24.796Z,101627.83
2019-04-21T16:05:55.789Z,101626.08
2019-04-21T16:08:25.206Z,101622.64
2019-04-21T16:10:57.044Z,101620.21
2019-04-21T16:13:25.811Z,101613.92
2019-04-21T16:15:56.630Z,101614.16
2019-04-21T16:18:26.106Z,101609.04
2019-04-21T16:20:55.810Z,101601.42
2019-04-21T16:23:26.501Z,101601.61
2019-04-21T16:25:57.032Z,101594.02
2019-04-21T16:28:27.033Z,101589.28
2019-04-21T16:30:56.401Z,101584.52
2019-04-21T16:33:27.056Z,101582.44
2019-04-21T16:35:57.905Z,101580.66
2019-04-21T16:38:27.281Z,101575.51
2019-04-21T16:41:01.079Z,101579.39
2019-04-21T16:43:28.891Z,101577.56
2019-04-21T16:45:59.028Z,101576.90
2019-04-21T16:48:28.367Z,101563.03
2019-04-21T16:50:57.745Z,101560.39
2019-04-21T16:54:01.945Z,101563.59
2019-04-21T16:56:42.071Z,101570.95
2019-04-21T16:59:26.326Z,101562.41
2019-04-21T17:01:56.573Z,101561.18
2019-04-21T17:04:26.504Z,101556.17
2019-04-21T17:06:55.858Z,101544.91
2019-04-21T17:09:26.555Z,101541.71
2019-04-21T17:11:59.907Z,101545.50
2019-04-21T17:14:42.190Z,101541.05
2019-04-21T17:17:17.831Z,101538.30
2019-04-21T17:19:34.763Z,101538.22
2019-04-21T17:22:01.627Z,101539.16
2019-04-21T17:24:32.482Z,101536.92
2019-04-21T17:27:02.882Z,101534.34
2019-04-21T17:29:32.572Z,101531.97
2019-04-21T17:32:04.529Z,101522.70
2019-04-21T17:34:35.259Z,101527.00
2019-04-21T17:37:05.553Z,101520.59
2019-04-21T17:39:34.964Z,101526.20
2019-04-21T17:42:18.112Z,101516.62
2019-04-21T17:44:37.348Z,101524.27
2019-04-21T17:47:20.095Z,101523.78
2019-04-21T17:49:39.256Z,101513.17
2019-04-21T17:52:45.939Z,101514.78
2019-04-21T17:55:27.526Z,101506.88
2019-04-21T17:58:09.274Z,101505.17
2019-04-21T18:01:05.558Z,101505.96
2019-04-21T18:03:25.244Z,101496.54
2019-04-21T18:05:48.813Z,101497.64
2019-04-21T18:08:23.440Z,101488.84
2019-04-21T18:10:45.769Z,101494.63
2019-04-21T18:13:09.993Z,101484.44
2019-04-21T18:15:47.038Z,101478.94
2019-04-21T18:18:05.382Z,101480.05
2019-04-21T18:20:37.637Z,101479.27
2019-04-21T18:23:34.867Z,101475.97
2019-04-21T18:26:04.164Z,101468.79
2019-04-21T18:28:28.440Z,101465.30
2019-04-21T18:31:14.684Z,101465.80
2019-04-21T18:33:57.802Z,101466.26
2019-04-21T18:36:38.043Z,101461.97
2019-04-21T18:39:47.649Z,101460.48
2019-04-21T18:42:26.398Z,101453.13
2019-04-21T18:48:18.922Z,101451.09
2019-04-21T18:50:51.110Z,101439.22
2019-04-21T18:53:37.878Z,101444.66
2019-04-21T18:55:56.249Z,101443.20
2019-04-21T18:58:20.160Z,101443.67
2019-04-21T19:00:51.541Z,101447.13
2019-04-21T19:03:28.289Z,101442.04
2019-04-21T19:05:59.306Z,101442.11
2019-04-21T19:08:39.200Z,101446.59
2019-04-21T19:11:14.869Z,101442.19
2019-04-21T19:14:12.700Z,101441.50
2019-04-21T19:16:46.341Z,101437.08
2019-04-21T19:19:32.424Z,101447.11
2019-04-21T19:21:28.404Z,101453.80
2019-04-21T19:24:15.643Z,101447.78
2019-04-21T19:26:46.354Z,101444.88
2019-04-21T19:29:11.261Z,101453.66
2019-04-21T19:31:39.961Z,101448.72
2019-04-21T19:34:02.124Z,101450.25
2019-04-21T19:36:23.724Z,101453.24
2019-04-21T19:39:03.479Z,101450.30
2019-04-21T19:41:35.434Z,101452.16
2019-04-21T19:44:14.510Z,101455.95
2019-04-21T19:46:39.419Z,101464.05
2019-04-21T19:49:21.383Z,101457.29
2019-04-21T19:51:43.262Z,101457.73
2019-04-21T19:54:11.023Z,101451.56
2019-04-21T19:56:32.164Z,101446.47
2019-04-21T19:59:03.356Z,101444.13
2019-04-21T20:01:32.869Z,101442.61
2019-04-21T20:04:02.921Z,101436.53
2019-04-21T20:06:47.600Z,101433.00
2019-04-21T20:09:24.839Z,101438.74
2019-04-21T20:11:55.511Z,101439.16
2019-04-21T20:16:54.499Z,101431.38
2019-04-21T20:19:12.561Z,101428.42
2019-04-21T20:21:42.996Z,101430.16
2019-04-21T20:24:16.100Z,101429.05
2019-04-21T20:26:54.725Z,101423.64
2019-04-21T20:29:37.754Z,101429.13
2019-04-21T20:32:04.344Z,101421.62
2019-04-21T20:34:38.618Z,101416.09
2019-04-21T20:37:07.693Z,101408.72
2019-04-21T20:39:25.346Z,101408.19
2019-04-21T20:42:11.139Z,101402.02
2019-04-21T20:44:46.652Z,101396.22
2019-04-21T20:47:07.579Z,101401.31
2019-04-21T20:49:41.071Z,101401.45
2019-04-21T20:54:45.201Z,101398.05
2019-04-21T20:57:19.986Z,101397.87
2019-04-21T20:59:44.042Z,101392.06
2019-04-21T21:02:20.040Z,101396.42
2019-04-21T21:04:43.439Z,101397.20
2019-04-21T21:07:35.656Z,101391.12
2019-04-21T21:10:00.127Z,101394.16
2019-04-21T21:14:50.271Z,101385.92
2019-04-21T21:17:41.790Z,101378.98
2019-04-21T21:20:00.735Z,101372.60
2019-04-21T21:22:26.162Z,101371.37
2019-04-21T21:24:57.074Z,101368.94
2019-04-21T21:27:27.950Z,101369.36
2019-04-21T21:30:04.818Z,101372.11
2019-04-21T21:32:31.674Z,101368.44
2019-04-21T21:35:02.596Z,101364.72
2019-04-21T21:37:39.356Z,101363.59
2019-04-21T21:40:11.383Z,101360.66
2019-04-21T21:42:26.469Z,101361.20
2019-04-21T21:44:58.636Z,101352.69
2019-04-21T21:47:45.220Z,101356.45
2019-04-21T21:50:04.739Z,101352.69
2019-04-21T21:52:39.831Z,101347.08
2019-04-21T21:54:57.845Z,101346.30
2019-04-21T21:57:28.526Z,101346.14
2019-04-21T22:00:02.793Z,101348.50
2019-04-21T22:02:36.060Z,101348.11
2019-04-21T22:05:08.726Z,101340.06
2019-04-21T22:07:34.858Z,101335.45
2019-04-21T22:10:02.540Z,101339.59
2019-04-21T22:12:42.536Z,101336.41
2019-04-21T22:15:10.836Z,101332.66
2019-04-21T22:17:50.925Z,101330.80
2019-04-21T22:20:28.791Z,101328.93
2019-04-21T22:22:49.818Z,101328.73
2019-04-21T22:25:15.633Z,101324.16
2019-04-21T22:27:41.056Z,101327.44
2019-04-21T22:30:14.543Z,101323.88
2019-04-21T22:32:50.278Z,101323.70
2019-04-21T22:35:26.391Z,101323.11
2019-04-21T22:37:56.865Z,101323.12
2019-04-21T22:40:25.858Z,101315.05
2019-04-21T22:43:01.833Z,101316.58
2019-04-21T22:45:19.362Z,101313.74
2019-04-21T22:47:49.450Z,101313.46
2019-04-21T22:50:28.652Z,101309.70
2019-04-21T22:53:03.888Z,101306.02
2019-04-21T22:55:33.174Z,101302.83
2019-04-21T22:58:02.029Z,101300.85
2019-04-21T23:00:39.044Z,101300.11
2019-04-21T23:03:09.896Z,101299.83
2019-04-21T23:05:37.703Z,101292.48
2019-04-21T23:08:07.157Z,101293.16
2019-04-21T23:10:37.106Z,101292.49
2019-04-21T23:13:11.211Z,101290.23
2019-04-21T23:15:44.310Z,101290.97
2019-04-21T23:18:27.323Z,101293.03
2019-04-21T23:20:57.768Z,101291.51
2019-04-21T23:23:30.383Z,101282.14
2019-04-21T23:25:55.866Z,101282.32
2019-04-21T23:28:38.565Z,101284.20
2019-04-21T23:31:09.806Z,101281.01
2019-04-21T23:33:17.958Z,101281.08
2019-04-21T23:35:49.284Z,101278.17
2019-04-21T23:38:26.598Z,101270.02
2019-04-21T23:40:55.896Z,101264.02
2019-04-21T23:43:24.553Z,101259.80
2019-04-21T23:45:52.061Z,101252.10
2019-04-21T23:48:35.492Z,101245.61
2019-04-21T23:51:03.389Z,101245.44
2019-04-21T23:53:23.852Z,101237.81
2019-04-21T23:55:53.249Z,101233.59
2019-04-21T23:58:26.434Z,101231.92
