createdAt,value
2022-08-30T04:19:29.239Z,25.67
2022-08-30T04:22:32.613Z,23.70
2022-08-30T04:25:36.999Z,17.55
2022-08-30T04:28:39.958Z,16.83
2022-08-30T04:31:42.744Z,17.95
2022-08-30T04:34:46.875Z,14.38
2022-08-30T04:37:52.131Z,13.98
2022-08-30T04:40:55.281Z,14.15
2022-08-30T04:43:57.766Z,15.00
2022-08-30T04:47:00.552Z,12.82
2022-08-30T04:50:03.515Z,13.00
2022-08-30T04:53:06.303Z,14.15
2022-08-30T04:56:12.261Z,13.10
2022-08-30T04:59:15.186Z,13.13
2022-08-30T05:02:18.479Z,10.30
2022-08-30T05:05:39.831Z,11.80
2022-08-30T05:08:46.639Z,9.95
2022-08-30T05:11:50.069Z,11.73
2022-08-30T05:14:52.722Z,10.93
2022-08-30T05:17:55.500Z,10.02
2022-08-30T05:21:11.682Z,9.57
2022-08-30T05:24:14.415Z,9.13
2022-08-30T05:27:16.979Z,12.70
2022-08-30T05:30:20.796Z,13.15
2022-08-30T05:33:23.341Z,11.05
2022-08-30T05:36:28.972Z,11.77
2022-08-30T05:39:45.152Z,9.93
2022-08-30T05:42:54.255Z,11.55
2022-08-30T05:46:08.661Z,10.27
2022-08-30T05:49:11.719Z,8.85
2022-08-30T05:52:17.958Z,11.88
2022-08-30T05:55:21.164Z,10.30
2022-08-30T05:58:23.786Z,8.52
2022-08-30T06:01:41.058Z,9.65
2022-08-30T06:04:43.864Z,9.35
2022-08-30T06:07:46.397Z,19.80
2022-08-30T06:10:49.279Z,13.43
2022-08-30T06:13:55.805Z,13.10
2022-08-30T06:16:58.528Z,13.02
2022-08-30T06:20:01.519Z,11.73
2022-08-30T06:23:04.319Z,15.63
2022-08-30T06:26:08.369Z,11.88
2022-08-30T06:29:14.779Z,10.30
2022-08-30T06:32:17.225Z,12.70
2022-08-30T06:35:19.974Z,12.37
2022-08-30T06:38:22.653Z,11.15
2022-08-30T06:41:28.849Z,9.27
2022-08-30T06:44:31.434Z,8.85
2022-08-30T06:47:34.177Z,10.30
2022-08-30T06:50:36.738Z,9.32
2022-08-30T06:53:41.208Z,9.32
2022-08-30T06:56:57.797Z,9.15
2022-08-30T07:00:02.531Z,8.32
2022-08-30T07:03:05.150Z,8.80
2022-08-30T07:06:08.872Z,9.82
2022-08-30T07:09:11.482Z,11.55
2022-08-30T07:12:17.466Z,9.65
2022-08-30T07:15:22.923Z,10.98
2022-08-30T07:18:46.141Z,8.68
2022-08-30T07:21:49.465Z,9.55
2022-08-30T07:24:52.398Z,10.48
2022-08-30T07:27:55.631Z,8.23
2022-08-30T07:30:58.648Z,11.23
2022-08-30T07:34:01.162Z,10.60
2022-08-30T07:37:03.869Z,11.05
2022-08-30T07:40:09.970Z,8.75
2022-08-30T07:43:12.902Z,7.82
2022-08-30T07:46:16.231Z,7.75
2022-08-30T07:49:20.047Z,9.75
2022-08-30T07:52:22.551Z,9.00
2022-08-30T07:55:25.467Z,6.68
2022-08-30T07:58:28.071Z,6.70
2022-08-30T08:01:31.211Z,8.30
2022-08-30T08:04:35.578Z,10.98
2022-08-30T08:07:38.126Z,6.85
2022-08-30T08:10:42.763Z,13.82
2022-08-30T08:13:53.235Z,6.00
2022-08-30T08:16:57.473Z,7.72
2022-08-30T08:19:59.987Z,7.37
2022-08-30T08:23:02.953Z,6.43
2022-08-30T08:26:05.951Z,9.60
2022-08-30T08:29:10.083Z,8.43
2022-08-30T08:32:12.620Z,9.40
2022-08-30T08:35:16.916Z,6.62
2022-08-30T08:38:19.580Z,7.00
2022-08-30T08:41:37.648Z,10.48
2022-08-30T08:44:54.449Z,6.60
2022-08-30T08:48:45.657Z,9.73
2022-08-30T08:52:13.375Z,9.55
2022-08-30T08:55:20.943Z,13.13
2022-08-30T08:58:26.401Z,8.43
2022-08-30T09:01:30.795Z,7.47
2022-08-30T09:04:38.057Z,7.45
2022-08-30T09:07:45.311Z,8.77
2022-08-30T09:14:38.831Z,6.85
2022-08-30T09:17:53.552Z,6.65
2022-08-30T09:24:47.653Z,7.28
2022-08-30T09:27:52.838Z,6.68
2022-08-30T09:31:03.902Z,7.15
2022-08-30T09:34:09.721Z,6.03
2022-08-30T09:37:30.338Z,8.02
2022-08-30T09:40:42.361Z,8.18
2022-08-30T09:43:44.994Z,8.13
2022-08-30T09:46:51.138Z,8.75
2022-08-30T09:50:07.878Z,5.75
2022-08-30T09:53:32.939Z,8.57
2022-08-30T09:57:01.095Z,6.35
2022-08-30T10:08:14.067Z,8.90
2022-08-30T10:11:44.981Z,7.43
2022-08-30T10:15:31.266Z,8.85
2022-08-30T10:18:40.730Z,6.30
2022-08-30T10:22:05.604Z,8.30
2022-08-30T10:25:18.591Z,6.65
2022-08-30T10:28:35.267Z,7.07
2022-08-30T10:32:02.853Z,10.30
2022-08-30T10:35:10.933Z,6.35
2022-08-30T10:38:30.803Z,7.28
2022-08-30T10:41:50.263Z,7.43
2022-08-30T10:48:09.134Z,6.50
2022-08-30T10:51:39.798Z,5.65
2022-08-30T10:54:56.407Z,6.72
2022-08-30T10:58:06.284Z,10.48
2022-08-30T11:01:46.576Z,7.57
2022-08-30T11:04:49.591Z,8.82
2022-08-30T11:07:58.019Z,7.70
2022-08-30T11:11:31.656Z,7.70
2022-08-30T11:14:34.583Z,7.43
2022-08-30T11:21:49.961Z,8.52
2022-08-30T11:25:38.775Z,9.00
2022-08-30T11:28:41.315Z,7.15
2022-08-30T11:31:44.640Z,7.10
2022-08-30T11:34:55.487Z,6.20
2022-08-30T11:37:58.325Z,6.53
2022-08-30T11:41:30.003Z,7.47
2022-08-30T11:44:34.612Z,6.47
2022-08-30T11:47:45.624Z,6.25
2022-08-30T11:51:06.039Z,6.25
2022-08-30T11:54:20.954Z,7.12
2022-08-30T11:57:30.144Z,6.00
2022-08-30T12:00:42.007Z,8.50
2022-08-30T12:03:55.186Z,6.75
2022-08-30T12:07:04.124Z,6.57
2022-08-30T12:10:21.072Z,7.85
2022-08-30T12:13:40.475Z,7.00
2022-08-30T12:17:07.376Z,8.10
2022-08-30T12:20:52.060Z,5.80
2022-08-30T12:24:40.251Z,6.82
2022-08-30T12:27:42.806Z,6.05
2022-08-30T12:30:46.656Z,7.40
2022-08-30T12:34:00.774Z,7.55
2022-08-30T12:37:10.797Z,8.38
2022-08-30T12:40:18.229Z,6.75
2022-08-30T12:43:40.797Z,6.32
2022-08-30T12:46:48.339Z,6.18
2022-08-30T12:49:52.924Z,8.50
2022-08-30T12:53:02.346Z,6.90
2022-08-30T12:56:12.798Z,7.25
2022-08-30T13:02:56.791Z,7.57
2022-08-30T13:06:00.094Z,6.78
2022-08-30T13:09:05.763Z,6.45
2022-08-30T13:12:20.275Z,6.47
2022-08-30T13:15:32.518Z,6.97
2022-08-30T13:18:35.458Z,7.30
2022-08-30T13:22:24.032Z,7.18
2022-08-30T13:25:30.931Z,7.85
2022-08-30T13:28:53.986Z,8.68
2022-08-30T13:31:57.099Z,7.15
2022-08-30T13:35:00.044Z,6.28
2022-08-30T13:38:02.862Z,6.82
2022-08-30T13:41:22.318Z,6.50
2022-08-30T13:44:24.872Z,8.00
