createdAt,value
2022-11-16T00:03:59.524Z,6.10
2022-11-16T00:09:21.801Z,6.10
2022-11-16T00:14:25.648Z,6.00
2022-11-16T00:19:28.264Z,6.00
2022-11-16T00:24:30.194Z,6.00
2022-11-16T00:29:32.009Z,5.90
2022-11-16T00:34:33.918Z,5.90
2022-11-16T00:39:36.122Z,5.80
2022-11-16T00:44:37.976Z,5.80
2022-11-16T00:49:39.924Z,5.70
2022-11-16T00:54:42.011Z,5.70
2022-11-16T00:59:44.250Z,5.70
2022-11-16T01:04:46.361Z,5.80
2022-11-16T01:09:48.291Z,5.80
2022-11-16T01:14:52.113Z,5.80
2022-11-16T01:19:54.237Z,5.90
2022-11-16T01:24:56.128Z,6.00
2022-11-16T01:29:57.955Z,6.00
2022-11-16T01:34:59.899Z,5.90
2022-11-16T01:40:05.751Z,5.80
2022-11-16T01:45:44.550Z,5.90
2022-11-16T01:50:49.934Z,5.90
2022-11-16T01:55:52.838Z,5.90
2022-11-16T02:01:06.449Z,5.90
2022-11-16T02:06:32.703Z,5.90
2022-11-16T02:12:05.220Z,5.90
2022-11-16T02:17:35.969Z,5.80
2022-11-16T02:23:06.340Z,5.70
2022-11-16T02:28:35.677Z,5.70
2022-11-16T02:33:39.407Z,5.70
2022-11-16T02:38:48.338Z,5.70
2022-11-16T02:43:57.139Z,5.80
2022-11-16T02:49:04.636Z,5.80
2022-11-16T02:54:14.972Z,5.70
2022-11-16T02:59:22.616Z,5.60
2022-11-16T03:04:37.703Z,5.60
2022-11-16T03:09:42.308Z,5.60
2022-11-16T03:14:50.727Z,5.70
2022-11-16T03:20:01.188Z,5.60
2022-11-16T03:25:07.946Z,5.60
2022-11-16T03:30:13.480Z,5.60
2022-11-16T03:35:49.120Z,5.70
2022-11-16T03:40:52.520Z,5.90
2022-11-16T03:45:55.271Z,5.70
2022-11-16T03:50:57.530Z,5.80
2022-11-16T03:56:00.085Z,5.90
2022-11-16T04:01:03.628Z,5.90
2022-11-16T04:06:24.445Z,5.90
2022-11-16T04:11:44.834Z,5.90
2022-11-16T04:17:05.677Z,6.00
2022-11-16T04:22:40.258Z,5.90
2022-11-16T04:28:01.694Z,5.80
2022-11-16T04:33:22.189Z,5.80
2022-11-16T04:38:24.224Z,5.80
2022-11-16T04:43:26.270Z,5.90
2022-11-16T04:48:28.356Z,6.00
2022-11-16T04:53:31.297Z,5.90
2022-11-16T04:58:40.613Z,6.00
2022-11-16T05:03:44.099Z,6.00
2022-11-16T05:08:46.023Z,6.20
2022-11-16T05:13:47.889Z,6.20
2022-11-16T05:19:10.232Z,6.30
2022-11-16T05:24:31.237Z,6.30
2022-11-16T05:29:33.923Z,6.30
2022-11-16T05:34:35.961Z,6.40
2022-11-16T05:39:38.691Z,6.30
2022-11-16T05:44:40.728Z,6.50
2022-11-16T05:49:43.941Z,6.50
2022-11-16T05:54:45.814Z,6.70
2022-11-16T05:59:47.760Z,6.70
2022-11-16T06:04:49.749Z,6.70
2022-11-16T06:09:51.687Z,6.70
2022-11-16T06:14:56.375Z,6.70
2022-11-16T06:19:58.852Z,6.70
2022-11-16T06:25:01.787Z,6.80
2022-11-16T06:30:04.644Z,6.80
2022-11-16T06:35:08.018Z,6.90
2022-11-16T06:40:10.760Z,6.80
2022-11-16T06:45:16.596Z,6.70
2022-11-16T06:50:24.628Z,6.80
2022-11-16T06:55:28.403Z,6.80
2022-11-16T07:00:30.677Z,6.80
2022-11-16T07:05:33.236Z,6.70
2022-11-16T07:10:35.280Z,6.80
2022-11-16T07:15:38.013Z,6.90
2022-11-16T07:20:39.989Z,6.80
2022-11-16T07:25:41.992Z,6.80
2022-11-16T07:30:44.736Z,6.70
2022-11-16T07:35:51.135Z,6.70
2022-11-16T07:40:53.901Z,6.80
2022-11-16T07:46:44.837Z,6.80
2022-11-16T07:51:28.123Z,6.80
2022-11-16T07:56:46.611Z,6.90
2022-11-16T08:01:48.933Z,6.80
2022-11-16T08:06:52.493Z,6.80
2022-11-16T08:11:55.932Z,6.80
2022-11-16T08:16:58.887Z,6.80
2022-11-16T08:22:00.842Z,6.80
2022-11-16T08:27:05.812Z,6.80
2022-11-16T08:32:07.945Z,6.90
2022-11-16T08:37:10.655Z,6.70
2022-11-16T08:42:17.251Z,6.90
2022-11-16T08:47:22.037Z,7.00
2022-11-16T08:52:28.055Z,6.80
2022-11-16T08:57:31.335Z,7.00
2022-11-16T09:02:36.454Z,6.90
2022-11-16T09:07:40.027Z,6.90
2022-11-16T09:12:41.891Z,6.90
2022-11-16T09:17:43.673Z,6.80
2022-11-16T09:22:46.007Z,6.90
2022-11-16T09:27:47.935Z,6.80
2022-11-16T09:32:49.688Z,6.80
2022-11-16T09:37:51.457Z,6.80
2022-11-16T09:43:26.818Z,6.80
2022-11-16T09:48:28.913Z,6.80
2022-11-16T09:53:46.298Z,6.70
2022-11-16T09:59:19.216Z,6.70
2022-11-16T10:04:37.120Z,6.70
2022-11-16T10:09:38.904Z,6.60
2022-11-16T10:15:14.425Z,6.50
2022-11-16T10:20:16.222Z,6.60
2022-11-16T10:25:28.719Z,6.70
2022-11-16T10:30:38.049Z,6.60
2022-11-16T10:35:46.872Z,6.70
2022-11-16T10:41:01.273Z,6.70
2022-11-16T10:46:14.457Z,6.80
2022-11-16T10:51:16.552Z,6.70
2022-11-16T10:56:42.553Z,6.80
2022-11-16T11:01:51.427Z,6.80
2022-11-16T11:06:58.765Z,6.80
2022-11-16T11:12:54.237Z,7.00
2022-11-16T11:18:20.259Z,7.20
2022-11-16T11:23:24.948Z,7.30
2022-11-16T11:28:38.366Z,7.20
2022-11-16T11:33:49.692Z,7.20
2022-11-16T11:39:25.442Z,7.10
2022-11-16T11:44:51.957Z,6.90
2022-11-16T11:50:05.866Z,7.00
2022-11-16T11:55:08.778Z,6.80
2022-11-16T12:00:15.222Z,6.90
2022-11-16T12:05:19.863Z,6.90
2022-11-16T12:10:30.627Z,6.90
2022-11-16T12:15:51.042Z,6.90
2022-11-16T12:21:05.085Z,7.00
2022-11-16T12:26:22.275Z,7.20
2022-11-16T12:31:59.171Z,7.30
2022-11-16T12:37:16.427Z,7.40
2022-11-16T12:42:45.839Z,7.10
2022-11-16T12:48:25.223Z,7.20
2022-11-16T12:54:00.159Z,7.30
2022-11-16T12:59:23.425Z,7.50
2022-11-16T13:04:32.242Z,7.30
2022-11-16T13:09:38.364Z,7.20
2022-11-16T13:14:44.774Z,7.30
2022-11-16T13:20:14.387Z,7.40
2022-11-16T13:25:33.168Z,7.30
2022-11-16T13:31:04.457Z,7.40
2022-11-16T13:36:39.290Z,7.50
2022-11-16T13:41:43.546Z,7.50
2022-11-16T13:46:57.328Z,7.50
2022-11-16T13:52:23.196Z,7.40
2022-11-16T13:57:34.505Z,7.30
2022-11-16T14:02:40.432Z,7.30
2022-11-16T14:07:49.532Z,7.30
2022-11-16T14:12:52.889Z,7.40
2022-11-16T14:18:09.943Z,7.40
2022-11-16T14:23:22.363Z,7.30
2022-11-16T14:28:54.385Z,7.40
2022-11-16T14:33:59.357Z,7.40
2022-11-16T14:39:14.682Z,7.40
2022-11-16T14:44:22.464Z,7.30
2022-11-16T14:49:26.012Z,7.30
2022-11-16T14:54:36.700Z,7.30
2022-11-16T14:59:38.461Z,7.30
2022-11-16T15:04:40.337Z,7.30
2022-11-16T15:09:47.258Z,7.30
2022-11-16T15:14:55.158Z,7.30
2022-11-16T15:19:59.438Z,7.30
2022-11-16T15:25:01.980Z,7.20
2022-11-16T15:30:32.522Z,7.20
2022-11-16T15:35:36.797Z,7.10
2022-11-16T15:40:38.805Z,7.10
2022-11-16T15:45:42.623Z,7.10
2022-11-16T15:51:17.848Z,7.20
2022-11-16T15:56:25.723Z,7.20
2022-11-16T16:01:29.730Z,7.10
2022-11-16T16:07:08.184Z,7.10
2022-11-16T16:12:18.437Z,7.30
2022-11-16T16:17:26.087Z,7.30
2022-11-16T16:22:36.454Z,7.30
2022-11-16T16:27:41.503Z,7.20
2022-11-16T16:32:49.889Z,7.30
2022-11-16T16:37:57.486Z,7.10
2022-11-16T16:42:59.214Z,7.20
2022-11-16T16:48:01.264Z,7.20
2022-11-16T16:53:03.412Z,7.10
2022-11-16T16:58:05.632Z,7.10
2022-11-16T17:03:07.444Z,7.10
2022-11-16T17:08:09.223Z,7.20
2022-11-16T17:13:11.338Z,7.20
2022-11-16T17:18:13.109Z,7.10
2022-11-16T17:23:15.359Z,7.10
2022-11-16T17:28:17.085Z,7.10
2022-11-16T17:33:18.969Z,7.00
2022-11-16T17:38:20.761Z,7.00
2022-11-16T17:43:22.481Z,7.10
2022-11-16T17:48:24.726Z,7.00
2022-11-16T17:53:32.326Z,7.10
2022-11-16T17:58:34.604Z,7.10
2022-11-16T18:03:37.245Z,7.00
2022-11-16T18:08:40.596Z,6.90
2022-11-16T18:13:43.521Z,6.90
2022-11-16T18:18:46.629Z,6.90
2022-11-16T18:23:48.447Z,6.90
2022-11-16T18:28:51.773Z,7.00
2022-11-16T18:33:54.674Z,7.00
2022-11-16T18:38:56.439Z,7.00
2022-11-16T18:44:01.876Z,7.00
2022-11-16T18:49:03.716Z,7.10
2022-11-16T18:54:05.684Z,6.90
2022-11-16T18:59:07.629Z,6.80
2022-11-16T19:04:11.056Z,6.70
2022-11-16T19:09:13.085Z,6.80
2022-11-16T19:14:14.972Z,6.70
2022-11-16T19:19:16.892Z,6.60
2022-11-16T19:24:18.871Z,6.60
2022-11-16T19:29:20.994Z,6.60
2022-11-16T19:34:22.782Z,6.60
2022-11-16T19:39:25.106Z,6.50
2022-11-16T19:44:27.241Z,6.60
2022-11-16T19:49:29.039Z,6.50
2022-11-16T19:54:30.834Z,6.50
2022-11-16T19:59:32.739Z,6.50
2022-11-16T20:04:34.638Z,6.50
2022-11-16T20:09:36.603Z,6.50
2022-11-16T20:14:38.835Z,6.40
2022-11-16T20:19:41.060Z,6.40
2022-11-16T20:24:42.822Z,6.40
2022-11-16T20:29:44.780Z,6.30
2022-11-16T20:34:46.678Z,6.30
2022-11-16T20:39:52.501Z,6.20
2022-11-16T20:44:54.317Z,6.10
2022-11-16T20:49:57.680Z,6.20
2022-11-16T20:54:59.423Z,6.20
2022-11-16T21:00:01.435Z,6.10
2022-11-16T21:05:03.287Z,6.10
2022-11-16T21:10:20.798Z,6.20
2022-11-16T21:15:22.911Z,6.10
2022-11-16T21:20:27.905Z,6.10
2022-11-16T21:25:30.043Z,6.10
2022-11-16T21:30:31.835Z,6.10
2022-11-16T21:35:33.910Z,6.00
2022-11-16T21:40:37.633Z,5.90
2022-11-16T21:45:39.402Z,5.90
2022-11-16T21:50:41.797Z,5.90
2022-11-16T21:55:48.803Z,5.80
2022-11-16T22:00:55.122Z,5.70
2022-11-16T22:06:34.774Z,5.70
2022-11-16T22:11:36.655Z,5.70
2022-11-16T22:16:38.558Z,5.70
2022-11-16T22:21:40.300Z,5.70
2022-11-16T22:26:42.080Z,5.70
2022-11-16T22:31:44.155Z,5.60
2022-11-16T22:36:46.120Z,5.60
2022-11-16T22:41:47.869Z,5.60
2022-11-16T22:46:49.914Z,5.50
2022-11-16T22:51:51.670Z,5.50
2022-11-16T22:56:53.481Z,5.60
2022-11-16T23:01:55.356Z,5.40
2022-11-16T23:06:57.253Z,5.20
2022-11-16T23:12:17.602Z,5.20
2022-11-16T23:17:19.380Z,5.10
2022-11-16T23:22:40.328Z,5.00
2022-11-16T23:27:50.948Z,4.90
2022-11-16T23:32:53.074Z,4.90
2022-11-16T23:37:59.058Z,4.90
2022-11-16T23:43:20.030Z,4.90
2022-11-16T23:48:21.783Z,4.80
2022-11-16T23:53:23.575Z,4.70
2022-11-16T23:58:25.312Z,4.70
