createdAt,value
2023-03-02T00:01:26.983Z,27.08
2023-03-02T00:03:54.631Z,28.67
2023-03-02T00:06:22.047Z,32.60
2023-03-02T00:08:49.245Z,28.50
2023-03-02T00:11:16.500Z,25.90
2023-03-02T00:13:44.266Z,26.38
2023-03-02T00:16:11.544Z,27.00
2023-03-02T00:18:38.852Z,30.23
2023-03-02T00:21:10.360Z,26.10
2023-03-02T00:23:38.377Z,21.20
2023-03-02T00:26:06.886Z,23.40
2023-03-02T00:28:35.445Z,20.70
2023-03-02T00:31:05.466Z,24.85
2023-03-02T00:33:33.647Z,22.05
2023-03-02T00:36:01.138Z,24.30
2023-03-02T00:38:29.956Z,19.77
2023-03-02T00:40:59.316Z,22.38
2023-03-02T00:45:55.782Z,17.75
2023-03-02T00:48:23.616Z,19.85
2023-03-02T00:50:50.796Z,20.05
2023-03-02T00:53:18.069Z,23.33
2023-03-02T00:55:54.327Z,20.50
2023-03-02T00:58:21.876Z,20.40
2023-03-02T01:00:49.520Z,19.42
2023-03-02T01:03:16.867Z,18.15
2023-03-02T01:05:44.260Z,19.77
2023-03-02T01:08:12.127Z,18.67
2023-03-02T01:10:40.074Z,19.17
2023-03-02T01:13:07.676Z,18.92
2023-03-02T01:15:35.360Z,23.88
2023-03-02T01:18:02.710Z,18.38
2023-03-02T01:20:30.067Z,20.88
2023-03-02T01:22:57.425Z,21.88
2023-03-02T01:25:24.651Z,19.05
2023-03-02T01:27:51.924Z,19.48
2023-03-02T01:30:19.308Z,24.67
2023-03-02T01:32:46.542Z,23.67
2023-03-02T01:35:14.109Z,24.75
2023-03-02T01:37:41.314Z,22.88
2023-03-02T01:40:11.192Z,19.80
2023-03-02T01:42:39.969Z,24.25
2023-03-02T01:45:53.564Z,22.83
2023-03-02T01:48:35.168Z,16.83
2023-03-02T01:51:03.393Z,17.73
2023-03-02T01:53:31.741Z,20.85
2023-03-02T01:56:00.312Z,18.17
2023-03-02T01:58:27.872Z,18.60
2023-03-02T02:00:57.343Z,21.73
2023-03-02T02:03:27.467Z,18.08
2023-03-02T02:06:18.113Z,23.85
2023-03-02T02:08:46.384Z,20.67
2023-03-02T02:11:14.187Z,17.25
2023-03-02T02:13:41.734Z,21.15
2023-03-02T02:16:09.117Z,22.38
2023-03-02T02:18:39.454Z,23.95
2023-03-02T02:21:07.973Z,22.42
2023-03-02T02:24:01.755Z,20.92
2023-03-02T02:26:44.558Z,19.08
2023-03-02T02:29:22.752Z,16.55
2023-03-02T02:32:02.915Z,20.90
2023-03-02T02:34:34.647Z,19.17
2023-03-02T02:37:06.801Z,21.65
2023-03-02T02:39:36.715Z,22.42
2023-03-02T02:42:07.486Z,21.85
2023-03-02T02:44:34.740Z,22.27
2023-03-02T02:47:02.014Z,21.77
2023-03-02T02:49:35.568Z,20.75
2023-03-02T02:52:04.128Z,23.65
2023-03-02T02:54:32.622Z,20.60
2023-03-02T02:57:00.703Z,27.23
2023-03-02T02:59:31.906Z,22.25
2023-03-02T03:02:00.516Z,25.45
2023-03-02T03:04:30.068Z,24.25
2023-03-02T03:07:03.057Z,21.83
2023-03-02T03:09:30.635Z,25.40
2023-03-02T03:12:18.693Z,21.90
2023-03-02T03:14:46.612Z,26.05
2023-03-02T03:17:14.039Z,22.00
2023-03-02T03:19:43.567Z,28.10
2023-03-02T03:22:12.122Z,22.02
2023-03-02T03:24:40.446Z,18.52
2023-03-02T03:27:09.638Z,18.05
2023-03-02T03:29:38.772Z,21.08
2023-03-02T03:32:06.983Z,20.27
2023-03-02T03:34:40.481Z,22.33
2023-03-02T03:37:13.359Z,18.25
2023-03-02T03:39:41.051Z,19.13
2023-03-02T03:42:08.240Z,18.50
2023-03-02T03:44:35.630Z,17.15
2023-03-02T03:47:02.902Z,23.50
2023-03-02T03:49:30.120Z,25.85
2023-03-02T03:51:57.552Z,25.02
2023-03-02T03:54:24.740Z,21.25
2023-03-02T03:56:51.999Z,22.27
2023-03-02T03:59:24.643Z,19.70
2023-03-02T04:01:54.921Z,24.90
2023-03-02T04:04:26.169Z,25.02
2023-03-02T04:06:54.495Z,30.23
2023-03-02T04:09:22.995Z,22.73
2023-03-02T04:11:52.928Z,24.92
2023-03-02T04:14:21.243Z,24.45
2023-03-02T04:16:48.476Z,41.80
2023-03-02T04:19:17.527Z,22.77
2023-03-02T04:21:50.337Z,27.02
2023-03-02T04:24:19.404Z,29.23
2023-03-02T04:26:49.020Z,27.58
2023-03-02T04:29:16.593Z,25.55
2023-03-02T04:31:43.857Z,31.23
2023-03-02T04:34:11.384Z,26.77
2023-03-02T04:36:40.137Z,33.03
2023-03-02T04:39:08.098Z,23.95
2023-03-02T04:41:36.036Z,22.77
2023-03-02T04:44:03.658Z,34.10
2023-03-02T04:46:31.161Z,28.77
2023-03-02T04:48:58.554Z,27.73
2023-03-02T04:51:35.206Z,27.52
2023-03-02T04:54:05.628Z,27.83
2023-03-02T04:56:33.209Z,33.65
2023-03-02T04:59:00.950Z,38.13
2023-03-02T05:01:28.225Z,32.72
2023-03-02T05:03:55.603Z,33.38
2023-03-02T05:06:25.076Z,34.13
2023-03-02T05:08:53.026Z,31.15
2023-03-02T05:11:23.995Z,34.55
2023-03-02T05:13:56.822Z,35.03
2023-03-02T05:16:25.851Z,38.22
2023-03-02T05:18:54.076Z,41.97
2023-03-02T05:21:21.790Z,44.05
2023-03-02T05:23:49.300Z,42.58
2023-03-02T05:26:16.851Z,41.38
2023-03-02T05:28:45.150Z,41.03
2023-03-02T05:31:20.456Z,51.10
2023-03-02T05:33:47.724Z,53.38
2023-03-02T05:36:17.101Z,46.15
2023-03-02T05:38:45.884Z,52.60
2023-03-02T05:41:13.176Z,56.47
2023-03-02T05:43:40.477Z,53.42
2023-03-02T05:46:07.759Z,59.58
2023-03-02T05:48:35.146Z,51.63
2023-03-02T05:51:02.425Z,52.05
2023-03-02T05:53:29.843Z,52.75
2023-03-02T05:55:57.096Z,55.38
2023-03-02T05:58:24.382Z,54.55
2023-03-02T06:00:52.218Z,57.13
2023-03-02T06:03:20.598Z,48.85
2023-03-02T06:05:50.778Z,57.90
2023-03-02T06:08:19.212Z,58.17
2023-03-02T06:10:46.443Z,60.73
2023-03-02T06:13:13.914Z,52.67
2023-03-02T06:15:42.616Z,57.55
2023-03-02T06:18:12.290Z,50.00
2023-03-02T06:20:40.381Z,52.78
2023-03-02T06:23:07.591Z,45.70
2023-03-02T06:25:36.910Z,51.17
2023-03-02T06:30:31.297Z,47.58
2023-03-02T06:33:00.208Z,47.40
2023-03-02T06:35:27.535Z,51.53
2023-03-02T06:37:54.984Z,53.70
2023-03-02T06:40:22.172Z,59.28
2023-03-02T06:42:49.620Z,59.83
2023-03-02T06:45:17.212Z,63.88
2023-03-02T06:47:44.406Z,63.30
2023-03-02T06:50:11.931Z,70.15
2023-03-02T06:52:40.392Z,72.63
2023-03-02T06:55:08.120Z,71.67
2023-03-02T06:57:35.438Z,74.57
2023-03-02T07:00:10.817Z,74.47
2023-03-02T07:02:38.578Z,69.78
2023-03-02T07:05:06.890Z,78.57
2023-03-02T07:07:35.372Z,73.47
2023-03-02T07:10:04.421Z,77.03
2023-03-02T07:12:31.896Z,67.82
2023-03-02T07:14:59.157Z,80.78
2023-03-02T07:17:26.514Z,79.75
2023-03-02T07:19:54.288Z,75.93
2023-03-02T07:22:21.838Z,84.95
2023-03-02T07:24:49.140Z,77.70
2023-03-02T07:27:16.415Z,90.13
2023-03-02T07:29:43.671Z,79.88
2023-03-02T07:32:12.641Z,68.63
2023-03-02T07:34:40.001Z,77.95
2023-03-02T07:37:07.333Z,76.50
2023-03-02T07:39:34.613Z,66.95
2023-03-02T07:42:04.396Z,71.15
2023-03-02T07:44:31.846Z,79.95
2023-03-02T07:46:59.042Z,82.38
2023-03-02T07:49:28.358Z,85.30
2023-03-02T07:54:26.355Z,78.13
2023-03-02T07:56:53.530Z,72.93
2023-03-02T07:59:20.767Z,82.38
2023-03-02T08:01:48.123Z,73.75
2023-03-02T08:04:15.448Z,70.13
2023-03-02T08:06:42.752Z,65.53
2023-03-02T08:09:10.095Z,69.82
2023-03-02T08:11:37.397Z,69.95
2023-03-02T08:14:04.646Z,88.50
2023-03-02T08:16:31.921Z,87.28
2023-03-02T08:19:04.572Z,64.75
2023-03-02T08:21:33.688Z,63.85
2023-03-02T08:24:01.134Z,55.28
2023-03-02T08:26:28.439Z,55.38
2023-03-02T08:28:55.825Z,60.25
2023-03-02T08:31:23.172Z,57.83
2023-03-02T08:33:50.525Z,66.53
2023-03-02T08:36:19.198Z,58.30
2023-03-02T08:38:47.399Z,62.45
2023-03-02T08:41:17.684Z,66.18
2023-03-02T08:43:45.081Z,66.30
2023-03-02T08:46:17.599Z,78.70
2023-03-02T08:48:45.384Z,70.75
2023-03-02T08:51:15.867Z,80.45
2023-03-02T08:53:45.322Z,63.15
2023-03-02T08:56:26.431Z,66.90
2023-03-02T08:58:55.453Z,63.22
2023-03-02T09:01:25.342Z,55.35
2023-03-02T09:03:53.146Z,68.15
2023-03-02T09:06:20.614Z,69.20
2023-03-02T09:08:48.116Z,73.22
2023-03-02T09:11:15.417Z,68.93
2023-03-02T09:13:43.017Z,64.63
2023-03-02T09:16:10.398Z,58.20
2023-03-02T09:18:37.805Z,55.50
2023-03-02T09:21:05.266Z,59.25
2023-03-02T09:23:33.329Z,58.88
2023-03-02T09:26:00.708Z,54.15
2023-03-02T09:28:28.258Z,55.75
2023-03-02T09:30:58.808Z,61.13
2023-03-02T09:33:26.405Z,59.05
2023-03-02T09:35:53.683Z,62.83
2023-03-02T09:38:21.029Z,74.18
2023-03-02T09:41:09.866Z,80.28
2023-03-02T09:44:01.113Z,73.88
2023-03-02T09:46:36.089Z,69.65
2023-03-02T09:49:48.297Z,78.97
2023-03-02T09:52:49.697Z,69.10
2023-03-02T09:55:26.938Z,60.15
2023-03-02T09:57:55.267Z,63.58
2023-03-02T10:00:32.060Z,70.75
2023-03-02T10:03:16.766Z,69.45
2023-03-02T10:05:49.979Z,61.08
2023-03-02T10:08:22.908Z,58.67
2023-03-02T10:11:08.043Z,67.68
2023-03-02T10:13:48.426Z,73.00
2023-03-02T10:16:30.268Z,54.50
2023-03-02T10:19:08.727Z,63.13
2023-03-02T10:21:51.626Z,61.70
2023-03-02T10:24:32.961Z,64.22
2023-03-02T10:27:11.611Z,56.33
2023-03-02T10:30:06.866Z,62.60
2023-03-02T10:32:37.859Z,68.47
2023-03-02T10:35:16.945Z,66.60
2023-03-02T10:37:44.238Z,67.43
2023-03-02T10:40:39.424Z,62.95
2023-03-02T10:43:07.860Z,57.88
2023-03-02T10:45:35.156Z,66.20
2023-03-02T10:48:06.427Z,61.42
2023-03-02T10:50:33.997Z,73.45
2023-03-02T10:53:03.516Z,69.07
2023-03-02T10:55:33.531Z,60.25
2023-03-02T10:58:07.208Z,76.88
2023-03-02T11:00:36.674Z,72.28
2023-03-02T11:03:19.523Z,60.70
2023-03-02T11:05:46.773Z,59.63
2023-03-02T11:08:26.270Z,60.47
2023-03-02T11:11:00.561Z,61.45
2023-03-02T11:13:32.876Z,64.22
2023-03-02T11:16:18.649Z,63.15
2023-03-02T11:18:47.950Z,59.58
2023-03-02T11:21:27.515Z,55.97
2023-03-02T11:24:11.195Z,56.42
2023-03-02T11:26:44.392Z,54.15
2023-03-02T11:29:34.364Z,56.40
2023-03-02T11:32:25.643Z,52.83
2023-03-02T11:35:00.798Z,61.78
2023-03-02T11:37:28.011Z,59.97
2023-03-02T11:40:22.488Z,54.75
2023-03-02T11:42:50.128Z,61.65
2023-03-02T11:45:21.583Z,53.28
2023-03-02T11:48:02.632Z,58.95
2023-03-02T11:50:32.789Z,61.03
2023-03-02T11:55:30.164Z,57.67
2023-03-02T11:58:03.287Z,55.58
2023-03-02T12:00:42.482Z,58.67
2023-03-02T12:03:15.867Z,57.42
2023-03-02T12:05:58.866Z,53.45
2023-03-02T12:08:37.100Z,57.78
2023-03-02T12:11:20.502Z,68.55
2023-03-02T12:14:02.210Z,71.45
2023-03-02T12:16:37.192Z,63.13
2023-03-02T12:19:16.382Z,58.92
2023-03-02T12:22:09.846Z,59.42
2023-03-02T12:24:40.297Z,56.08
2023-03-02T12:27:13.687Z,64.60
2023-03-02T12:29:48.734Z,69.78
2023-03-02T12:32:28.517Z,50.75
2023-03-02T12:35:07.696Z,56.22
2023-03-02T12:37:51.125Z,50.60
2023-03-02T12:40:40.788Z,53.92
2023-03-02T12:43:29.246Z,51.75
2023-03-02T12:46:26.744Z,55.00
2023-03-02T12:49:06.681Z,62.33
2023-03-02T12:51:51.887Z,54.25
2023-03-02T12:54:24.210Z,50.08
2023-03-02T12:57:15.343Z,50.30
2023-03-02T12:59:43.533Z,43.83
2023-03-02T13:02:16.502Z,50.78
2023-03-02T13:04:44.115Z,48.92
2023-03-02T13:07:20.348Z,47.55
2023-03-02T13:09:56.539Z,43.92
2023-03-02T13:12:25.930Z,43.10
2023-03-02T13:14:56.141Z,52.10
2023-03-02T13:17:26.277Z,45.00
2023-03-02T13:19:53.793Z,57.92
2023-03-02T13:22:22.530Z,50.13
2023-03-02T13:24:54.903Z,68.30
2023-03-02T13:27:24.413Z,92.15
2023-03-02T13:29:52.834Z,59.15
2023-03-02T13:32:25.401Z,57.58
2023-03-02T13:34:56.038Z,46.03
2023-03-02T13:37:39.177Z,36.92
2023-03-02T13:40:32.028Z,44.05
2023-03-02T13:42:59.367Z,36.60
2023-03-02T13:45:28.004Z,42.83
2023-03-02T13:47:57.759Z,37.70
2023-03-02T13:50:30.899Z,40.90
2023-03-02T13:53:01.530Z,41.50
2023-03-02T13:55:29.188Z,41.50
2023-03-02T13:57:56.877Z,44.08
2023-03-02T14:00:32.765Z,36.28
2023-03-02T14:03:00.034Z,34.03
2023-03-02T14:05:33.288Z,37.28
2023-03-02T14:08:02.734Z,32.95
2023-03-02T14:10:30.382Z,34.00
2023-03-02T14:13:01.617Z,34.15
2023-03-02T14:15:28.981Z,32.55
2023-03-02T14:17:56.222Z,32.03
2023-03-02T14:20:23.522Z,33.60
2023-03-02T14:22:50.816Z,30.70
2023-03-02T14:25:18.336Z,32.33
2023-03-02T14:27:47.275Z,29.77
2023-03-02T14:30:18.622Z,33.58
2023-03-02T14:32:48.522Z,30.00
2023-03-02T14:35:16.979Z,33.15
2023-03-02T14:37:49.182Z,32.92
2023-03-02T14:40:18.927Z,33.50
2023-03-02T14:42:49.277Z,33.83
2023-03-02T14:45:17.235Z,34.80
2023-03-02T14:47:46.752Z,37.92
2023-03-02T14:50:14.249Z,28.83
2023-03-02T14:52:49.968Z,29.45
2023-03-02T14:55:28.711Z,29.42
2023-03-02T14:58:22.612Z,31.35
2023-03-02T15:00:50.491Z,30.65
2023-03-02T15:03:25.768Z,30.60
2023-03-02T15:06:01.247Z,32.75
2023-03-02T15:08:29.017Z,32.47
2023-03-02T15:10:56.356Z,30.98
2023-03-02T15:13:23.533Z,28.13
2023-03-02T15:15:52.720Z,34.58
2023-03-02T15:18:20.107Z,32.20
2023-03-02T15:20:47.414Z,36.35
2023-03-02T15:23:14.726Z,40.03
2023-03-02T15:25:43.035Z,31.38
2023-03-02T15:28:10.679Z,26.65
2023-03-02T15:30:37.960Z,26.23
2023-03-02T15:33:05.156Z,31.20
2023-03-02T15:35:32.411Z,31.00
2023-03-02T15:38:02.541Z,32.17
2023-03-02T15:40:29.774Z,26.55
2023-03-02T15:42:57.195Z,41.10
2023-03-02T15:45:24.476Z,30.58
2023-03-02T15:47:51.738Z,27.23
2023-03-02T15:50:19.054Z,26.33
2023-03-02T15:52:46.281Z,23.95
2023-03-02T15:55:16.716Z,24.92
2023-03-02T15:57:44.031Z,25.25
2023-03-02T16:00:13.421Z,31.85
2023-03-02T16:02:40.998Z,29.92
2023-03-02T16:05:09.105Z,30.48
2023-03-02T16:07:37.241Z,53.65
2023-03-02T16:10:05.136Z,29.33
2023-03-02T16:12:32.355Z,26.92
2023-03-02T16:14:59.708Z,31.70
2023-03-02T16:17:27.388Z,31.95
2023-03-02T16:19:54.697Z,31.58
2023-03-02T16:22:21.889Z,30.70
2023-03-02T16:24:50.190Z,30.13
2023-03-02T16:27:17.778Z,29.38
2023-03-02T16:29:45.098Z,33.20
2023-03-02T16:32:12.417Z,30.63
2023-03-02T16:34:40.112Z,33.40
2023-03-02T16:37:07.395Z,34.70
2023-03-02T16:39:34.885Z,35.53
2023-03-02T16:42:02.083Z,33.25
2023-03-02T16:44:29.279Z,35.15
2023-03-02T16:46:57.579Z,35.65
2023-03-02T16:49:24.889Z,33.25
2023-03-02T16:51:57.932Z,31.50
2023-03-02T16:54:25.254Z,34.35
2023-03-02T16:56:52.491Z,35.20
2023-03-02T16:59:19.685Z,37.75
2023-03-02T17:01:47.049Z,39.33
2023-03-02T17:04:14.365Z,70.10
2023-03-02T17:06:59.954Z,54.65
2023-03-02T17:09:28.351Z,51.28
2023-03-02T17:11:55.853Z,80.68
2023-03-02T17:14:23.176Z,55.08
2023-03-02T17:16:50.415Z,45.33
2023-03-02T17:19:17.737Z,39.20
2023-03-02T17:21:44.931Z,41.10
2023-03-02T17:24:12.788Z,46.45
2023-03-02T17:26:40.050Z,49.22
2023-03-02T17:29:08.050Z,47.90
2023-03-02T17:31:35.315Z,53.63
2023-03-02T17:34:02.556Z,52.83
2023-03-02T17:36:31.103Z,60.83
2023-03-02T17:38:58.351Z,54.43
2023-03-02T17:41:25.620Z,51.30
2023-03-02T17:43:52.808Z,63.28
2023-03-02T17:46:23.278Z,59.17
2023-03-02T17:48:54.151Z,60.28
2023-03-02T17:51:23.240Z,61.22
2023-03-02T17:53:51.434Z,53.38
2023-03-02T17:56:22.033Z,50.25
2023-03-02T17:58:57.491Z,42.58
2023-03-02T18:01:24.920Z,43.63
2023-03-02T18:03:52.258Z,42.90
2023-03-02T18:06:20.709Z,39.05
2023-03-02T18:08:49.395Z,42.03
2023-03-02T18:11:21.856Z,40.20
2023-03-02T18:13:49.532Z,43.15
2023-03-02T18:16:16.853Z,39.92
2023-03-02T18:18:44.038Z,44.58
2023-03-02T18:21:11.325Z,41.95
2023-03-02T18:23:39.780Z,41.13
2023-03-02T18:26:07.015Z,41.57
2023-03-02T18:28:34.217Z,37.08
2023-03-02T18:31:01.453Z,36.50
2023-03-02T18:33:28.759Z,40.33
2023-03-02T18:35:56.212Z,39.72
2023-03-02T18:38:30.589Z,39.08
2023-03-02T18:41:03.154Z,39.95
2023-03-02T18:43:32.776Z,35.50
2023-03-02T18:46:00.422Z,46.08
2023-03-02T18:48:27.801Z,40.10
2023-03-02T18:50:55.398Z,39.50
2023-03-02T18:53:22.673Z,42.67
2023-03-02T18:55:50.636Z,53.38
2023-03-02T18:58:20.280Z,50.60
2023-03-02T19:00:48.154Z,68.32
2023-03-02T19:03:17.196Z,52.53
2023-03-02T19:05:44.786Z,44.97
2023-03-02T19:08:15.306Z,68.45
2023-03-02T19:10:42.578Z,51.53
2023-03-02T19:13:12.058Z,51.92
2023-03-02T19:15:43.067Z,48.55
2023-03-02T19:18:21.347Z,53.88
2023-03-02T19:20:50.675Z,50.53
2023-03-02T19:25:45.403Z,42.63
2023-03-02T19:28:12.920Z,32.60
2023-03-02T19:30:40.566Z,31.67
2023-03-02T19:33:09.288Z,34.33
2023-03-02T19:35:39.999Z,31.10
2023-03-02T19:38:08.128Z,32.00
2023-03-02T19:40:36.058Z,36.13
2023-03-02T19:43:07.870Z,33.97
2023-03-02T19:45:36.186Z,31.33
2023-03-02T19:48:05.661Z,35.80
2023-03-02T19:50:33.135Z,32.10
2023-03-02T19:53:00.339Z,36.60
2023-03-02T19:55:27.592Z,43.78
2023-03-02T19:58:00.970Z,37.35
2023-03-02T20:00:32.441Z,33.30
2023-03-02T20:03:00.033Z,40.88
2023-03-02T20:05:27.938Z,36.45
2023-03-02T20:07:55.641Z,42.00
2023-03-02T20:10:38.540Z,47.90
2023-03-02T20:13:07.417Z,42.40
2023-03-02T20:15:38.085Z,44.08
2023-03-02T20:18:07.358Z,38.72
2023-03-02T20:20:36.400Z,41.30
2023-03-02T20:23:04.515Z,35.83
2023-03-02T20:25:32.316Z,35.05
2023-03-02T20:27:59.954Z,35.33
2023-03-02T20:30:37.108Z,31.75
2023-03-02T20:33:07.189Z,33.25
2023-03-02T20:35:37.758Z,36.13
2023-03-02T20:38:06.529Z,28.75
2023-03-02T20:40:33.766Z,34.00
2023-03-02T20:43:00.969Z,30.50
2023-03-02T20:45:28.837Z,32.17
2023-03-02T20:47:56.142Z,30.65
2023-03-02T20:50:28.041Z,27.60
2023-03-02T20:52:55.320Z,45.90
2023-03-02T20:55:22.778Z,32.38
2023-03-02T20:57:49.985Z,40.17
2023-03-02T21:00:21.466Z,34.60
2023-03-02T21:02:49.426Z,46.05
2023-03-02T21:05:18.490Z,37.15
2023-03-02T21:07:45.799Z,42.90
2023-03-02T21:10:17.617Z,48.08
2023-03-02T21:12:45.636Z,45.40
2023-03-02T21:15:13.886Z,44.10
2023-03-02T21:17:41.640Z,51.20
2023-03-02T21:20:09.553Z,47.67
2023-03-02T21:22:38.078Z,47.85
2023-03-02T21:25:08.503Z,42.90
2023-03-02T21:27:36.726Z,48.13
2023-03-02T21:30:09.277Z,54.15
2023-03-02T21:32:36.520Z,52.55
2023-03-02T21:35:03.789Z,51.65
2023-03-02T21:37:31.177Z,49.08
2023-03-02T21:39:59.155Z,45.00
2023-03-02T21:42:27.239Z,42.30
2023-03-02T21:44:55.122Z,36.33
2023-03-02T21:47:22.348Z,38.63
2023-03-02T21:49:49.599Z,53.00
2023-03-02T21:52:16.812Z,48.15
2023-03-02T21:54:44.247Z,57.05
2023-03-02T21:57:13.158Z,49.45
2023-03-02T21:59:40.614Z,36.80
2023-03-02T22:02:08.250Z,33.65
2023-03-02T22:04:35.772Z,39.63
2023-03-02T22:07:03.006Z,42.10
2023-03-02T22:09:30.246Z,42.42
2023-03-02T22:11:58.043Z,41.40
2023-03-02T22:14:25.260Z,41.80
2023-03-02T22:16:52.448Z,43.72
2023-03-02T22:19:31.176Z,38.28
2023-03-02T22:22:00.356Z,40.85
2023-03-02T22:24:29.988Z,38.13
2023-03-02T22:27:19.129Z,45.22
2023-03-02T22:29:47.458Z,43.88
2023-03-02T22:32:21.734Z,36.55
2023-03-02T22:34:51.990Z,40.72
2023-03-02T22:37:21.897Z,36.55
2023-03-02T22:39:50.606Z,45.42
2023-03-02T22:42:20.086Z,49.60
2023-03-02T22:44:55.833Z,48.58
2023-03-02T22:47:23.132Z,63.72
2023-03-02T22:49:58.104Z,54.85
2023-03-02T22:52:28.063Z,49.40
2023-03-02T22:54:55.250Z,52.13
2023-03-02T22:57:34.126Z,49.95
2023-03-02T23:00:30.369Z,52.63
2023-03-02T23:02:57.650Z,59.25
2023-03-02T23:05:33.809Z,53.00
2023-03-02T23:08:39.599Z,58.05
2023-03-02T23:11:17.320Z,52.25
2023-03-02T23:13:44.969Z,50.15
2023-03-02T23:16:23.904Z,62.05
2023-03-02T23:18:51.638Z,44.50
2023-03-02T23:21:22.438Z,37.70
2023-03-02T23:23:50.603Z,44.15
2023-03-02T23:26:19.451Z,41.65
2023-03-02T23:28:50.629Z,46.97
2023-03-02T23:31:18.618Z,41.65
2023-03-02T23:33:46.175Z,52.00
2023-03-02T23:36:13.514Z,47.72
2023-03-02T23:38:41.693Z,49.20
2023-03-02T23:41:10.035Z,51.47
2023-03-02T23:43:37.268Z,54.33
2023-03-02T23:46:04.597Z,55.92
2023-03-02T23:48:32.318Z,48.40
2023-03-02T23:50:59.752Z,48.28
2023-03-02T23:53:26.959Z,49.83
2023-03-02T23:55:55.236Z,47.00
2023-03-02T23:58:22.663Z,44.40
