createdAt,value
2019-03-18T00:00:13.647Z,0.00
2019-03-18T00:01:13.841Z,0.00
2019-03-18T00:02:14.029Z,0.00
2019-03-18T00:03:14.179Z,0.00
2019-03-18T00:04:14.355Z,0.00
2019-03-18T00:05:14.480Z,0.00
2019-03-18T00:06:14.669Z,0.00
2019-03-18T00:07:14.820Z,0.00
2019-03-18T00:08:15.003Z,0.00
2019-03-18T00:09:15.166Z,0.00
2019-03-18T00:10:15.347Z,0.00
2019-03-18T00:11:15.507Z,0.00
2019-03-18T00:12:15.650Z,0.00
2019-03-18T00:13:15.861Z,0.00
2019-03-18T00:14:15.982Z,0.00
2019-03-18T00:15:16.130Z,0.00
2019-03-18T00:16:16.289Z,0.00
2019-03-18T00:17:16.487Z,0.00
2019-03-18T00:18:16.631Z,0.00
2019-03-18T00:19:16.836Z,0.00
2019-03-18T00:20:17.025Z,0.00
2019-03-18T00:21:17.153Z,0.00
2019-03-18T00:22:17.331Z,0.00
2019-03-18T00:23:17.490Z,0.00
2019-03-18T00:24:17.683Z,0.00
2019-03-18T00:25:17.862Z,0.00
2019-03-18T00:26:17.971Z,0.00
2019-03-18T00:27:18.150Z,0.00
2019-03-18T00:28:18.302Z,0.00
2019-03-18T00:29:18.435Z,0.00
2019-03-18T00:30:18.601Z,0.00
2019-03-18T00:31:18.774Z,0.00
2019-03-18T00:32:18.929Z,0.00
2019-03-18T00:33:19.093Z,0.00
2019-03-18T00:34:19.274Z,0.00
2019-03-18T00:35:19.407Z,0.00
2019-03-18T00:36:19.572Z,0.00
2019-03-18T00:37:19.725Z,0.00
2019-03-18T00:38:19.895Z,0.00
2019-03-18T00:39:20.069Z,0.00
2019-03-18T00:40:20.224Z,0.00
2019-03-18T00:41:20.402Z,0.00
2019-03-18T00:42:20.550Z,0.00
2019-03-18T00:43:20.695Z,0.00
2019-03-18T00:44:20.874Z,0.00
2019-03-18T00:45:21.019Z,0.00
2019-03-18T00:46:21.195Z,0.00
2019-03-18T00:47:21.389Z,0.00
2019-03-18T00:48:21.507Z,0.00
2019-03-18T00:49:21.660Z,0.00
2019-03-18T00:50:21.835Z,0.00
2019-03-18T00:51:21.977Z,0.00
2019-03-18T00:52:22.150Z,0.00
2019-03-18T00:53:22.280Z,0.00
2019-03-18T00:54:22.451Z,0.00
2019-03-18T00:55:22.615Z,0.00
2019-03-18T00:56:22.792Z,0.00
2019-03-18T00:57:22.950Z,0.00
2019-03-18T00:58:23.144Z,0.00
2019-03-18T00:59:23.263Z,0.00
2019-03-18T01:00:23.392Z,0.00
2019-03-18T01:01:23.583Z,0.00
2019-03-18T01:02:23.748Z,0.00
2019-03-18T01:03:23.960Z,0.00
2019-03-18T01:04:24.062Z,0.00
2019-03-18T01:05:24.223Z,0.00
2019-03-18T01:06:24.409Z,0.00
2019-03-18T01:07:24.528Z,0.00
2019-03-18T01:08:24.708Z,0.00
2019-03-18T01:09:24.860Z,0.00
2019-03-18T01:10:25.016Z,0.00
2019-03-18T01:11:25.175Z,0.00
2019-03-18T01:12:25.362Z,0.00
2019-03-18T01:13:25.515Z,0.00
2019-03-18T01:14:25.756Z,0.00
2019-03-18T01:15:28.213Z,0.00
2019-03-18T01:16:25.999Z,0.00
2019-03-18T01:17:26.171Z,0.00
2019-03-18T01:18:26.315Z,0.00
2019-03-18T01:19:26.456Z,0.00
2019-03-18T01:20:26.626Z,0.00
2019-03-18T01:21:26.772Z,0.00
2019-03-18T01:22:26.941Z,0.00
2019-03-18T01:23:27.114Z,0.00
2019-03-18T01:24:27.263Z,0.00
2019-03-18T01:25:27.441Z,0.00
2019-03-18T01:26:27.622Z,0.00
2019-03-18T01:27:27.757Z,0.00
2019-03-18T01:28:27.958Z,0.00
2019-03-18T01:29:28.076Z,0.00
2019-03-18T01:30:28.265Z,0.00
2019-03-18T01:31:28.450Z,0.00
2019-03-18T01:32:28.671Z,0.00
2019-03-18T01:33:28.768Z,0.00
2019-03-18T01:34:28.903Z,0.00
2019-03-18T01:35:29.067Z,0.00
2019-03-18T01:36:29.232Z,0.00
2019-03-18T01:37:29.436Z,0.00
2019-03-18T01:38:29.575Z,0.00
2019-03-18T01:39:29.740Z,0.00
2019-03-18T01:40:29.914Z,0.00
2019-03-18T01:41:30.088Z,0.00
2019-03-18T01:42:30.271Z,0.00
2019-03-18T01:43:30.405Z,0.00
2019-03-18T01:44:30.578Z,0.00
2019-03-18T01:45:40.126Z,0.00
2019-03-18T01:46:30.933Z,0.00
2019-03-18T01:47:31.055Z,0.00
2019-03-18T01:48:31.244Z,0.00
2019-03-18T01:49:31.374Z,0.00
2019-03-18T01:50:31.550Z,0.00
2019-03-18T01:51:31.715Z,0.00
2019-03-18T01:52:31.877Z,0.00
2019-03-18T01:53:32.017Z,0.00
2019-03-18T01:54:32.207Z,0.00
2019-03-18T01:55:32.337Z,0.00
2019-03-18T01:56:32.508Z,0.00
2019-03-18T01:57:32.670Z,0.00
2019-03-18T01:58:32.852Z,0.00
2019-03-18T01:59:33.036Z,0.00
2019-03-18T02:00:33.186Z,0.00
2019-03-18T02:01:33.375Z,0.00
2019-03-18T02:02:33.519Z,0.00
2019-03-18T02:03:33.671Z,0.00
2019-03-18T02:04:33.823Z,0.00
2019-03-18T02:05:34.932Z,0.00
2019-03-18T02:06:34.143Z,0.00
2019-03-18T02:07:34.337Z,0.00
2019-03-18T02:08:34.449Z,0.00
2019-03-18T02:09:34.625Z,0.00
2019-03-18T02:10:34.779Z,0.00
2019-03-18T02:11:34.948Z,0.00
2019-03-18T02:12:35.135Z,0.00
2019-03-18T02:13:35.284Z,0.00
2019-03-18T02:14:35.454Z,0.00
2019-03-18T02:15:35.632Z,0.00
2019-03-18T02:16:35.783Z,0.00
2019-03-18T02:17:35.942Z,0.00
2019-03-18T02:18:36.128Z,0.00
2019-03-18T02:19:36.252Z,0.00
2019-03-18T02:20:36.408Z,0.00
2019-03-18T02:21:36.630Z,0.00
2019-03-18T02:22:36.769Z,0.00
2019-03-18T02:23:36.912Z,0.00
2019-03-18T02:24:37.102Z,0.00
2019-03-18T02:25:37.297Z,0.00
2019-03-18T02:26:37.446Z,0.00
2019-03-18T02:27:37.603Z,0.00
2019-03-18T02:28:37.759Z,0.00
2019-03-18T02:29:37.952Z,0.00
2019-03-18T02:30:38.083Z,0.00
2019-03-18T02:31:38.246Z,0.00
2019-03-18T02:32:38.392Z,0.00
2019-03-18T02:33:38.582Z,0.00
2019-03-18T02:34:38.712Z,0.00
2019-03-18T02:35:38.867Z,0.00
2019-03-18T02:36:39.033Z,0.00
2019-03-18T02:37:39.252Z,0.00
2019-03-18T02:38:39.415Z,0.00
2019-03-18T02:39:39.533Z,0.00
2019-03-18T02:40:39.683Z,0.00
2019-03-18T02:41:39.847Z,0.00
2019-03-18T02:42:40.018Z,0.00
2019-03-18T02:43:40.141Z,0.00
2019-03-18T02:44:40.326Z,0.00
2019-03-18T02:45:40.490Z,0.00
2019-03-18T02:46:40.663Z,0.00
2019-03-18T02:47:40.836Z,0.00
2019-03-18T02:48:40.947Z,0.00
2019-03-18T02:49:41.133Z,0.00
2019-03-18T02:50:41.271Z,0.00
2019-03-18T02:51:41.457Z,0.00
2019-03-18T02:52:41.603Z,0.00
2019-03-18T02:53:41.745Z,0.00
2019-03-18T02:54:41.917Z,0.00
2019-03-18T02:55:42.075Z,0.00
2019-03-18T02:56:42.246Z,0.00
2019-03-18T02:57:42.405Z,0.00
2019-03-18T02:58:42.572Z,0.00
2019-03-18T02:59:42.771Z,0.00
2019-03-18T03:00:42.893Z,0.00
2019-03-18T03:01:43.059Z,0.00
2019-03-18T03:02:43.205Z,0.00
2019-03-18T03:03:43.403Z,0.00
2019-03-18T03:04:43.513Z,0.00
2019-03-18T03:05:43.665Z,0.00
2019-03-18T03:06:43.828Z,0.00
2019-03-18T03:07:44.108Z,0.00
2019-03-18T03:08:44.188Z,0.00
2019-03-18T03:09:44.328Z,0.00
2019-03-18T03:10:44.489Z,0.00
2019-03-18T03:11:44.704Z,0.00
2019-03-18T03:12:44.817Z,0.00
2019-03-18T03:13:45.000Z,0.00
2019-03-18T03:14:45.126Z,0.00
2019-03-18T03:15:45.315Z,0.00
2019-03-18T03:16:45.465Z,0.00
2019-03-18T03:17:45.656Z,0.00
2019-03-18T03:18:45.783Z,0.00
2019-03-18T03:19:45.955Z,0.00
2019-03-18T03:20:46.099Z,0.00
2019-03-18T03:21:46.304Z,0.00
2019-03-18T03:22:46.429Z,0.00
2019-03-18T03:23:46.598Z,0.00
2019-03-18T03:24:46.756Z,0.00
2019-03-18T03:25:46.922Z,0.00
2019-03-18T03:26:47.094Z,0.00
2019-03-18T03:27:47.224Z,0.00
2019-03-18T03:28:47.411Z,0.00
2019-03-18T03:29:47.552Z,0.00
2019-03-18T03:30:47.714Z,0.00
2019-03-18T03:31:47.878Z,0.00
2019-03-18T03:32:48.056Z,0.00
2019-03-18T03:33:48.212Z,0.00
2019-03-18T03:34:48.417Z,0.00
2019-03-18T03:35:48.536Z,0.00
2019-03-18T03:36:48.728Z,0.00
2019-03-18T03:37:48.994Z,0.00
2019-03-18T03:38:49.134Z,0.00
2019-03-18T03:39:49.255Z,0.00
2019-03-18T03:40:49.399Z,0.00
2019-03-18T03:41:49.675Z,0.00
2019-03-18T03:42:49.728Z,0.00
2019-03-18T03:43:49.921Z,0.00
2019-03-18T03:44:50.080Z,0.00
2019-03-18T03:45:50.249Z,0.00
2019-03-18T03:46:50.414Z,0.00
2019-03-18T03:47:50.556Z,0.00
2019-03-18T03:48:50.720Z,0.00
2019-03-18T03:49:50.876Z,0.00
2019-03-18T03:50:51.078Z,0.00
2019-03-18T03:51:51.192Z,0.00
2019-03-18T03:52:51.385Z,0.00
2019-03-18T03:53:51.512Z,0.00
2019-03-18T03:54:51.701Z,0.00
2019-03-18T03:55:51.869Z,0.00
2019-03-18T03:56:52.030Z,0.00
2019-03-18T03:57:52.211Z,0.00
2019-03-18T03:58:52.382Z,0.00
2019-03-18T03:59:52.542Z,0.00
2019-03-18T04:00:52.688Z,0.00
2019-03-18T04:01:52.871Z,0.00
2019-03-18T04:02:53.029Z,0.00
2019-03-18T04:03:53.165Z,0.00
2019-03-18T04:04:53.322Z,0.00
2019-03-18T04:05:53.485Z,0.00
2019-03-18T04:06:53.644Z,0.00
2019-03-18T04:07:53.818Z,0.00
2019-03-18T04:08:54.002Z,0.00
2019-03-18T04:09:54.113Z,0.00
2019-03-18T04:10:54.289Z,0.00
2019-03-18T04:11:54.453Z,0.00
2019-03-18T04:12:54.647Z,0.00
2019-03-18T04:13:54.787Z,0.00
2019-03-18T04:14:54.937Z,0.00
2019-03-18T04:15:55.101Z,0.00
2019-03-18T04:17:01.996Z,0.00
2019-03-18T04:17:55.426Z,0.00
2019-03-18T04:18:55.600Z,0.00
2019-03-18T04:19:55.750Z,0.00
2019-03-18T04:20:55.899Z,0.00
2019-03-18T04:21:56.060Z,0.00
2019-03-18T04:22:56.237Z,0.00
2019-03-18T04:23:56.417Z,0.00
2019-03-18T04:24:56.557Z,0.00
2019-03-18T04:25:56.758Z,0.00
2019-03-18T04:26:56.890Z,0.00
2019-03-18T04:27:57.057Z,0.00
2019-03-18T04:28:57.204Z,0.00
2019-03-18T04:29:57.394Z,0.00
2019-03-18T04:30:57.599Z,0.00
2019-03-18T04:31:57.727Z,0.00
2019-03-18T04:32:57.919Z,0.00
2019-03-18T04:33:58.093Z,0.00
2019-03-18T04:34:58.268Z,0.00
2019-03-18T04:35:58.447Z,0.00
2019-03-18T04:36:58.599Z,0.00
2019-03-18T04:37:58.743Z,0.00
2019-03-18T04:38:58.926Z,0.00
2019-03-18T04:39:59.124Z,0.00
2019-03-18T04:40:59.233Z,0.00
2019-03-18T04:41:59.385Z,0.00
2019-03-18T04:42:59.545Z,0.00
2019-03-18T04:43:59.716Z,0.00
2019-03-18T04:44:59.896Z,0.00
2019-03-18T04:46:00.064Z,0.00
2019-03-18T04:47:00.212Z,0.00
2019-03-18T04:48:00.361Z,0.00
2019-03-18T04:49:00.531Z,0.00
2019-03-18T04:50:00.705Z,0.00
2019-03-18T04:51:00.845Z,0.00
2019-03-18T04:52:01.011Z,0.00
2019-03-18T04:53:01.188Z,0.00
2019-03-18T04:54:01.371Z,0.00
2019-03-18T04:55:01.585Z,0.00
2019-03-18T04:56:01.733Z,0.00
2019-03-18T04:57:01.853Z,0.00
2019-03-18T04:58:02.017Z,0.00
2019-03-18T04:59:02.214Z,0.00
2019-03-18T05:00:02.369Z,0.00
2019-03-18T05:01:02.502Z,0.00
2019-03-18T05:02:02.661Z,0.00
2019-03-18T05:03:02.826Z,0.00
2019-03-18T05:04:03.026Z,0.00
2019-03-18T05:05:03.164Z,0.00
2019-03-18T05:06:03.311Z,0.00
2019-03-18T05:07:03.515Z,0.00
2019-03-18T05:08:03.621Z,0.00
2019-03-18T05:09:03.799Z,0.00
2019-03-18T05:10:03.974Z,0.00
2019-03-18T05:11:04.103Z,0.00
2019-03-18T05:12:04.281Z,0.00
2019-03-18T05:13:04.446Z,0.00
2019-03-18T05:14:04.644Z,0.00
2019-03-18T05:15:04.824Z,0.00
2019-03-18T05:16:04.938Z,0.00
2019-03-18T05:17:05.116Z,0.00
2019-03-18T05:18:05.280Z,0.00
2019-03-18T05:19:05.456Z,0.00
2019-03-18T05:20:05.650Z,0.00
2019-03-18T05:21:05.802Z,0.00
2019-03-18T05:22:06.004Z,0.00
2019-03-18T05:23:06.119Z,0.00
2019-03-18T05:24:06.303Z,0.00
2019-03-18T05:25:06.453Z,0.00
2019-03-18T05:26:06.618Z,0.00
2019-03-18T05:27:06.778Z,0.00
2019-03-18T05:28:07.004Z,5.63
2019-03-18T05:29:07.103Z,5.63
2019-03-18T05:30:07.274Z,5.63
2019-03-18T05:31:07.417Z,5.63
2019-03-18T05:32:07.589Z,5.63
2019-03-18T05:33:07.740Z,5.63
2019-03-18T05:34:07.933Z,5.63
2019-03-18T05:35:08.100Z,5.63
2019-03-18T05:36:08.236Z,5.63
2019-03-18T05:37:08.393Z,5.63
2019-03-18T05:38:08.598Z,5.63
2019-03-18T05:39:08.725Z,11.25
2019-03-18T05:40:08.892Z,11.25
2019-03-18T05:41:09.038Z,11.25
2019-03-18T05:42:09.210Z,11.25
2019-03-18T05:43:09.389Z,11.25
2019-03-18T05:44:09.576Z,16.88
2019-03-18T05:45:09.695Z,22.50
2019-03-18T05:46:09.851Z,33.75
2019-03-18T05:47:10.036Z,39.38
2019-03-18T05:48:10.189Z,45.00
2019-03-18T05:49:10.371Z,45.00
2019-03-18T05:50:10.508Z,50.63
2019-03-18T05:51:10.696Z,50.63
2019-03-18T05:52:10.862Z,67.50
2019-03-18T05:53:10.980Z,78.75
2019-03-18T05:54:11.130Z,90.00
2019-03-18T05:55:11.398Z,90.00
2019-03-18T05:56:11.460Z,67.50
2019-03-18T05:57:11.623Z,61.88
2019-03-18T05:58:11.816Z,56.25
2019-03-18T05:59:11.910Z,45.00
2019-03-18T06:00:12.072Z,39.38
2019-03-18T06:01:12.261Z,33.75
2019-03-18T06:02:12.432Z,28.13
2019-03-18T06:03:12.619Z,28.13
2019-03-18T06:04:12.818Z,28.13
2019-03-18T06:05:12.963Z,22.50
2019-03-18T06:06:13.092Z,22.50
2019-03-18T06:07:13.291Z,22.50
2019-03-18T06:08:13.431Z,22.50
2019-03-18T06:09:13.615Z,28.13
2019-03-18T06:10:13.752Z,28.13
2019-03-18T06:11:13.921Z,28.13
2019-03-18T06:12:14.122Z,28.13
2019-03-18T06:13:14.242Z,28.13
2019-03-18T06:14:14.426Z,28.13
2019-03-18T06:15:14.585Z,28.13
2019-03-18T06:16:14.779Z,33.75
2019-03-18T06:17:14.931Z,33.75
2019-03-18T06:18:15.101Z,33.75
2019-03-18T06:19:15.266Z,28.13
2019-03-18T06:20:15.414Z,28.13
2019-03-18T06:21:15.620Z,28.13
2019-03-18T06:22:15.750Z,28.13
2019-03-18T06:23:15.949Z,22.50
2019-03-18T06:24:16.403Z,22.50
2019-03-18T06:25:16.328Z,28.13
2019-03-18T06:26:16.467Z,28.13
2019-03-18T06:27:16.757Z,33.75
2019-03-18T06:28:16.778Z,39.38
2019-03-18T06:29:16.950Z,39.38
2019-03-18T06:30:17.117Z,39.38
2019-03-18T06:33:50.527Z,39.38
2019-03-18T06:34:50.707Z,45.00
2019-03-18T06:35:51.522Z,50.63
2019-03-18T06:36:51.033Z,56.25
2019-03-18T06:37:51.206Z,61.88
2019-03-18T06:38:51.371Z,56.25
2019-03-18T06:39:51.541Z,56.25
2019-03-18T06:40:51.716Z,50.63
2019-03-18T06:41:51.886Z,50.63
2019-03-18T06:42:52.073Z,56.25
2019-03-18T06:43:52.231Z,61.88
2019-03-18T06:44:52.413Z,61.88
2019-03-18T06:45:52.573Z,61.88
2019-03-18T06:46:52.731Z,67.50
2019-03-18T06:48:04.366Z,61.88
2019-03-18T06:48:53.067Z,56.25
2019-03-18T06:49:53.256Z,56.25
2019-03-18T06:50:53.410Z,61.88
2019-03-18T06:51:53.575Z,67.50
2019-03-18T06:52:53.744Z,73.13
2019-03-18T06:53:53.925Z,78.75
2019-03-18T06:54:54.091Z,90.00
2019-03-18T06:55:54.266Z,84.38
2019-03-18T06:56:54.435Z,78.75
2019-03-18T06:57:54.607Z,78.75
2019-03-18T06:58:54.767Z,84.38
2019-03-18T06:59:54.933Z,84.38
2019-03-18T07:00:55.107Z,95.63
2019-03-18T07:01:55.265Z,123.75
2019-03-18T07:02:55.442Z,123.75
2019-03-18T07:03:55.604Z,157.50
2019-03-18T07:04:55.776Z,157.50
2019-03-18T07:05:56.002Z,146.25
2019-03-18T07:06:56.118Z,123.75
2019-03-18T07:07:56.459Z,112.50
2019-03-18T07:08:56.472Z,106.88
2019-03-18T07:09:56.629Z,90.00
2019-03-18T07:10:56.801Z,73.13
2019-03-18T07:11:56.972Z,67.50
2019-03-18T07:12:57.142Z,61.88
2019-03-18T07:13:57.320Z,61.88
2019-03-18T07:14:57.506Z,61.88
2019-03-18T07:16:00.019Z,61.88
2019-03-18T07:16:57.842Z,61.88
2019-03-18T07:17:58.005Z,61.88
2019-03-18T07:18:58.171Z,61.88
2019-03-18T07:19:58.342Z,61.88
2019-03-18T07:20:58.519Z,56.25
2019-03-18T07:21:58.694Z,50.63
2019-03-18T07:22:58.856Z,56.25
2019-03-18T07:23:59.027Z,61.88
2019-03-18T07:24:59.262Z,73.13
2019-03-18T07:25:59.363Z,84.38
2019-03-18T07:26:59.545Z,106.88
2019-03-18T07:27:59.703Z,135.00
2019-03-18T07:28:59.885Z,191.25
2019-03-18T07:30:00.061Z,247.50
2019-03-18T07:31:00.224Z,270.00
2019-03-18T07:32:00.404Z,219.38
2019-03-18T07:33:00.575Z,185.63
2019-03-18T07:34:00.738Z,213.75
2019-03-18T07:35:00.922Z,241.88
2019-03-18T07:36:01.080Z,275.63
2019-03-18T07:37:01.253Z,241.88
2019-03-18T07:38:01.424Z,196.88
2019-03-18T07:39:01.597Z,219.38
2019-03-18T07:40:01.770Z,247.50
2019-03-18T07:41:01.946Z,270.00
2019-03-18T07:42:02.119Z,326.25
2019-03-18T07:43:02.289Z,399.38
2019-03-18T07:44:02.463Z,427.50
2019-03-18T07:45:02.636Z,421.88
2019-03-18T07:46:02.808Z,241.88
2019-03-18T07:47:02.977Z,157.50
2019-03-18T07:48:03.148Z,123.75
2019-03-18T07:49:03.318Z,129.38
2019-03-18T07:50:03.503Z,146.25
2019-03-18T07:51:03.661Z,185.63
2019-03-18T07:52:03.838Z,241.88
2019-03-18T07:53:03.998Z,258.75
2019-03-18T07:54:04.179Z,281.25
2019-03-18T07:55:04.358Z,286.88
2019-03-18T07:56:04.518Z,309.38
2019-03-18T07:57:04.686Z,326.25
2019-03-18T07:58:04.855Z,281.25
2019-03-18T07:59:05.029Z,236.25
2019-03-18T08:00:05.228Z,202.50
2019-03-18T08:01:05.364Z,202.50
2019-03-18T08:02:05.537Z,202.50
2019-03-18T08:03:05.719Z,191.25
2019-03-18T08:04:05.882Z,185.63
2019-03-18T08:05:06.056Z,168.75
2019-03-18T08:06:06.221Z,163.13
2019-03-18T08:07:06.399Z,151.88
2019-03-18T08:08:06.730Z,157.50
2019-03-18T08:09:06.754Z,157.50
2019-03-18T08:10:06.910Z,163.13
2019-03-18T08:11:07.094Z,163.13
2019-03-18T08:12:07.251Z,168.75
2019-03-18T08:13:07.421Z,146.25
2019-03-18T08:14:07.593Z,151.88
2019-03-18T08:15:07.761Z,146.25
2019-03-18T08:16:07.927Z,151.88
2019-03-18T08:17:08.119Z,140.63
2019-03-18T08:18:08.260Z,135.00
2019-03-18T08:19:08.429Z,129.38
2019-03-18T08:20:08.596Z,123.75
2019-03-18T08:21:08.771Z,123.75
2019-03-18T08:22:08.945Z,129.38
2019-03-18T08:23:09.115Z,118.13
2019-03-18T08:24:09.285Z,123.75
2019-03-18T08:25:09.462Z,101.25
2019-03-18T08:26:09.611Z,101.25
2019-03-18T08:27:09.805Z,129.38
2019-03-18T08:28:09.981Z,168.75
2019-03-18T08:29:10.147Z,180.00
2019-03-18T08:30:10.322Z,185.63
2019-03-18T08:31:10.538Z,202.50
2019-03-18T08:32:11.925Z,225.00
2019-03-18T08:33:10.831Z,315.00
2019-03-18T08:34:11.000Z,360.00
2019-03-18T08:35:11.174Z,236.25
2019-03-18T08:36:11.346Z,180.00
2019-03-18T08:37:11.515Z,174.38
2019-03-18T08:38:11.693Z,202.50
2019-03-18T08:39:11.869Z,185.63
2019-03-18T08:40:12.037Z,168.75
2019-03-18T08:41:12.207Z,174.38
2019-03-18T08:42:12.459Z,157.50
2019-03-18T08:43:12.563Z,151.88
2019-03-18T08:44:12.736Z,185.63
2019-03-18T08:45:12.898Z,298.13
2019-03-18T08:46:13.099Z,382.50
2019-03-18T08:47:13.246Z,405.00
2019-03-18T08:48:13.420Z,1344.38
2019-03-18T08:49:13.594Z,826.88
2019-03-18T08:50:13.764Z,1428.75
2019-03-18T08:51:13.936Z,1181.25
2019-03-18T08:52:14.118Z,804.38
2019-03-18T08:53:14.280Z,703.13
2019-03-18T08:54:14.451Z,781.88
2019-03-18T08:55:14.641Z,686.25
2019-03-18T08:56:14.819Z,1063.13
2019-03-18T08:57:14.969Z,905.63
2019-03-18T08:58:15.143Z,1040.63
2019-03-18T08:59:15.320Z,928.13
2019-03-18T09:00:15.493Z,1023.75
2019-03-18T09:01:15.668Z,669.38
2019-03-18T09:02:15.841Z,1170.00
2019-03-18T09:03:16.008Z,1198.13
2019-03-18T09:04:16.184Z,804.38
2019-03-18T09:05:16.354Z,573.75
2019-03-18T09:06:16.531Z,528.75
2019-03-18T09:07:16.718Z,540.00
2019-03-18T09:08:16.912Z,630.00
2019-03-18T09:09:17.072Z,444.38
2019-03-18T09:10:17.272Z,416.25
2019-03-18T09:11:17.421Z,399.38
2019-03-18T09:12:17.604Z,433.13
2019-03-18T09:13:17.778Z,990.00
2019-03-18T09:14:17.931Z,478.13
2019-03-18T09:15:18.112Z,410.63
2019-03-18T09:16:18.311Z,410.63
2019-03-18T09:17:18.459Z,376.88
2019-03-18T09:18:18.634Z,511.88
2019-03-18T09:19:18.810Z,405.00
2019-03-18T09:20:18.991Z,545.63
2019-03-18T09:21:19.168Z,1108.13
2019-03-18T09:22:19.346Z,905.63
2019-03-18T09:23:19.588Z,945.00
2019-03-18T09:24:19.787Z,635.63
2019-03-18T09:25:19.943Z,1063.13
2019-03-18T09:26:20.105Z,528.75
2019-03-18T09:27:20.281Z,1153.13
2019-03-18T09:28:22.262Z,540.00
2019-03-18T09:29:21.557Z,1057.50
2019-03-18T09:30:20.788Z,500.63
2019-03-18T09:31:21.062Z,658.13
2019-03-18T09:32:21.148Z,556.88
2019-03-18T09:33:21.315Z,663.75
2019-03-18T09:34:21.529Z,736.88
2019-03-18T09:35:21.672Z,613.13
2019-03-18T09:36:21.843Z,804.38
2019-03-18T09:37:22.021Z,821.25
2019-03-18T09:38:22.190Z,1215.00
2019-03-18T09:39:22.394Z,1130.63
2019-03-18T09:40:22.545Z,1108.13
2019-03-18T09:41:22.721Z,1057.50
2019-03-18T09:42:22.919Z,736.88
2019-03-18T09:43:23.083Z,483.75
2019-03-18T09:44:23.239Z,1136.25
2019-03-18T09:45:23.409Z,1164.38
2019-03-18T09:46:23.575Z,793.13
2019-03-18T09:47:23.799Z,511.88
2019-03-18T09:48:23.928Z,928.13
2019-03-18T09:49:24.210Z,1220.63
2019-03-18T09:50:24.284Z,500.63
2019-03-18T09:51:24.461Z,1310.63
2019-03-18T09:52:24.640Z,1428.75
2019-03-18T09:53:24.817Z,1479.38
2019-03-18T09:54:24.998Z,596.25
2019-03-18T09:55:25.200Z,686.25
2019-03-18T09:56:25.342Z,551.25
2019-03-18T09:57:26.601Z,742.50
2019-03-18T09:58:25.697Z,528.75
2019-03-18T09:59:25.874Z,427.50
2019-03-18T10:00:26.047Z,416.25
2019-03-18T10:01:26.228Z,365.63
2019-03-18T10:02:26.392Z,388.13
2019-03-18T10:03:26.573Z,416.25
2019-03-18T10:04:26.739Z,1400.63
2019-03-18T10:05:26.943Z,1417.50
2019-03-18T10:06:27.128Z,1333.13
2019-03-18T10:07:27.285Z,1299.38
2019-03-18T10:08:27.463Z,1310.63
2019-03-18T10:09:27.744Z,1366.88
2019-03-18T10:10:27.832Z,1361.25
2019-03-18T10:11:27.996Z,1299.38
2019-03-18T10:12:28.187Z,1226.25
2019-03-18T10:13:28.369Z,1153.13
2019-03-18T10:14:28.547Z,1119.38
2019-03-18T10:15:28.718Z,1080.00
2019-03-18T10:16:28.891Z,1046.25
2019-03-18T10:17:29.070Z,1051.88
2019-03-18T10:18:29.278Z,1057.50
2019-03-18T10:19:33.803Z,1040.63
2019-03-18T10:20:29.621Z,956.25
2019-03-18T10:21:29.835Z,466.88
2019-03-18T10:22:29.951Z,1029.38
2019-03-18T10:23:30.124Z,1006.88
2019-03-18T10:24:30.308Z,995.63
2019-03-18T10:25:30.469Z,478.13
2019-03-18T10:26:30.643Z,478.13
2019-03-18T10:27:31.359Z,1012.50
2019-03-18T10:28:31.072Z,511.88
2019-03-18T10:29:31.253Z,990.00
2019-03-18T10:30:33.900Z,978.75
2019-03-18T10:31:33.423Z,973.13
2019-03-18T10:32:35.470Z,984.38
2019-03-18T10:33:31.906Z,984.38
2019-03-18T10:34:32.089Z,973.13
2019-03-18T10:35:32.275Z,405.00
2019-03-18T10:36:33.224Z,410.63
2019-03-18T10:37:32.828Z,433.13
2019-03-18T10:38:32.945Z,495.00
2019-03-18T10:39:33.116Z,1001.25
2019-03-18T10:40:33.674Z,466.88
2019-03-18T10:41:33.602Z,461.25
2019-03-18T10:42:33.813Z,421.88
2019-03-18T10:43:33.903Z,337.50
2019-03-18T10:44:34.136Z,343.13
2019-03-18T10:45:35.176Z,343.13
2019-03-18T10:46:34.430Z,331.88
2019-03-18T10:47:34.600Z,618.75
2019-03-18T10:48:34.805Z,871.88
2019-03-18T10:49:45.552Z,810.00
2019-03-18T10:50:35.153Z,601.88
2019-03-18T10:51:35.332Z,472.50
2019-03-18T10:52:35.514Z,579.38
2019-03-18T10:53:35.703Z,528.75
2019-03-18T10:54:35.835Z,534.38
2019-03-18T10:55:36.017Z,455.63
2019-03-18T10:56:36.255Z,860.63
2019-03-18T10:57:36.457Z,826.88
2019-03-18T10:58:36.720Z,714.38
2019-03-18T10:59:37.086Z,781.88
2019-03-18T11:00:36.999Z,759.38
2019-03-18T11:01:38.283Z,742.50
2019-03-18T11:02:37.855Z,731.25
2019-03-18T11:03:38.983Z,714.38
2019-03-18T11:04:37.630Z,697.50
2019-03-18T11:05:37.776Z,697.50
2019-03-18T11:06:37.946Z,686.25
2019-03-18T11:07:38.134Z,686.25
2019-03-18T11:08:38.420Z,686.25
2019-03-18T11:09:39.350Z,675.00
2019-03-18T11:10:39.305Z,669.38
2019-03-18T11:11:38.953Z,663.75
2019-03-18T11:12:39.768Z,663.75
2019-03-18T11:13:39.900Z,658.13
2019-03-18T11:14:39.605Z,646.88
2019-03-18T11:15:39.869Z,646.88
2019-03-18T11:16:40.042Z,641.25
2019-03-18T11:17:40.463Z,635.63
2019-03-18T11:18:40.284Z,635.63
2019-03-18T11:19:40.618Z,630.00
2019-03-18T11:20:40.894Z,624.38
2019-03-18T11:21:40.830Z,618.75
2019-03-18T11:22:41.024Z,613.13
2019-03-18T11:23:41.202Z,613.13
2019-03-18T11:24:41.398Z,618.75
2019-03-18T11:25:41.630Z,607.50
2019-03-18T11:26:41.718Z,607.50
2019-03-18T11:27:42.044Z,613.13
2019-03-18T11:28:42.363Z,337.50
2019-03-18T11:29:42.216Z,641.25
2019-03-18T11:30:42.398Z,613.13
2019-03-18T11:31:42.569Z,607.50
2019-03-18T11:32:42.761Z,607.50
2019-03-18T11:33:42.929Z,601.88
2019-03-18T11:34:43.098Z,601.88
2019-03-18T11:35:43.304Z,590.63
2019-03-18T11:36:44.964Z,601.88
2019-03-18T11:37:44.111Z,601.88
2019-03-18T11:38:44.244Z,596.25
2019-03-18T11:39:43.990Z,573.75
2019-03-18T11:40:44.493Z,286.88
2019-03-18T11:41:44.767Z,281.25
2019-03-18T11:42:44.531Z,354.38
2019-03-18T11:43:45.137Z,466.88
2019-03-18T11:44:45.284Z,376.88
2019-03-18T11:45:45.327Z,511.88
2019-03-18T11:46:45.520Z,376.88
2019-03-18T11:47:46.173Z,556.88
2019-03-18T11:48:46.602Z,517.50
2019-03-18T11:49:46.294Z,523.13
2019-03-18T11:50:46.669Z,658.13
2019-03-18T11:51:46.293Z,489.38
2019-03-18T11:52:46.479Z,461.25
2019-03-18T11:53:46.627Z,472.50
2019-03-18T11:54:46.817Z,601.88
2019-03-18T11:55:46.984Z,680.63
2019-03-18T11:56:47.262Z,669.38
2019-03-18T11:57:47.326Z,658.13
2019-03-18T11:58:47.570Z,388.13
2019-03-18T11:59:47.706Z,528.75
2019-03-18T12:00:47.859Z,585.00
2019-03-18T12:01:48.003Z,556.88
2019-03-18T12:02:48.253Z,540.00
2019-03-18T12:03:48.409Z,523.13
2019-03-18T12:04:48.657Z,511.88
2019-03-18T12:05:48.855Z,500.63
2019-03-18T12:06:50.081Z,483.75
2019-03-18T12:07:49.328Z,472.50
2019-03-18T12:08:49.973Z,466.88
2019-03-18T12:09:49.613Z,461.25
2019-03-18T12:10:50.751Z,461.25
2019-03-18T12:11:50.062Z,461.25
2019-03-18T12:12:50.025Z,455.63
2019-03-18T12:13:50.167Z,444.38
2019-03-18T12:14:50.419Z,444.38
2019-03-18T12:15:50.487Z,281.25
2019-03-18T12:16:50.660Z,270.00
2019-03-18T12:17:50.862Z,472.50
2019-03-18T12:18:51.037Z,472.50
2019-03-18T12:19:51.232Z,472.50
2019-03-18T12:20:51.485Z,455.63
2019-03-18T12:21:51.669Z,365.63
2019-03-18T12:22:51.753Z,433.13
2019-03-18T12:23:51.999Z,405.00
2019-03-18T12:24:52.126Z,337.50
2019-03-18T12:25:52.289Z,343.13
2019-03-18T12:26:52.478Z,320.63
2019-03-18T12:27:52.683Z,281.25
2019-03-18T12:28:52.838Z,253.13
2019-03-18T12:29:53.052Z,225.00
2019-03-18T12:30:53.389Z,163.13
2019-03-18T12:31:53.440Z,140.63
2019-03-18T12:32:53.642Z,123.75
2019-03-18T12:33:53.825Z,118.13
2019-03-18T12:34:53.856Z,95.63
2019-03-18T12:35:54.054Z,90.00
2019-03-18T12:36:54.193Z,95.63
2019-03-18T12:37:54.372Z,106.88
2019-03-18T12:38:54.547Z,135.00
2019-03-18T12:39:54.706Z,180.00
2019-03-18T12:40:54.885Z,213.75
2019-03-18T12:41:55.057Z,236.25
2019-03-18T12:42:55.229Z,236.25
2019-03-18T12:43:55.385Z,286.88
2019-03-18T12:44:55.603Z,348.75
2019-03-18T12:45:55.739Z,376.88
2019-03-18T12:46:55.890Z,450.00
2019-03-18T12:47:56.063Z,438.75
2019-03-18T12:48:56.495Z,337.50
2019-03-18T12:49:56.361Z,337.50
2019-03-18T12:50:56.904Z,337.50
2019-03-18T12:51:56.736Z,354.38
2019-03-18T12:52:56.972Z,354.38
2019-03-18T12:53:57.025Z,360.00
2019-03-18T12:54:57.201Z,337.50
2019-03-18T12:55:57.371Z,489.38