createdAt,value
2017-10-20T00:00:14.503Z,952.11
2017-10-20T00:01:14.503Z,952.07
2017-10-20T00:02:14.482Z,952.13
2017-10-20T00:03:14.471Z,952.07
2017-10-20T00:04:14.464Z,952.08
2017-10-20T00:05:14.456Z,952.08
2017-10-20T00:06:14.451Z,952.08
2017-10-20T00:07:14.437Z,952.08
2017-10-20T00:08:14.432Z,952.1
2017-10-20T00:09:14.427Z,952.08
2017-10-20T00:10:14.464Z,952.03
2017-10-20T00:11:14.407Z,952.02
2017-10-20T00:12:14.400Z,951.99
2017-10-20T00:13:14.391Z,952.01
2017-10-20T00:14:14.383Z,952.05
2017-10-20T00:15:14.373Z,952.08
2017-10-20T00:16:14.366Z,952.04
2017-10-20T00:17:14.366Z,952.04
2017-10-20T00:18:14.349Z,952.04
2017-10-20T00:19:14.343Z,952.06
2017-10-20T00:20:14.355Z,952.07
2017-10-20T00:21:14.326Z,952.07
2017-10-20T00:22:14.317Z,952.09
2017-10-20T00:23:14.309Z,952.08
2017-10-20T00:24:14.301Z,952.08
2017-10-20T00:25:14.292Z,952.1
2017-10-20T00:26:14.282Z,952.1
2017-10-20T00:27:14.281Z,952.08
2017-10-20T00:28:14.268Z,952.1
2017-10-20T00:29:14.258Z,952.09
2017-10-20T00:30:14.250Z,952.12
2017-10-20T00:31:14.262Z,952.13
2017-10-20T00:32:14.233Z,952.16
2017-10-20T00:33:14.226Z,952.08
2017-10-20T00:34:14.218Z,952.09
2017-10-20T00:35:14.210Z,952.05
2017-10-20T00:36:14.200Z,952.07
2017-10-20T00:37:14.213Z,952.08
2017-10-20T00:38:14.185Z,952.09
2017-10-20T00:39:14.182Z,952.02
2017-10-20T00:40:14.168Z,952.06
2017-10-20T00:41:14.160Z,952.03
2017-10-20T00:42:14.152Z,951.99
2017-10-20T00:43:14.192Z,951.99
2017-10-20T00:44:14.136Z,951.97
2017-10-20T00:45:14.128Z,951.95
2017-10-20T00:46:14.119Z,951.96
2017-10-20T00:47:14.108Z,951.94
2017-10-20T00:48:14.100Z,951.93
2017-10-20T00:49:14.094Z,951.95
2017-10-20T00:50:14.086Z,951.95
2017-10-20T00:51:14.076Z,951.86
2017-10-20T00:52:14.091Z,951.87
2017-10-20T00:53:14.065Z,951.93
2017-10-20T00:54:14.100Z,951.88
2017-10-20T00:55:14.041Z,951.87
2017-10-20T00:56:14.033Z,951.88
2017-10-20T00:57:14.026Z,951.81
2017-10-20T00:58:14.016Z,951.85
2017-10-20T00:59:14.019Z,951.86
2017-10-20T01:00:14.000Z,951.89
2017-10-20T01:01:13.993Z,951.83
2017-10-20T01:02:13.984Z,951.81
2017-10-20T01:03:13.974Z,951.89
2017-10-20T01:04:13.968Z,951.84
2017-10-20T01:05:13.964Z,951.87
2017-10-20T01:06:13.967Z,951.88
2017-10-20T01:07:13.941Z,951.83
2017-10-20T01:08:13.935Z,951.86
2017-10-20T01:09:13.926Z,951.84
2017-10-20T01:10:13.915Z,951.83
2017-10-20T01:11:13.909Z,951.84
2017-10-20T01:12:13.901Z,951.87
2017-10-20T01:13:13.911Z,951.79
2017-10-20T01:14:13.883Z,951.82
2017-10-20T01:15:13.887Z,951.81
2017-10-20T01:16:13.917Z,951.83
2017-10-20T01:17:13.861Z,951.82
2017-10-20T01:18:14.054Z,951.77
2017-10-20T01:19:13.841Z,951.88
2017-10-20T01:20:13.832Z,951.81
2017-10-20T01:21:13.824Z,951.79
2017-10-20T01:22:13.817Z,951.8
2017-10-20T01:23:13.807Z,951.78
2017-10-20T01:24:13.811Z,951.8
2017-10-20T01:25:13.793Z,951.78
2017-10-20T01:26:13.786Z,951.79
2017-10-20T01:27:13.791Z,951.79
2017-10-20T01:28:13.796Z,951.79
2017-10-20T01:29:13.774Z,951.79
2017-10-20T01:30:13.750Z,951.81
2017-10-20T01:31:13.742Z,951.84
2017-10-20T01:32:13.732Z,951.83
2017-10-20T01:33:13.726Z,951.89
2017-10-20T01:34:13.715Z,951.86
2017-10-20T01:35:13.709Z,951.77
2017-10-20T01:36:13.699Z,951.89
2017-10-20T01:37:13.692Z,951.82
2017-10-20T01:38:13.683Z,951.81
2017-10-20T01:39:13.676Z,951.81
2017-10-20T01:40:13.666Z,951.81
2017-10-20T01:41:13.658Z,951.8
2017-10-20T01:42:13.672Z,951.77
2017-10-20T01:43:13.641Z,951.77
2017-10-20T01:44:13.633Z,951.84
2017-10-20T01:45:13.623Z,951.86
2017-10-20T01:46:13.615Z,951.88
2017-10-20T01:47:13.609Z,951.88
2017-10-20T01:48:13.600Z,951.9
2017-10-20T01:49:13.639Z,951.93
2017-10-20T01:50:13.581Z,952
2017-10-20T01:51:13.573Z,952.02
2017-10-20T01:52:13.566Z,952.02
2017-10-20T01:53:13.556Z,952.07
2017-10-20T01:54:13.549Z,952.09
2017-10-20T01:55:13.540Z,952.08
2017-10-20T01:56:13.533Z,952.13
2017-10-20T01:57:13.521Z,952.14
2017-10-20T01:58:13.516Z,952.22
2017-10-20T01:59:13.505Z,952.2
2017-10-20T02:00:13.547Z,952.24
2017-10-20T02:01:13.488Z,952.25
2017-10-20T02:02:13.481Z,952.25
2017-10-20T02:03:13.472Z,952.27
2017-10-20T02:04:13.529Z,952.29
2017-10-20T02:05:13.457Z,952.33
2017-10-20T02:06:13.445Z,952.3
2017-10-20T02:07:13.438Z,952.35
2017-10-20T02:08:13.430Z,952.33
2017-10-20T02:09:13.422Z,952.35
2017-10-20T02:10:13.415Z,952.36
2017-10-20T02:11:13.455Z,952.37
2017-10-20T02:12:13.395Z,952.39
2017-10-20T02:13:13.388Z,952.45
2017-10-20T02:14:13.378Z,952.38
2017-10-20T02:15:13.369Z,952.39
2017-10-20T02:16:13.361Z,952.42
2017-10-20T02:17:13.359Z,952.37
2017-10-20T02:18:13.346Z,952.37
2017-10-20T02:19:13.335Z,952.33
2017-10-20T02:20:13.328Z,952.33
2017-10-20T02:21:13.320Z,952.31
2017-10-20T02:22:13.311Z,952.29
2017-10-20T02:23:13.326Z,952.29
2017-10-20T02:24:13.295Z,952.29
2017-10-20T02:25:13.292Z,952.2
2017-10-20T02:26:13.275Z,952.2
2017-10-20T02:27:13.267Z,952.17
2017-10-20T02:28:13.273Z,952.12
2017-10-20T02:29:13.249Z,952.13
2017-10-20T02:30:13.245Z,952.07
2017-10-20T02:31:13.261Z,952.07
2017-10-20T02:32:13.223Z,952.06
2017-10-20T02:33:13.236Z,951.98
2017-10-20T02:34:13.212Z,952.02
2017-10-20T02:35:13.198Z,952.02
2017-10-20T02:36:13.190Z,951.99
2017-10-20T02:37:13.181Z,952.04
2017-10-20T02:38:13.172Z,951.95
2017-10-20T02:39:13.364Z,951.96
2017-10-20T02:40:13.155Z,951.92
2017-10-20T02:41:13.144Z,951.92
2017-10-20T02:42:13.137Z,951.91
2017-10-20T02:43:13.127Z,951.87
2017-10-20T02:44:13.119Z,951.88
2017-10-20T02:45:13.131Z,951.88
2017-10-20T02:46:13.101Z,951.85
2017-10-20T02:47:13.093Z,951.82
2017-10-20T02:48:13.083Z,951.84
2017-10-20T02:49:13.094Z,951.83
2017-10-20T02:50:13.067Z,951.8
2017-10-20T02:51:13.058Z,951.81
2017-10-20T02:52:13.047Z,951.79
2017-10-20T02:53:13.040Z,951.79
2017-10-20T02:54:13.031Z,951.77
2017-10-20T02:55:13.072Z,951.79
2017-10-20T02:56:13.015Z,951.8
2017-10-20T02:57:13.009Z,951.8
2017-10-20T02:58:12.999Z,951.83
2017-10-20T02:59:12.988Z,951.83
2017-10-20T03:00:12.980Z,951.8
2017-10-20T03:01:12.969Z,951.82
2017-10-20T03:02:12.960Z,951.82
2017-10-20T03:03:12.978Z,951.83
2017-10-20T03:04:12.947Z,951.82
2017-10-20T03:05:12.934Z,951.87
2017-10-20T03:06:12.925Z,951.8
2017-10-20T03:07:12.917Z,951.83
2017-10-20T03:08:12.909Z,951.85
2017-10-20T03:09:12.898Z,951.84
2017-10-20T03:10:12.889Z,951.84
2017-10-20T03:11:12.883Z,951.86
2017-10-20T03:12:12.872Z,951.85
2017-10-20T03:13:12.861Z,951.85
2017-10-20T03:14:12.856Z,951.83
2017-10-20T03:15:12.845Z,951.85
2017-10-20T03:16:12.848Z,951.86
2017-10-20T03:17:12.828Z,951.89
2017-10-20T03:18:12.818Z,951.86
2017-10-20T03:19:12.811Z,951.91
2017-10-20T03:20:12.798Z,951.9
2017-10-20T03:21:12.791Z,951.93
2017-10-20T03:22:12.782Z,951.88
2017-10-20T03:23:12.774Z,951.89
2017-10-20T03:24:12.765Z,951.96
2017-10-20T03:25:12.756Z,951.96
2017-10-20T03:26:12.770Z,951.98
2017-10-20T03:27:12.738Z,952
2017-10-20T03:28:12.784Z,951.97
2017-10-20T03:29:12.720Z,951.99
2017-10-20T03:30:12.713Z,951.98
2017-10-20T03:31:12.712Z,952.02
2017-10-20T03:32:12.693Z,952
2017-10-20T03:33:12.683Z,952.01
2017-10-20T03:34:12.726Z,952.02
2017-10-20T03:35:12.677Z,952.07
2017-10-20T03:36:12.656Z,952.08
2017-10-20T03:37:12.648Z,952.1
2017-10-20T03:38:12.640Z,952.1
2017-10-20T03:39:12.712Z,952.13
2017-10-20T03:40:12.622Z,952.13
2017-10-20T03:41:12.611Z,952.15
2017-10-20T03:42:12.600Z,952.15
2017-10-20T03:43:12.591Z,952.13
2017-10-20T03:44:12.584Z,952.16
2017-10-20T03:45:12.575Z,952.18
2017-10-20T03:46:12.567Z,952.21
2017-10-20T03:47:12.558Z,952.25
2017-10-20T03:48:12.548Z,952.25
2017-10-20T03:49:12.538Z,952.24
2017-10-20T03:50:12.529Z,952.28
2017-10-20T03:51:12.527Z,952.23
2017-10-20T03:52:12.511Z,952.23
2017-10-20T03:53:12.502Z,952.22
2017-10-20T03:54:12.496Z,952.21
2017-10-20T03:55:12.483Z,952.21
2017-10-20T03:56:12.473Z,952.21
2017-10-20T03:57:12.464Z,952.21
2017-10-20T03:58:12.459Z,952.15
2017-10-20T03:59:12.447Z,952.17
2017-10-20T04:00:12.436Z,952.19
2017-10-20T04:01:12.428Z,952.19
2017-10-20T04:02:12.418Z,952.18
2017-10-20T04:03:12.411Z,952.18
2017-10-20T04:04:12.399Z,952.21
2017-10-20T04:05:12.392Z,952.15
2017-10-20T04:06:12.381Z,952.19
2017-10-20T04:07:12.375Z,952.21
2017-10-20T04:08:12.368Z,952.22
2017-10-20T04:09:12.354Z,952.23
2017-10-20T04:10:12.346Z,952.26
2017-10-20T04:11:12.336Z,952.27
2017-10-20T04:12:12.328Z,952.26
2017-10-20T04:13:12.317Z,952.27
2017-10-20T04:14:12.310Z,952.28
2017-10-20T04:15:12.298Z,952.26
2017-10-20T04:16:12.291Z,952.27
2017-10-20T04:17:12.296Z,952.28
2017-10-20T04:18:12.275Z,952.28
2017-10-20T04:19:12.263Z,952.28
2017-10-20T04:20:12.254Z,952.23
2017-10-20T04:21:12.245Z,952.23
2017-10-20T04:22:12.237Z,952.19
2017-10-20T04:23:12.226Z,952.17
2017-10-20T04:24:12.218Z,952.16
2017-10-20T04:25:12.208Z,952.16
2017-10-20T04:26:12.205Z,952.1
2017-10-20T04:27:12.192Z,952.09
2017-10-20T04:28:12.182Z,952.09
2017-10-20T04:29:12.172Z,952.07
2017-10-20T04:30:12.163Z,952.09
2017-10-20T04:31:12.154Z,952.06
2017-10-20T04:32:12.147Z,952.06
2017-10-20T04:33:12.180Z,952.06
2017-10-20T04:34:12.128Z,952.07
2017-10-20T04:35:12.121Z,952.1
2017-10-20T04:36:12.112Z,952.1
2017-10-20T04:37:12.102Z,952.07
2017-10-20T04:38:12.094Z,952.07
2017-10-20T04:39:12.085Z,952.06
2017-10-20T04:40:12.076Z,952.01
2017-10-20T04:41:12.065Z,952.02
2017-10-20T04:42:12.058Z,952.02
2017-10-20T04:43:12.050Z,952.07
2017-10-20T04:44:12.043Z,952.06
2017-10-20T04:45:12.032Z,952.02
2017-10-20T04:46:12.022Z,952.08
2017-10-20T04:47:12.024Z,952.08
2017-10-20T04:48:12.002Z,952.02
2017-10-20T04:49:11.995Z,952.02
2017-10-20T04:50:11.987Z,952.04
2017-10-20T04:51:11.977Z,952.02
2017-10-20T04:52:11.967Z,951.97
2017-10-20T04:53:11.960Z,952.08
2017-10-20T04:54:11.951Z,952.07
2017-10-20T04:55:11.943Z,952.09
2017-10-20T04:56:11.932Z,952.04
2017-10-20T04:57:11.924Z,952.1
2017-10-20T04:58:11.915Z,952.08
2017-10-20T04:59:11.918Z,952.1
2017-10-20T05:00:11.898Z,952.11
2017-10-20T05:01:11.890Z,952.07
2017-10-20T05:02:11.881Z,952.09
2017-10-20T05:03:11.874Z,952.08
2017-10-20T05:04:11.864Z,952.06
2017-10-20T05:05:11.854Z,952.07
2017-10-20T05:06:11.846Z,952.06
2017-10-20T05:07:11.837Z,952.07
2017-10-20T05:08:11.833Z,952.01
2017-10-20T05:09:11.822Z,952.03
2017-10-20T05:10:11.814Z,952.04
2017-10-20T05:11:11.801Z,952.03
2017-10-20T05:12:11.795Z,952.03
2017-10-20T05:13:11.788Z,952.03
2017-10-20T05:14:11.778Z,952.07
2017-10-20T05:15:11.768Z,952.07
2017-10-20T05:16:11.762Z,952.06
2017-10-20T05:17:11.750Z,952.05
2017-10-20T05:18:11.742Z,952.07
2017-10-20T05:19:11.734Z,952.07
2017-10-20T05:20:11.727Z,952.1
2017-10-20T05:21:11.718Z,952.1
2017-10-20T05:22:11.708Z,952.05
2017-10-20T05:23:11.702Z,952.09
2017-10-20T05:24:11.700Z,952.07
2017-10-20T05:25:11.683Z,952.07
2017-10-20T05:26:11.675Z,952.02
2017-10-20T05:27:11.668Z,952.04
2017-10-20T05:28:11.676Z,952.05
2017-10-20T05:29:11.665Z,952.05
2017-10-20T05:30:11.641Z,952.04
2017-10-20T05:31:11.631Z,952.07
2017-10-20T05:32:11.633Z,952.07
2017-10-20T05:33:11.618Z,952.05
2017-10-20T05:34:11.606Z,952.09
2017-10-20T05:35:11.600Z,952.01
2017-10-20T05:36:11.589Z,952.05
2017-10-20T05:37:11.588Z,952.04
2017-10-20T05:38:11.574Z,952.02
2017-10-20T05:39:11.565Z,952.03
2017-10-20T05:40:11.557Z,951.99
2017-10-20T05:41:11.549Z,952.03
2017-10-20T05:42:11.540Z,952.02
2017-10-20T05:43:11.553Z,951.99
2017-10-20T05:44:11.522Z,952.01
2017-10-20T05:45:11.514Z,952
2017-10-20T05:46:11.513Z,952.01
2017-10-20T05:47:11.498Z,951.97
2017-10-20T05:48:11.489Z,951.98
2017-10-20T05:49:11.494Z,952
2017-10-20T05:50:11.472Z,952
2017-10-20T05:51:11.465Z,951.98
2017-10-20T05:52:11.457Z,952.02
2017-10-20T05:53:11.448Z,952
2017-10-20T05:54:11.454Z,951.96
2017-10-20T05:55:11.431Z,952.01
2017-10-20T05:56:11.423Z,952.04
2017-10-20T05:57:11.415Z,952
2017-10-20T05:58:11.408Z,952.04
2017-10-20T05:59:11.401Z,952.07
2017-10-20T06:00:11.391Z,952.05
2017-10-20T06:01:11.381Z,952.02
2017-10-20T06:02:11.374Z,952.03
2017-10-20T06:03:11.363Z,951.99
2017-10-20T06:04:11.368Z,952
2017-10-20T06:05:11.346Z,951.96
2017-10-20T06:06:11.342Z,951.94
2017-10-20T06:07:11.330Z,951.94
2017-10-20T06:08:11.322Z,951.93
2017-10-20T06:09:11.316Z,951.94
2017-10-20T06:10:11.314Z,951.96
2017-10-20T06:11:11.305Z,951.98
2017-10-20T06:12:11.326Z,951.94
2017-10-20T06:13:11.280Z,951.95
2017-10-20T06:14:11.272Z,951.97
2017-10-20T06:15:11.275Z,951.96
2017-10-20T06:16:11.255Z,951.98
2017-10-20T06:17:11.246Z,951.98
2017-10-20T06:18:11.238Z,951.95
2017-10-20T06:19:11.229Z,951.99
2017-10-20T06:20:11.220Z,951.97
2017-10-20T06:21:11.213Z,951.98
2017-10-20T06:22:11.204Z,952.01
2017-10-20T06:23:11.196Z,952.01
2017-10-20T06:24:11.185Z,952.01
2017-10-20T06:25:11.179Z,952.02
2017-10-20T06:26:11.169Z,951.96
2017-10-20T06:27:11.162Z,951.99
2017-10-20T06:28:11.154Z,952.02
2017-10-20T06:29:11.145Z,951.99
2017-10-20T06:30:11.136Z,952.01
2017-10-20T06:31:11.134Z,951.99
2017-10-20T06:32:11.123Z,952
2017-10-20T06:33:11.130Z,952.02
2017-10-20T06:34:11.105Z,952.03
2017-10-20T06:35:11.095Z,952.02
2017-10-20T06:36:11.087Z,951.97
2017-10-20T06:37:11.080Z,951.99
2017-10-20T06:38:11.070Z,951.96
2017-10-20T06:39:11.062Z,952
2017-10-20T06:40:11.058Z,952.02
2017-10-20T06:41:11.047Z,952.02
2017-10-20T06:42:11.053Z,952.01
2017-10-20T06:43:11.031Z,952.05
2017-10-20T06:44:11.024Z,952.05
2017-10-20T06:45:11.015Z,952.02
2017-10-20T06:46:11.007Z,952.11
2017-10-20T06:47:11.001Z,952.13
2017-10-20T06:48:10.994Z,952.09
2017-10-20T06:49:10.983Z,952.09
2017-10-20T06:50:10.975Z,952.1
2017-10-20T06:51:10.967Z,952.11
2017-10-20T06:52:10.962Z,952.12
2017-10-20T06:53:10.953Z,952.13
2017-10-20T06:54:10.948Z,952.14
2017-10-20T06:55:10.937Z,952.1
2017-10-20T06:56:10.929Z,952.1
2017-10-20T06:57:10.923Z,952.05
2017-10-20T06:58:10.915Z,952.03
2017-10-20T06:59:10.907Z,952.03
2017-10-20T07:00:10.900Z,952
2017-10-20T07:01:10.894Z,951.94
2017-10-20T07:02:10.883Z,951.96
2017-10-20T07:03:10.877Z,951.95
2017-10-20T07:04:10.869Z,951.93
2017-10-20T07:05:10.862Z,951.9
2017-10-20T07:06:10.870Z,951.92
2017-10-20T07:07:10.846Z,951.96
2017-10-20T07:08:10.839Z,951.95
2017-10-20T07:09:10.833Z,951.95
2017-10-20T07:10:10.865Z,951.94
2017-10-20T07:11:10.817Z,951.97
2017-10-20T07:12:10.810Z,951.92
2017-10-20T07:13:10.802Z,951.88
2017-10-20T07:14:10.794Z,951.88
2017-10-20T07:15:10.789Z,951.87
2017-10-20T07:16:10.782Z,951.85
2017-10-20T07:17:10.774Z,951.82
2017-10-20T07:18:10.766Z,951.8
2017-10-20T07:19:10.761Z,951.79
2017-10-20T07:20:10.753Z,951.8
2017-10-20T07:21:10.745Z,951.81
2017-10-20T07:22:10.737Z,951.84
2017-10-20T07:23:10.732Z,951.86
2017-10-20T07:24:10.724Z,951.88
2017-10-20T07:25:10.716Z,951.81
2017-10-20T07:26:10.710Z,951.86
2017-10-20T07:27:10.702Z,951.89
2017-10-20T07:28:10.696Z,951.85
2017-10-20T07:29:10.687Z,951.9
2017-10-20T07:30:10.683Z,951.89
2017-10-20T07:31:10.675Z,951.91
2017-10-20T07:32:10.679Z,951.9
2017-10-20T07:33:10.660Z,951.84
2017-10-20T07:34:10.654Z,951.89
2017-10-20T07:35:10.648Z,951.87
2017-10-20T07:36:10.640Z,951.86
2017-10-20T07:37:10.653Z,951.88
2017-10-20T07:38:10.627Z,951.92
2017-10-20T07:39:10.619Z,951.89
2017-10-20T07:40:10.625Z,951.91
2017-10-20T07:41:10.612Z,951.93
2017-10-20T07:42:10.606Z,951.93
2017-10-20T07:43:10.593Z,951.93
2017-10-20T07:44:10.594Z,951.94
2017-10-20T07:45:10.581Z,951.99
2017-10-20T07:46:10.574Z,951.98
2017-10-20T07:47:10.568Z,951.97
2017-10-20T07:48:10.577Z,951.96
2017-10-20T07:49:10.555Z,952.02
2017-10-20T07:50:10.555Z,952.01
2017-10-20T07:51:10.540Z,952.02
2017-10-20T07:52:10.535Z,952.02
2017-10-20T07:53:10.527Z,952.05
2017-10-20T07:54:10.523Z,952.06
2017-10-20T07:55:10.517Z,952.06
2017-10-20T07:56:10.509Z,952.05
2017-10-20T07:57:10.502Z,952.03
2017-10-20T07:58:10.495Z,952.01
2017-10-20T07:59:10.493Z,952.06
2017-10-20T08:00:10.484Z,952.1
2017-10-20T08:01:10.480Z,952.07
2017-10-20T08:02:10.472Z,952.1
2017-10-20T08:03:10.465Z,952.04
2017-10-20T08:04:10.459Z,952.01
2017-10-20T08:05:10.451Z,952.07
2017-10-20T08:06:10.447Z,952.03
2017-10-20T08:07:10.441Z,952.03
2017-10-20T08:08:10.434Z,952.02
2017-10-20T08:09:10.430Z,952.03
2017-10-20T08:10:10.430Z,951.98
2017-10-20T08:11:10.416Z,951.98
2017-10-20T08:12:10.411Z,952
2017-10-20T08:13:10.416Z,951.97
2017-10-20T08:14:10.398Z,951.98
2017-10-20T08:15:10.392Z,951.96
2017-10-20T08:16:10.386Z,952.01
2017-10-20T08:17:10.382Z,951.96
2017-10-20T08:18:10.377Z,952.01
2017-10-20T08:19:10.368Z,951.98
2017-10-20T08:20:10.361Z,951.92
2017-10-20T08:21:10.357Z,951.97
2017-10-20T08:22:10.359Z,951.99
2017-10-20T08:23:10.364Z,951.93
2017-10-20T08:24:10.352Z,952
2017-10-20T08:25:10.335Z,951.96
2017-10-20T08:26:10.327Z,952.02
2017-10-20T08:27:10.323Z,951.97
2017-10-20T08:28:10.316Z,951.97
2017-10-20T08:29:10.312Z,952.04
2017-10-20T08:30:10.306Z,952.01
2017-10-20T08:31:10.300Z,952.05
2017-10-20T08:32:10.297Z,952.01
2017-10-20T08:33:10.290Z,952.04
2017-10-20T08:34:10.284Z,952.04
2017-10-20T08:35:10.280Z,952.05
2017-10-20T08:36:10.281Z,951.98
2017-10-20T08:37:10.268Z,952.03
2017-10-20T08:38:10.266Z,952.05
2017-10-20T08:39:10.258Z,952
2017-10-20T08:40:10.253Z,952
2017-10-20T08:41:10.249Z,951.97
2017-10-20T08:42:10.242Z,952
2017-10-20T08:43:10.238Z,952.01
2017-10-20T08:44:10.231Z,951.98
2017-10-20T08:45:10.228Z,952.02
2017-10-20T08:46:10.221Z,951.97
2017-10-20T08:47:10.218Z,952
2017-10-20T08:48:10.211Z,952
2017-10-20T08:49:10.205Z,952.02
2017-10-20T08:50:10.200Z,952.02
2017-10-20T08:51:10.194Z,952.06
2017-10-20T08:52:10.192Z,952.02
2017-10-20T08:53:10.185Z,952.03
2017-10-20T08:54:10.179Z,952.1
2017-10-20T08:55:10.175Z,952.1
2017-10-20T08:56:10.173Z,952.16
2017-10-20T08:57:10.165Z,952.19
2017-10-20T08:58:10.167Z,952.18
2017-10-20T08:59:10.169Z,952.16
2017-10-20T09:00:10.150Z,952.24
2017-10-20T09:01:10.145Z,952.21
2017-10-20T09:02:10.141Z,952.21
2017-10-20T09:03:10.137Z,952.18
2017-10-20T09:04:10.133Z,952.26
2017-10-20T09:05:10.125Z,952.27
2017-10-20T09:06:10.130Z,952.24
2017-10-20T09:07:10.128Z,952.2
2017-10-20T09:08:10.117Z,952.24
2017-10-20T09:09:10.106Z,952.28
2017-10-20T09:10:10.104Z,952.25
2017-10-20T09:11:10.096Z,952.18
2017-10-20T09:12:10.093Z,952.2
2017-10-20T09:13:10.091Z,952.18
2017-10-20T09:14:10.083Z,952.22
2017-10-20T09:15:10.084Z,952.18
2017-10-20T09:16:10.080Z,952.29
2017-10-20T09:17:10.066Z,952.25
2017-10-20T09:18:10.063Z,952.31
2017-10-20T09:19:10.058Z,952.26
2017-10-20T09:20:10.052Z,952.29
2017-10-20T09:21:10.047Z,952.3
2017-10-20T09:22:10.044Z,952.26
2017-10-20T09:23:10.039Z,952.25
2017-10-20T09:24:10.034Z,952.22
2017-10-20T09:25:10.030Z,952.16
2017-10-20T09:26:10.023Z,952.2
2017-10-20T09:27:10.018Z,952.22
2017-10-20T09:28:10.015Z,952.21
2017-10-20T09:29:10.008Z,952.19
2017-10-20T09:30:10.010Z,952.27
2017-10-20T09:31:10.000Z,952.24
2017-10-20T09:32:09.996Z,952.26
2017-10-20T09:33:09.992Z,952.23
2017-10-20T09:34:09.987Z,952.2
2017-10-20T09:35:09.982Z,952.27
2017-10-20T09:36:09.977Z,952.23
2017-10-20T09:37:09.973Z,952.28
2017-10-20T09:38:09.969Z,952.24
2017-10-20T09:39:09.964Z,952.21
2017-10-20T09:40:09.959Z,952.18
2017-10-20T09:41:09.963Z,952.18
2017-10-20T09:42:09.952Z,952.24
2017-10-20T09:43:09.948Z,952.19
2017-10-20T09:44:09.944Z,952.2
2017-10-20T09:45:09.940Z,952.23
2017-10-20T09:46:09.936Z,952.12
2017-10-20T09:47:09.932Z,952.07
2017-10-20T09:48:09.932Z,952.1
2017-10-20T09:49:09.924Z,952.09
2017-10-20T09:50:09.921Z,952.15
2017-10-20T09:51:09.923Z,952.11
2017-10-20T09:52:09.912Z,952.09
2017-10-20T09:53:09.917Z,952.16
2017-10-20T09:54:09.905Z,952.18
2017-10-20T09:55:09.903Z,952.19
2017-10-20T09:56:09.899Z,952.12
2017-10-20T09:57:09.899Z,952.12
2017-10-20T09:58:09.893Z,952.07
2017-10-20T09:59:09.888Z,952.06
2017-10-20T10:00:09.887Z,952.06
2017-10-20T10:01:09.883Z,952.13
2017-10-20T10:02:09.908Z,952.07
2017-10-20T10:03:09.878Z,952.05
2017-10-20T10:04:09.871Z,952.16
2017-10-20T10:05:09.869Z,952.03
2017-10-20T10:06:09.866Z,952.07
2017-10-20T10:07:09.863Z,952.02
2017-10-20T10:08:09.882Z,952.02
2017-10-20T10:09:09.856Z,951.95
2017-10-20T10:10:09.853Z,951.93
2017-10-20T10:11:09.851Z,951.95
2017-10-20T10:12:09.851Z,951.96
2017-10-20T10:13:09.854Z,951.93
2017-10-20T10:14:09.842Z,951.91
2017-10-20T10:15:09.840Z,951.89
2017-10-20T10:16:09.836Z,952
2017-10-20T10:17:09.835Z,952.05
2017-10-20T10:18:09.831Z,952.08
2017-10-20T10:19:09.829Z,952.13
2017-10-20T10:20:09.828Z,952.12
2017-10-20T10:21:09.825Z,952.2
2017-10-20T10:22:09.825Z,952.21
2017-10-20T10:23:09.819Z,952.16
2017-10-20T10:24:09.821Z,952.21
2017-10-20T10:25:09.813Z,952.21
2017-10-20T10:26:09.812Z,952.26
2017-10-20T10:27:09.809Z,952.26
2017-10-20T10:28:09.807Z,952.25
2017-10-20T10:29:09.805Z,952.27
2017-10-20T10:30:09.805Z,952.22
2017-10-20T10:31:09.798Z,952.21
2017-10-20T10:32:09.798Z,952.2
2017-10-20T10:33:09.795Z,952.16
2017-10-20T10:34:09.793Z,952.16
2017-10-20T10:35:09.788Z,952.23
2017-10-20T10:36:09.786Z,952.26
2017-10-20T10:37:09.785Z,952.22
2017-10-20T10:38:09.790Z,952.26
2017-10-20T10:39:09.781Z,952.25
2017-10-20T10:40:09.778Z,952.25
2017-10-20T10:41:09.776Z,952.24
2017-10-20T10:42:09.774Z,952.28
2017-10-20T10:43:09.772Z,952.26
2017-10-20T10:44:09.770Z,952.24
2017-10-20T10:45:09.768Z,952.31
2017-10-20T10:46:09.766Z,952.36
2017-10-20T10:47:09.762Z,952.22
2017-10-20T10:48:09.760Z,952.18
2017-10-20T10:49:09.761Z,952.14
2017-10-20T10:50:09.757Z,952.12
2017-10-20T10:51:09.768Z,952.19
2017-10-20T10:52:09.756Z,952.16
2017-10-20T10:53:09.749Z,952.19
2017-10-20T10:54:09.747Z,952.18
2017-10-20T10:55:09.746Z,952.24
2017-10-20T10:56:09.754Z,952.27
2017-10-20T10:57:09.740Z,952.28
2017-10-20T10:58:09.740Z,952.28
2017-10-20T10:59:09.738Z,952.23
2017-10-20T11:00:09.735Z,952.28
2017-10-20T11:01:09.731Z,952.24
2017-10-20T11:02:09.737Z,952.32
2017-10-20T11:03:09.729Z,952.3
2017-10-20T11:04:09.724Z,952.39
2017-10-20T11:05:09.723Z,952.35
2017-10-20T11:06:09.729Z,952.36
2017-10-20T11:07:09.720Z,952.44
2017-10-20T11:08:09.715Z,952.5
2017-10-20T11:09:09.713Z,952.6
2017-10-20T11:10:09.710Z,952.64
2017-10-20T11:11:09.708Z,952.73
2017-10-20T11:12:09.708Z,952.69
2017-10-20T11:13:09.702Z,952.77
2017-10-20T11:14:09.701Z,952.72
2017-10-20T11:15:09.698Z,952.75
2017-10-20T11:16:09.695Z,952.82
2017-10-20T11:17:09.693Z,952.83
2017-10-20T11:18:09.691Z,952.86
2017-10-20T11:19:09.689Z,952.81
2017-10-20T11:20:09.684Z,952.88
2017-10-20T11:21:09.682Z,952.83
2017-10-20T11:22:09.680Z,952.77
2017-10-20T11:23:09.676Z,952.74
2017-10-20T11:24:09.673Z,952.7
2017-10-20T11:25:09.675Z,952.71
2017-10-20T11:26:09.666Z,952.82
2017-10-20T11:27:09.661Z,952.83
2017-10-20T11:28:09.667Z,952.87
2017-10-20T11:29:09.661Z,952.85
2017-10-20T11:30:09.652Z,952.88
2017-10-20T11:31:09.670Z,952.84
2017-10-20T11:32:09.648Z,952.83
2017-10-20T11:33:09.644Z,952.82
2017-10-20T11:34:09.639Z,952.73
2017-10-20T11:35:09.635Z,952.72
2017-10-20T11:36:09.633Z,952.63
2017-10-20T11:37:09.628Z,952.64
2017-10-20T11:38:09.623Z,952.75
2017-10-20T11:39:09.621Z,952.74
2017-10-20T11:40:09.619Z,952.71
2017-10-20T11:41:09.629Z,952.72
2017-10-20T11:42:09.609Z,952.67
2017-10-20T11:43:09.605Z,952.65
2017-10-20T11:44:09.601Z,952.6
2017-10-20T11:45:09.598Z,952.6
2017-10-20T11:46:09.593Z,952.55
2017-10-20T11:47:09.589Z,952.51
2017-10-20T11:48:09.585Z,952.47
2017-10-20T11:49:09.580Z,952.46
2017-10-20T11:50:09.582Z,952.42
2017-10-20T11:51:09.573Z,952.43
2017-10-20T11:52:09.584Z,952.41
2017-10-20T11:53:09.564Z,952.35
2017-10-20T11:54:09.561Z,952.31
2017-10-20T11:55:09.560Z,952.3
2017-10-20T11:56:09.551Z,952.26
2017-10-20T11:57:09.547Z,952.27
2017-10-20T11:58:09.543Z,952.32
2017-10-20T11:59:09.539Z,952.21
2017-10-20T12:00:09.535Z,952.16
2017-10-20T12:01:09.576Z,952.18
2017-10-20T12:02:09.529Z,952.19
2017-10-20T12:03:09.522Z,952.21
2017-10-20T12:04:09.517Z,952.2
2017-10-20T12:05:09.513Z,952.12
2017-10-20T12:06:09.510Z,952.15
2017-10-20T12:07:15.771Z,952.17
2017-10-20T12:08:09.501Z,952.18
2017-10-20T12:09:09.497Z,952.23
2017-10-20T12:10:09.493Z,952.19
2017-10-20T12:11:09.488Z,952.23
2017-10-20T12:12:09.504Z,952.2
2017-10-20T12:13:09.479Z,952.25
2017-10-20T12:14:09.474Z,952.25
2017-10-20T12:15:09.471Z,952.25
2017-10-20T12:16:09.467Z,952.24
2017-10-20T12:17:09.463Z,952.22
2017-10-20T12:18:09.463Z,952.23
2017-10-20T12:19:09.455Z,952.2
2017-10-20T12:20:09.452Z,952.28
2017-10-20T12:21:09.448Z,952.23
2017-10-20T12:22:09.464Z,952.27
2017-10-20T12:23:09.440Z,952.31
2017-10-20T12:24:09.436Z,952.31
2017-10-20T12:25:09.517Z,952.35
2017-10-20T12:26:09.431Z,952.39
2017-10-20T12:27:09.425Z,952.37
2017-10-20T12:28:09.422Z,952.38
2017-10-20T12:29:09.420Z,952.37
2017-10-20T12:30:09.434Z,952.33
2017-10-20T12:31:09.410Z,952.31
2017-10-20T12:32:09.443Z,952.35