createdAt,value
2018-05-16T00:01:24.858Z,21.33
2018-05-16T00:03:52.256Z,22.47
2018-05-16T00:06:19.689Z,24.70
2018-05-16T00:08:47.557Z,23.10
2018-05-16T00:11:14.956Z,22.20
2018-05-16T00:13:42.525Z,24.43
2018-05-16T00:16:09.892Z,24.27
2018-05-16T00:18:37.280Z,20.70
2018-05-16T00:21:04.693Z,17.73
2018-05-16T00:23:32.094Z,22.30
2018-05-16T00:25:59.502Z,19.57
2018-05-16T00:28:26.892Z,15.50
2018-05-16T00:30:54.372Z,18.73
2018-05-16T00:33:22.097Z,20.27
2018-05-16T00:35:49.511Z,18.80
2018-05-16T00:38:16.909Z,15.07
2018-05-16T00:40:44.345Z,17.50
2018-05-16T00:43:11.737Z,18.70
2018-05-16T00:45:39.138Z,24.27
2018-05-16T00:48:06.544Z,20.47
2018-05-16T00:50:35.076Z,22.65
2018-05-16T00:53:02.460Z,25.35
2018-05-16T00:55:29.866Z,26.03
2018-05-16T00:57:57.293Z,22.67
2018-05-16T01:00:24.907Z,25.40
2018-05-16T01:02:52.296Z,23.23
2018-05-16T01:05:19.784Z,25.57
2018-05-16T01:07:47.277Z,30.13
2018-05-16T01:10:14.683Z,27.40
2018-05-16T01:12:42.073Z,24.60
2018-05-16T01:15:09.484Z,21.53
2018-05-16T01:17:36.880Z,21.60
2018-05-16T01:20:04.283Z,20.80
2018-05-16T01:22:31.680Z,22.10
2018-05-16T01:24:59.599Z,23.37
2018-05-16T01:27:26.999Z,21.70
2018-05-16T01:29:54.486Z,23.73
2018-05-16T01:32:22.154Z,22.90
2018-05-16T01:34:49.814Z,24.00
2018-05-16T01:37:17.240Z,26.43
2018-05-16T01:39:44.740Z,21.43
2018-05-16T01:42:12.156Z,19.87
2018-05-16T01:44:39.552Z,18.87
2018-05-16T01:47:06.969Z,20.20
2018-05-16T01:49:34.356Z,20.80
2018-05-16T01:52:01.761Z,17.03
2018-05-16T01:54:29.156Z,17.33
2018-05-16T01:56:56.569Z,19.50
2018-05-16T01:59:23.988Z,16.37
2018-05-16T02:01:51.404Z,16.00
2018-05-16T02:04:18.788Z,17.50
2018-05-16T02:06:46.209Z,19.35
2018-05-16T02:09:14.035Z,17.63
2018-05-16T02:11:41.442Z,17.33
2018-05-16T02:14:08.840Z,17.90
2018-05-16T02:16:36.243Z,16.10
2018-05-16T02:19:03.644Z,21.02
2018-05-16T02:21:31.106Z,22.03
2018-05-16T02:23:58.433Z,22.90
2018-05-16T02:26:26.084Z,18.67
2018-05-16T02:28:53.470Z,21.63
2018-05-16T02:31:21.034Z,33.13
2018-05-16T02:33:48.466Z,26.07
2018-05-16T02:36:15.875Z,26.80
2018-05-16T02:38:43.272Z,25.70
2018-05-16T02:41:10.671Z,27.93
2018-05-16T02:43:38.109Z,26.10
2018-05-16T02:46:05.519Z,21.62
2018-05-16T02:48:32.916Z,24.57
2018-05-16T02:51:00.404Z,23.90
2018-05-16T02:53:27.848Z,23.30
2018-05-16T02:55:55.258Z,23.47
2018-05-16T02:58:22.645Z,20.63
2018-05-16T03:00:50.187Z,26.30
2018-05-16T03:03:17.588Z,24.20
2018-05-16T03:05:45.003Z,29.80
2018-05-16T03:08:12.384Z,26.90
2018-05-16T03:10:39.874Z,30.27
2018-05-16T03:13:07.272Z,35.93
2018-05-16T03:15:34.664Z,35.73
2018-05-16T03:18:02.081Z,39.88
2018-05-16T03:20:29.568Z,35.67
2018-05-16T03:22:57.543Z,37.30
2018-05-16T03:25:24.927Z,46.13
2018-05-16T03:27:52.568Z,41.80
2018-05-16T03:30:19.964Z,40.97
2018-05-16T03:32:47.356Z,40.30
2018-05-16T03:35:14.756Z,32.50
2018-05-16T03:37:42.164Z,40.60
2018-05-16T03:40:09.551Z,40.77
2018-05-16T03:42:36.951Z,34.10
2018-05-16T03:45:04.345Z,36.90
2018-05-16T03:47:31.751Z,37.67
2018-05-16T03:49:59.142Z,33.93
2018-05-16T03:52:26.544Z,34.60
2018-05-16T03:54:54.143Z,37.00
2018-05-16T03:57:33.286Z,36.80
2018-05-16T04:00:12.524Z,35.13
2018-05-16T04:02:51.598Z,40.57
2018-05-16T04:05:18.980Z,36.27
2018-05-16T04:07:46.745Z,43.17
2018-05-16T04:10:14.132Z,44.37
2018-05-16T04:12:41.539Z,46.35
2018-05-16T04:15:08.931Z,46.50
2018-05-16T04:17:36.528Z,40.80
2018-05-16T04:20:03.934Z,42.97
2018-05-16T04:22:31.328Z,45.08
2018-05-16T04:24:59.146Z,51.20
2018-05-16T04:27:26.545Z,51.83
2018-05-16T04:29:54.278Z,46.10
2018-05-16T04:32:21.752Z,39.40
2018-05-16T04:34:49.143Z,40.57
2018-05-16T04:37:16.543Z,45.33
2018-05-16T04:39:43.936Z,39.40
2018-05-16T04:42:11.380Z,45.05
2018-05-16T04:44:38.768Z,48.63
2018-05-16T04:47:06.180Z,44.97
2018-05-16T04:49:33.564Z,45.17
2018-05-16T04:52:00.987Z,42.33
2018-05-16T04:54:28.393Z,48.13
2018-05-16T04:56:55.784Z,40.10
2018-05-16T04:59:23.290Z,39.63
2018-05-16T05:01:50.687Z,38.60
2018-05-16T05:04:18.084Z,35.43
2018-05-16T05:06:45.500Z,30.40
2018-05-16T05:09:12.918Z,31.87
2018-05-16T05:11:40.360Z,29.60
2018-05-16T05:14:07.766Z,34.60
2018-05-16T05:16:35.161Z,33.30
2018-05-16T05:19:02.574Z,32.40
2018-05-16T05:21:29.980Z,28.33
2018-05-16T05:23:57.398Z,24.53
2018-05-16T05:26:24.899Z,20.90
2018-05-16T05:28:52.380Z,22.40
2018-05-16T05:31:19.779Z,20.23
2018-05-16T05:33:47.199Z,20.67
2018-05-16T05:36:15.046Z,20.63
2018-05-16T05:38:42.441Z,19.83
2018-05-16T05:41:09.835Z,16.13
2018-05-16T05:43:37.247Z,18.20
2018-05-16T05:46:04.688Z,16.10
2018-05-16T05:48:32.091Z,13.50
2018-05-16T05:50:59.476Z,14.77
2018-05-16T05:53:26.959Z,14.77
2018-05-16T05:55:54.348Z,14.77
2018-05-16T05:58:21.744Z,15.90
2018-05-16T06:00:49.433Z,16.93
2018-05-16T06:03:16.914Z,18.80
2018-05-16T06:05:44.304Z,17.40
2018-05-16T06:08:11.709Z,19.37
2018-05-16T06:10:39.218Z,15.70
2018-05-16T06:13:06.627Z,15.17
2018-05-16T06:15:34.012Z,12.93
2018-05-16T06:18:01.421Z,16.90
2018-05-16T06:20:28.957Z,16.30
2018-05-16T06:22:56.363Z,18.27
2018-05-16T06:25:23.756Z,14.70
2018-05-16T06:27:51.186Z,16.50
2018-05-16T06:30:18.764Z,14.03
2018-05-16T06:32:46.200Z,13.10
2018-05-16T06:35:13.568Z,15.60
2018-05-16T06:37:41.113Z,13.90
2018-05-16T06:40:08.521Z,15.20
2018-05-16T06:42:35.912Z,15.33
2018-05-16T06:45:03.323Z,19.35
2018-05-16T06:47:30.860Z,13.83
2018-05-16T06:49:58.783Z,14.05
2018-05-16T06:52:26.182Z,12.43
2018-05-16T06:54:53.588Z,15.10
2018-05-16T06:57:21.332Z,14.20
2018-05-16T06:59:48.732Z,14.83
2018-05-16T07:02:16.126Z,14.17
2018-05-16T07:04:43.548Z,13.62
2018-05-16T07:07:10.956Z,12.65
2018-05-16T07:09:38.807Z,13.90
2018-05-16T07:12:06.231Z,13.57
2018-05-16T07:14:33.624Z,15.27
2018-05-16T07:17:01.036Z,16.63
2018-05-16T07:19:28.597Z,13.98
2018-05-16T07:21:55.985Z,15.97
2018-05-16T07:24:23.396Z,14.67
2018-05-16T07:26:50.795Z,12.55
2018-05-16T07:29:18.252Z,14.50
2018-05-16T07:31:45.747Z,16.00
2018-05-16T07:34:13.155Z,15.03
2018-05-16T07:36:40.553Z,16.57
2018-05-16T07:39:07.964Z,17.23
2018-05-16T07:41:35.468Z,20.42
2018-05-16T07:44:02.875Z,18.57
2018-05-16T07:46:30.552Z,16.62
2018-05-16T07:48:58.120Z,17.13
2018-05-16T07:51:25.528Z,16.77
2018-05-16T07:53:52.935Z,17.80
2018-05-16T07:56:20.383Z,16.60
2018-05-16T07:58:47.824Z,16.40
2018-05-16T08:01:15.223Z,16.37
2018-05-16T08:03:42.613Z,16.23
2018-05-16T08:06:10.022Z,18.17
2018-05-16T08:08:37.407Z,18.57
2018-05-16T08:11:04.814Z,21.17
2018-05-16T08:13:32.201Z,18.70
2018-05-16T08:15:59.653Z,18.08
2018-05-16T08:18:27.051Z,15.23
2018-05-16T08:20:54.452Z,17.20
2018-05-16T08:23:21.835Z,18.73
2018-05-16T08:25:49.245Z,18.20
2018-05-16T08:28:16.632Z,15.60
2018-05-16T08:30:44.904Z,14.67
2018-05-16T08:33:12.349Z,17.03
2018-05-16T08:35:39.779Z,17.42
2018-05-16T08:38:07.185Z,17.93
2018-05-16T08:40:34.645Z,18.00
2018-05-16T08:43:02.872Z,17.48
2018-05-16T08:45:30.240Z,16.50
2018-05-16T08:47:57.628Z,18.05
2018-05-16T08:50:25.195Z,15.20
2018-05-16T08:52:52.598Z,14.33
2018-05-16T08:55:19.991Z,15.73
2018-05-16T08:57:47.463Z,15.40
2018-05-16T09:00:14.960Z,16.42
2018-05-16T09:02:42.348Z,14.20
2018-05-16T09:05:09.756Z,15.80
2018-05-16T09:07:37.307Z,15.47
2018-05-16T09:10:04.719Z,15.40
2018-05-16T09:12:32.113Z,16.07
2018-05-16T09:14:59.521Z,14.27
2018-05-16T09:17:26.936Z,14.93
2018-05-16T09:19:54.332Z,14.37
2018-05-16T09:22:21.721Z,13.30
2018-05-16T09:24:49.215Z,11.45
2018-05-16T09:27:17.513Z,12.73
2018-05-16T09:29:44.905Z,13.25
2018-05-16T09:32:12.330Z,10.37
2018-05-16T09:34:39.716Z,10.23
2018-05-16T09:37:07.119Z,9.20
2018-05-16T09:39:34.507Z,7.73
2018-05-16T09:42:02.025Z,8.90
2018-05-16T09:44:29.404Z,9.80
2018-05-16T09:46:57.102Z,9.07
2018-05-16T09:49:24.468Z,9.37
2018-05-16T09:51:52.267Z,9.30
2018-05-16T09:54:19.672Z,8.60
2018-05-16T09:56:47.070Z,10.93
2018-05-16T09:59:14.460Z,10.43
2018-05-16T10:01:41.861Z,10.53
2018-05-16T10:04:09.248Z,8.30
2018-05-16T10:06:36.635Z,9.43
2018-05-16T10:09:04.058Z,8.67
2018-05-16T10:11:31.465Z,10.23
2018-05-16T10:13:58.851Z,7.00
2018-05-16T10:16:26.236Z,5.30
2018-05-16T10:18:53.712Z,8.33
2018-05-16T10:21:21.104Z,7.40
2018-05-16T10:23:48.508Z,8.17
2018-05-16T10:26:15.891Z,7.87
2018-05-16T10:28:43.280Z,7.50
2018-05-16T10:31:10.682Z,8.07
2018-05-16T10:33:38.076Z,9.23
2018-05-16T10:36:09.088Z,6.83
2018-05-16T10:38:37.545Z,8.07
2018-05-16T10:41:04.989Z,8.67
2018-05-16T10:43:32.925Z,8.20
2018-05-16T10:46:00.324Z,7.90
2018-05-16T10:48:27.726Z,7.07
2018-05-16T10:50:55.113Z,6.90
2018-05-16T10:53:22.508Z,4.47
2018-05-16T10:55:49.901Z,5.83
2018-05-16T10:58:17.668Z,5.28
2018-05-16T11:00:45.063Z,5.82
2018-05-16T11:03:12.444Z,6.20
2018-05-16T11:05:39.823Z,7.30
2018-05-16T11:08:07.233Z,8.97
2018-05-16T11:10:34.649Z,6.27
2018-05-16T11:13:02.032Z,6.00
2018-05-16T11:15:29.408Z,6.30
2018-05-16T11:17:56.891Z,15.03
2018-05-16T11:20:24.269Z,4.50
2018-05-16T11:22:51.664Z,4.93
2018-05-16T11:25:19.065Z,6.47
2018-05-16T11:27:46.464Z,5.20
2018-05-16T11:30:13.843Z,4.72
2018-05-16T11:32:41.235Z,5.10
2018-05-16T11:35:10.287Z,3.70
2018-05-16T11:37:37.691Z,3.27
2018-05-16T11:40:05.448Z,4.10
2018-05-16T11:42:33.019Z,4.33
2018-05-16T11:45:00.368Z,5.17
2018-05-16T11:47:27.769Z,6.63
2018-05-16T11:49:55.269Z,5.27
2018-05-16T11:52:22.675Z,5.60
2018-05-16T11:54:50.055Z,6.17
2018-05-16T11:57:17.470Z,5.97
2018-05-16T11:59:45.691Z,5.80
2018-05-16T12:02:13.599Z,5.27
2018-05-16T12:04:41.637Z,6.65
2018-05-16T12:07:09.152Z,4.53
2018-05-16T12:09:36.546Z,4.00
2018-05-16T12:12:03.945Z,5.33
2018-05-16T12:14:31.460Z,4.70
2018-05-16T12:16:58.793Z,4.50
2018-05-16T12:19:26.177Z,2.30
2018-05-16T12:21:53.571Z,2.13
2018-05-16T12:24:21.093Z,2.13
2018-05-16T12:26:48.633Z,4.45
2018-05-16T12:29:16.391Z,2.87
2018-05-16T12:31:43.732Z,3.37
2018-05-16T12:34:11.112Z,2.10
2018-05-16T12:36:38.571Z,4.93
2018-05-16T12:39:07.676Z,2.50
2018-05-16T12:41:35.088Z,2.37
2018-05-16T12:44:02.895Z,2.63
2018-05-16T12:46:30.366Z,2.57
2018-05-16T12:48:57.688Z,2.70
2018-05-16T12:51:25.068Z,2.60
2018-05-16T12:53:52.455Z,2.03
2018-05-16T12:56:20.032Z,2.33
2018-05-16T12:58:47.532Z,2.43
2018-05-16T13:01:14.923Z,3.90
2018-05-16T13:03:42.320Z,6.20
2018-05-16T13:06:09.977Z,7.90
2018-05-16T13:08:37.371Z,4.63
2018-05-16T13:11:04.759Z,3.33
2018-05-16T13:13:32.148Z,2.97
2018-05-16T13:15:59.538Z,2.77
2018-05-16T13:18:26.936Z,2.77
2018-05-16T13:20:54.334Z,3.05
2018-05-16T13:23:21.721Z,8.98
2018-05-16T13:25:49.112Z,5.20
2018-05-16T13:28:16.513Z,4.07
2018-05-16T13:30:44.683Z,4.13
2018-05-16T13:33:12.073Z,4.00
2018-05-16T13:35:39.468Z,3.87
2018-05-16T13:38:06.856Z,4.27
2018-05-16T13:40:34.411Z,4.93
2018-05-16T13:43:01.811Z,5.07
2018-05-16T13:45:29.200Z,4.47
2018-05-16T13:47:56.601Z,5.83
2018-05-16T13:50:24.168Z,4.87
2018-05-16T13:52:51.568Z,5.12
2018-05-16T13:55:18.952Z,4.67
2018-05-16T13:57:47.176Z,4.65
2018-05-16T14:00:14.595Z,4.40
2018-05-16T14:02:41.959Z,5.60
2018-05-16T14:05:09.372Z,5.77
2018-05-16T14:07:37.765Z,11.47
2018-05-16T14:10:05.220Z,6.70
2018-05-16T14:12:32.606Z,8.40
2018-05-16T14:15:00.128Z,6.57
2018-05-16T14:17:27.509Z,6.65
2018-05-16T14:19:54.913Z,5.47
2018-05-16T14:22:22.332Z,5.83
2018-05-16T14:24:49.752Z,6.73
2018-05-16T14:27:17.683Z,6.97
2018-05-16T14:29:45.068Z,7.40
2018-05-16T14:32:12.647Z,7.22
2018-05-16T14:34:40.030Z,7.03
2018-05-16T14:37:07.413Z,4.70
2018-05-16T14:39:34.819Z,3.93
2018-05-16T14:42:02.268Z,6.37
2018-05-16T14:44:29.657Z,4.20
2018-05-16T14:46:57.372Z,5.67
2018-05-16T14:49:25.132Z,6.63
2018-05-16T14:51:52.565Z,3.10
2018-05-16T14:54:19.903Z,2.85
2018-05-16T14:56:48.112Z,4.20
2018-05-16T14:59:15.522Z,3.70
2018-05-16T15:01:42.892Z,3.13
2018-05-16T15:04:10.289Z,4.10
2018-05-16T15:06:37.690Z,3.67
2018-05-16T15:09:05.983Z,7.23
2018-05-16T15:11:33.356Z,4.80
2018-05-16T15:14:01.084Z,5.10
2018-05-16T15:16:28.472Z,4.43
2018-05-16T15:18:55.877Z,4.72
2018-05-16T15:21:23.411Z,5.35
2018-05-16T15:23:50.920Z,5.03
2018-05-16T15:26:18.692Z,4.47
2018-05-16T15:28:46.081Z,5.07
2018-05-16T15:31:13.631Z,3.33
2018-05-16T15:33:41.032Z,4.00
2018-05-16T15:36:08.428Z,4.33
2018-05-16T15:38:35.907Z,4.62
2018-05-16T15:41:04.209Z,3.20
2018-05-16T15:43:31.600Z,3.03
2018-05-16T15:45:59.063Z,4.20
2018-05-16T15:48:26.525Z,3.50
2018-05-16T15:50:53.904Z,3.17
2018-05-16T15:53:21.303Z,3.17
2018-05-16T15:55:49.339Z,2.93
2018-05-16T15:58:16.717Z,3.80
2018-05-16T16:00:44.545Z,2.97
2018-05-16T16:03:12.017Z,3.00
2018-05-16T16:05:39.409Z,3.40
2018-05-16T16:08:06.860Z,4.53
2018-05-16T16:10:34.440Z,2.83
2018-05-16T16:13:01.922Z,3.40
2018-05-16T16:15:29.323Z,2.70
2018-05-16T16:17:57.268Z,3.58
2018-05-16T16:20:24.812Z,3.20
2018-05-16T16:22:52.212Z,3.40
2018-05-16T16:25:20.851Z,5.45
2018-05-16T16:27:48.361Z,5.20
2018-05-16T16:30:16.430Z,3.07
2018-05-16T16:32:44.068Z,4.23
2018-05-16T16:35:11.471Z,3.60
2018-05-16T16:37:38.856Z,4.10
2018-05-16T16:40:06.253Z,3.10
2018-05-16T16:42:33.648Z,2.90
2018-05-16T16:45:01.058Z,3.00
2018-05-16T16:47:28.449Z,5.80
2018-05-16T16:49:55.842Z,4.13
2018-05-16T16:52:23.245Z,2.97
2018-05-16T16:54:50.927Z,3.77
2018-05-16T16:57:18.413Z,2.97
2018-05-16T16:59:45.721Z,2.83
2018-05-16T17:02:13.244Z,3.53
2018-05-16T17:04:41.306Z,2.50
2018-05-16T17:07:08.525Z,3.30
2018-05-16T17:09:35.927Z,4.93
2018-05-16T17:12:03.829Z,2.97
2018-05-16T17:14:31.233Z,2.72
2018-05-16T17:16:58.607Z,2.73
2018-05-16T17:19:26.364Z,3.85
2018-05-16T17:21:53.761Z,3.20
2018-05-16T17:24:21.508Z,3.80
2018-05-16T17:26:49.080Z,2.80
2018-05-16T17:29:16.455Z,3.50
2018-05-16T17:31:43.842Z,4.37
2018-05-16T17:34:11.236Z,3.70
2018-05-16T17:36:38.632Z,3.90
2018-05-16T17:39:06.032Z,4.40
2018-05-16T17:41:33.428Z,3.97
2018-05-16T17:44:01.013Z,5.33
2018-05-16T17:46:28.457Z,4.87
2018-05-16T17:48:55.828Z,4.93
2018-05-16T17:51:23.235Z,5.00
2018-05-16T17:53:51.465Z,3.70
2018-05-16T17:56:20.319Z,4.80
2018-05-16T17:58:47.699Z,5.13
2018-05-16T18:01:15.203Z,3.33
2018-05-16T18:03:42.604Z,4.50
2018-05-16T18:06:10.006Z,4.70
2018-05-16T18:08:37.404Z,3.90
2018-05-16T18:11:04.789Z,5.00
2018-05-16T18:16:46.387Z,4.57
2018-05-16T18:19:13.772Z,4.55
2018-05-16T18:21:41.168Z,4.30
2018-05-16T18:24:08.639Z,5.10
2018-05-16T18:26:36.024Z,5.43
2018-05-16T18:29:03.471Z,5.80
2018-05-16T18:31:30.869Z,4.30
2018-05-16T18:33:58.535Z,4.34
2018-05-16T18:36:25.928Z,4.47
2018-05-16T18:38:53.574Z,5.18
2018-05-16T18:41:21.093Z,8.33
2018-05-16T18:43:48.673Z,6.67
2018-05-16T18:46:16.079Z,6.03
2018-05-16T18:48:43.456Z,5.97
2018-05-16T18:51:10.859Z,7.72
2018-05-16T18:53:38.352Z,5.83
2018-05-16T18:56:05.759Z,6.63
2018-05-16T18:58:33.141Z,6.30
2018-05-16T19:01:00.649Z,6.13
2018-05-16T19:03:28.026Z,8.57
2018-05-16T19:05:55.429Z,15.43
2018-05-16T19:08:22.914Z,9.30
2018-05-16T19:10:51.095Z,10.15
2018-05-16T19:13:18.477Z,13.80
2018-05-16T19:15:45.865Z,10.73
2018-05-16T19:18:13.409Z,8.23
2018-05-16T19:20:40.791Z,9.20
2018-05-16T19:23:08.182Z,9.00
2018-05-16T19:25:35.567Z,8.70
2018-05-16T19:28:02.968Z,9.97
2018-05-16T19:30:30.369Z,10.80
2018-05-16T19:32:57.749Z,9.43
2018-05-16T19:35:25.184Z,9.13
2018-05-16T19:37:52.555Z,11.40
2018-05-16T19:40:19.961Z,10.70
2018-05-16T19:42:47.353Z,11.00
2018-05-16T19:45:14.747Z,10.80
2018-05-16T19:47:42.172Z,12.30
2018-05-16T19:50:09.572Z,11.43
2018-05-16T19:52:36.985Z,10.20
2018-05-16T19:55:04.577Z,11.73
2018-05-16T19:57:32.079Z,14.10
2018-05-16T19:59:59.474Z,12.57
2018-05-16T20:02:27.536Z,12.33
2018-05-16T20:04:55.168Z,18.33
2018-05-16T20:07:22.596Z,12.90
2018-05-16T20:09:49.940Z,11.30
2018-05-16T20:12:17.364Z,10.57
2018-05-16T20:14:44.813Z,14.30
2018-05-16T20:17:12.183Z,11.70
2018-05-16T20:19:39.579Z,12.53
2018-05-16T20:22:07.197Z,11.50
2018-05-16T20:24:34.583Z,10.43
2018-05-16T20:27:01.994Z,11.80
2018-05-16T20:29:29.455Z,10.77
2018-05-16T20:31:56.927Z,12.13
2018-05-16T20:34:24.369Z,13.40
2018-05-16T20:36:51.752Z,13.60
2018-05-16T20:39:19.240Z,14.03
2018-05-16T20:41:46.641Z,14.57
2018-05-16T20:44:14.032Z,15.48
2018-05-16T20:46:41.420Z,13.50
2018-05-16T20:49:08.884Z,16.00
2018-05-16T20:51:36.282Z,17.90
2018-05-16T20:54:03.684Z,15.20
2018-05-16T20:56:31.170Z,18.13
2018-05-16T20:58:58.809Z,20.70
2018-05-16T21:01:26.182Z,19.50
2018-05-16T21:03:53.580Z,20.73
2018-05-16T21:06:21.244Z,22.40
2018-05-16T21:08:48.648Z,22.27
2018-05-16T21:11:16.071Z,21.10
2018-05-16T21:13:43.447Z,21.30
2018-05-16T21:16:10.990Z,18.47
2018-05-16T21:18:38.398Z,20.83
2018-05-16T21:21:05.795Z,22.30
2018-05-16T21:23:33.227Z,21.50
2018-05-16T21:26:00.624Z,24.37
2018-05-16T21:28:28.011Z,21.40
2018-05-16T21:30:55.402Z,22.73
2018-05-16T21:33:22.809Z,27.37
2018-05-16T21:35:50.208Z,19.83
2018-05-16T21:38:17.601Z,19.97
2018-05-16T21:40:45.330Z,20.90
2018-05-16T21:43:13.631Z,20.47
2018-05-16T21:45:41.021Z,22.00
2018-05-16T21:48:08.427Z,21.40
2018-05-16T21:50:35.880Z,21.60
2018-05-16T21:53:03.280Z,22.42
2018-05-16T21:55:30.684Z,21.97
2018-05-16T21:57:58.433Z,23.83
2018-05-16T22:02:37.984Z,19.60
2018-05-16T22:05:05.388Z,24.97
2018-05-16T22:07:32.802Z,24.85
2018-05-16T22:10:00.209Z,23.97
2018-05-16T22:12:27.602Z,23.40
2018-05-16T22:14:55.014Z,22.42
2018-05-16T22:17:22.408Z,20.40
2018-05-16T22:19:49.810Z,20.37
2018-05-16T22:22:17.210Z,21.93
2018-05-16T22:24:44.624Z,21.92
2018-05-16T22:27:12.018Z,18.13
2018-05-16T22:29:39.435Z,18.13
2018-05-16T22:32:12.377Z,19.70
2018-05-16T22:34:45.202Z,20.40
2018-05-16T22:37:18.155Z,19.53
2018-05-16T22:39:51.118Z,17.87
2018-05-16T22:42:24.131Z,19.63
2018-05-16T22:44:57.243Z,20.60
2018-05-16T22:47:24.644Z,19.43
2018-05-16T22:49:52.032Z,17.60
2018-05-16T22:52:19.434Z,19.67
2018-05-16T22:54:46.942Z,20.30
2018-05-16T22:57:14.328Z,19.00
2018-05-16T22:59:41.739Z,18.93
2018-05-16T23:02:09.147Z,17.65
2018-05-16T23:04:36.575Z,19.07
2018-05-16T23:07:03.973Z,16.75
2018-05-16T23:09:32.189Z,25.10
2018-05-16T23:11:59.583Z,16.57
2018-05-16T23:14:26.988Z,15.73
2018-05-16T23:16:54.384Z,15.57
2018-05-16T23:19:21.781Z,14.77
2018-05-16T23:21:49.169Z,15.37
2018-05-16T23:24:16.587Z,16.30
2018-05-16T23:26:43.967Z,14.70
2018-05-16T23:29:11.440Z,14.77
2018-05-16T23:31:38.967Z,16.77
2018-05-16T23:34:06.353Z,16.03
2018-05-16T23:36:33.756Z,17.90
2018-05-16T23:39:01.237Z,15.45
2018-05-16T23:41:28.833Z,16.07
2018-05-16T23:43:56.223Z,17.20
2018-05-16T23:46:23.826Z,18.70
2018-05-16T23:48:51.206Z,18.13
2018-05-16T23:51:18.630Z,20.13
2018-05-16T23:53:46.022Z,18.63
2018-05-16T23:56:13.458Z,18.30
2018-05-16T23:58:41.311Z,18.97
