createdAt,value
2019-01-02T00:02:12.420Z,35.25
2019-01-02T00:04:39.469Z,42.38
2019-01-02T00:07:06.363Z,34.23
2019-01-02T00:09:33.001Z,32.88
2019-01-02T00:12:00.244Z,39.53
2019-01-02T00:14:26.985Z,29.90
2019-01-02T00:16:54.365Z,37.42
2019-01-02T00:19:21.083Z,36.13
2019-01-02T00:21:48.200Z,35.40
2019-01-02T00:24:14.942Z,43.60
2019-01-02T00:26:41.780Z,33.45
2019-01-02T00:29:08.545Z,42.10
2019-01-02T00:31:35.346Z,39.30
2019-01-02T00:34:02.031Z,36.45
2019-01-02T00:36:28.881Z,38.35
2019-01-02T00:38:55.628Z,38.05
2019-01-02T00:41:23.178Z,26.85
2019-01-02T00:43:49.800Z,31.80
2019-01-02T00:46:16.440Z,29.50
2019-01-02T00:48:43.152Z,35.05
2019-01-02T00:51:09.904Z,36.42
2019-01-02T00:53:36.648Z,31.62
2019-01-02T00:56:03.426Z,30.40
2019-01-02T00:58:30.083Z,31.05
2019-01-02T01:00:57.039Z,34.50
2019-01-02T01:03:23.728Z,36.35
2019-01-02T01:05:50.802Z,43.10
2019-01-02T01:08:17.473Z,42.67
2019-01-02T01:10:44.582Z,29.80
2019-01-02T01:13:11.325Z,37.38
2019-01-02T01:15:38.666Z,33.90
2019-01-02T01:18:05.447Z,30.62
2019-01-02T01:20:32.826Z,28.62
2019-01-02T01:22:59.399Z,27.20
2019-01-02T01:25:26.539Z,31.42
2019-01-02T01:27:53.323Z,29.42
2019-01-02T01:30:19.987Z,34.75
2019-01-02T01:32:46.733Z,30.97
2019-01-02T01:35:13.526Z,24.67
2019-01-02T01:37:40.769Z,33.25
2019-01-02T01:40:07.663Z,31.97
2019-01-02T01:42:37.502Z,32.10
2019-01-02T01:45:04.285Z,25.35
2019-01-02T01:47:31.363Z,28.83
2019-01-02T01:49:58.310Z,28.95
2019-01-02T01:52:25.201Z,24.92
2019-01-02T01:54:52.780Z,35.40
2019-01-02T01:57:27.303Z,32.30
2019-01-02T01:59:54.108Z,35.48
2019-01-02T02:02:21.621Z,40.20
2019-01-02T02:04:48.422Z,29.07
2019-01-02T02:07:15.266Z,23.83
2019-01-02T02:09:42.999Z,27.22
2019-01-02T02:12:09.905Z,21.95
2019-01-02T02:14:36.883Z,24.43
2019-01-02T02:17:04.198Z,29.87
2019-01-02T02:19:31.141Z,25.88
2019-01-02T02:21:57.830Z,28.65
2019-01-02T02:24:24.583Z,23.15
2019-01-02T02:26:51.652Z,25.50
2019-01-02T02:29:18.224Z,32.67
2019-01-02T02:31:45.387Z,22.77
2019-01-02T02:34:12.110Z,23.30
2019-01-02T02:36:39.545Z,22.20
2019-01-02T02:39:06.780Z,27.52
2019-01-02T02:41:34.041Z,29.12
2019-01-02T02:44:01.386Z,27.42
2019-01-02T02:46:28.620Z,23.42
2019-01-02T02:48:55.330Z,23.85
2019-01-02T02:51:22.600Z,23.07
2019-01-02T02:53:51.072Z,22.65
2019-01-02T02:56:18.182Z,23.25
2019-01-02T02:58:45.343Z,19.75
2019-01-02T03:01:12.764Z,25.20
2019-01-02T03:03:40.142Z,20.48
2019-01-02T03:06:07.248Z,21.15
2019-01-02T03:08:33.977Z,22.05
2019-01-02T03:11:00.643Z,27.15
2019-01-02T03:13:27.910Z,29.80
2019-01-02T03:15:54.990Z,26.30
2019-01-02T03:18:22.202Z,22.07
2019-01-02T03:20:48.873Z,22.30
2019-01-02T03:23:15.994Z,26.77
2019-01-02T03:25:43.146Z,27.37
2019-01-02T03:28:10.483Z,31.33
2019-01-02T03:30:38.008Z,42.88
2019-01-02T03:33:05.156Z,32.95
2019-01-02T03:35:32.006Z,28.47
2019-01-02T03:38:01.347Z,33.00
2019-01-02T03:40:27.968Z,31.97
2019-01-02T03:42:54.885Z,32.50
2019-01-02T03:45:21.948Z,29.82
2019-01-02T03:47:48.779Z,28.83
2019-01-02T03:50:15.554Z,32.25
2019-01-02T03:52:42.649Z,32.17
2019-01-02T03:55:09.701Z,31.70
2019-01-02T03:57:36.704Z,32.83
2019-01-02T04:00:03.764Z,26.60
2019-01-02T04:02:30.443Z,23.45
2019-01-02T04:04:57.120Z,28.60
2019-01-02T04:07:23.860Z,22.90
2019-01-02T04:09:50.431Z,25.62
2019-01-02T04:12:17.220Z,26.23
2019-01-02T04:14:43.926Z,27.40
2019-01-02T04:17:10.705Z,22.02
2019-01-02T04:19:37.345Z,25.52
2019-01-02T04:22:03.969Z,22.70
2019-01-02T04:24:30.487Z,24.00
2019-01-02T04:26:57.151Z,28.20
2019-01-02T04:29:23.933Z,28.65
2019-01-02T04:31:50.445Z,23.83
2019-01-02T04:34:17.139Z,24.43
2019-01-02T04:36:43.919Z,24.30
2019-01-02T04:39:10.696Z,26.07
2019-01-02T04:41:37.474Z,24.55
2019-01-02T04:44:04.281Z,22.13
2019-01-02T04:46:30.867Z,23.40
2019-01-02T04:48:57.644Z,28.12
2019-01-02T04:51:24.334Z,18.98
2019-01-02T04:53:51.096Z,23.10
2019-01-02T04:56:17.844Z,19.92
2019-01-02T04:58:44.764Z,23.02
2019-01-02T05:01:11.401Z,25.82
2019-01-02T05:03:37.998Z,27.55
2019-01-02T05:06:05.205Z,23.42
2019-01-02T05:08:31.967Z,29.02
2019-01-02T05:10:58.635Z,28.05
2019-01-02T05:13:25.959Z,23.80
2019-01-02T05:15:52.506Z,28.00
2019-01-02T05:18:19.347Z,28.77
2019-01-02T05:20:46.065Z,23.75
2019-01-02T05:23:13.141Z,26.93
2019-01-02T05:25:40.034Z,19.52
2019-01-02T05:28:06.909Z,23.18
2019-01-02T05:30:33.448Z,37.83
2019-01-02T05:33:00.173Z,29.10
2019-01-02T05:35:26.864Z,19.87
2019-01-02T05:37:54.060Z,24.30
2019-01-02T05:40:20.866Z,25.37
2019-01-02T05:42:47.839Z,27.70
2019-01-02T05:45:14.545Z,20.88
2019-01-02T05:47:41.313Z,23.70
2019-01-02T05:50:08.073Z,27.52
2019-01-02T05:52:34.824Z,21.85
2019-01-02T05:55:01.631Z,24.87
2019-01-02T05:57:28.469Z,30.30
2019-01-02T05:59:57.941Z,22.37
2019-01-02T06:02:24.839Z,24.15
2019-01-02T06:04:54.608Z,25.80
2019-01-02T06:07:20.822Z,30.85
2019-01-02T06:09:47.888Z,26.17
2019-01-02T06:12:14.963Z,28.92
2019-01-02T06:14:42.021Z,23.05
2019-01-02T06:17:08.701Z,23.60
2019-01-02T06:19:35.544Z,22.00
2019-01-02T06:22:05.473Z,26.02
2019-01-02T06:24:32.702Z,21.57
2019-01-02T06:26:59.625Z,22.67
2019-01-02T06:29:28.584Z,20.60
2019-01-02T06:31:55.303Z,28.90
2019-01-02T06:34:30.062Z,20.40
2019-01-02T06:36:51.276Z,20.65
2019-01-02T06:39:18.644Z,18.87
2019-01-02T06:41:45.528Z,21.85
2019-01-02T06:44:13.582Z,28.17
2019-01-02T06:46:40.586Z,22.40
2019-01-02T06:49:07.619Z,21.42
2019-01-02T06:51:34.581Z,27.10
2019-01-02T06:54:01.584Z,26.68
2019-01-02T06:56:28.463Z,18.67
2019-01-02T06:58:56.689Z,18.00
2019-01-02T07:01:23.603Z,19.60
2019-01-02T07:03:50.778Z,15.58
2019-01-02T07:06:18.132Z,17.77
2019-01-02T07:08:45.097Z,21.37
2019-01-02T07:11:12.076Z,19.07
2019-01-02T07:13:40.068Z,19.60
2019-01-02T07:16:07.040Z,22.05
2019-01-02T07:18:36.166Z,17.17
2019-01-02T07:21:04.250Z,20.60
2019-01-02T07:23:31.424Z,21.65
2019-01-02T07:25:58.496Z,15.35
2019-01-02T07:28:25.351Z,19.55
2019-01-02T07:30:52.223Z,16.80
2019-01-02T07:33:19.290Z,24.30
2019-01-02T07:35:46.357Z,18.50
2019-01-02T07:38:13.427Z,15.70
2019-01-02T07:40:40.627Z,14.63
2019-01-02T07:43:07.497Z,13.28
2019-01-02T07:45:34.536Z,16.60
2019-01-02T07:48:01.193Z,14.75
2019-01-02T07:50:27.966Z,13.78
2019-01-02T07:52:54.684Z,14.70
2019-01-02T07:55:21.349Z,9.68
2019-01-02T07:57:48.123Z,47.98
2019-01-02T08:00:15.066Z,41.92
2019-01-02T08:02:41.827Z,45.65
2019-01-02T08:05:08.633Z,44.03
2019-01-02T08:07:35.251Z,42.55
2019-01-02T08:10:01.986Z,18.70
2019-01-02T08:12:28.548Z,22.62
2019-01-02T08:14:55.433Z,26.02
2019-01-02T08:17:22.150Z,23.57
2019-01-02T08:19:48.939Z,29.98
2019-01-02T08:22:15.658Z,33.23
2019-01-02T08:24:42.321Z,36.50
2019-01-02T08:27:08.922Z,25.80
2019-01-02T08:29:35.865Z,23.80
2019-01-02T08:32:02.709Z,16.65
2019-01-02T08:34:29.681Z,20.32
2019-01-02T08:36:56.463Z,22.42
2019-01-02T08:39:23.369Z,20.43
2019-01-02T08:41:50.283Z,15.80
2019-01-02T08:44:17.563Z,13.80
2019-01-02T08:46:44.230Z,10.82
2019-01-02T08:49:11.173Z,13.40
2019-01-02T08:51:38.034Z,11.12
2019-01-02T08:54:04.697Z,9.83
2019-01-02T08:56:31.480Z,9.60
2019-01-02T08:58:58.783Z,15.93
2019-01-02T09:01:25.580Z,16.60
2019-01-02T09:03:52.244Z,11.15
2019-01-02T09:06:19.660Z,13.90
2019-01-02T09:08:52.340Z,5.60
2019-01-02T09:11:19.190Z,6.85
2019-01-02T09:13:46.160Z,6.47
2019-01-02T09:16:12.980Z,3.65
2019-01-02T09:18:39.802Z,6.47
2019-01-02T09:21:07.143Z,5.62
2019-01-02T09:23:33.902Z,5.60
2019-01-02T09:26:00.735Z,4.10
2019-01-02T09:28:27.681Z,5.60
2019-01-02T09:30:54.550Z,4.35
2019-01-02T09:33:21.437Z,6.80
2019-01-02T09:35:48.970Z,3.42
2019-01-02T09:38:15.741Z,4.67
2019-01-02T09:40:42.589Z,3.52
2019-01-02T09:43:10.082Z,2.50
2019-01-02T09:45:36.937Z,2.67
2019-01-02T09:48:03.685Z,2.15
2019-01-02T09:50:30.816Z,8.00
2019-01-02T09:52:57.661Z,6.15
2019-01-02T09:55:24.821Z,2.15
2019-01-02T09:57:51.581Z,1.62
2019-01-02T10:00:18.598Z,2.87
2019-01-02T10:02:45.333Z,1.42
2019-01-02T10:05:12.231Z,2.00
2019-01-02T10:07:39.013Z,1.50
2019-01-02T10:10:05.910Z,1.50
2019-01-02T10:12:32.557Z,3.67
2019-01-02T10:14:59.871Z,10.63
2019-01-02T10:17:26.819Z,3.02
2019-01-02T10:19:53.527Z,1.30
2019-01-02T10:22:20.227Z,0.93
2019-01-02T10:24:47.008Z,2.00
2019-01-02T10:27:13.676Z,2.00
2019-01-02T10:29:40.588Z,1.17
2019-01-02T10:32:07.236Z,1.45
2019-01-02T10:34:34.375Z,1.22
2019-01-02T10:37:01.155Z,1.82
2019-01-02T10:39:27.775Z,2.17
2019-01-02T10:41:54.737Z,1.67
2019-01-02T10:44:21.289Z,1.22
2019-01-02T10:46:48.174Z,0.78
2019-01-02T10:49:15.194Z,1.20
2019-01-02T10:51:41.880Z,3.58
2019-01-02T10:54:08.511Z,1.52
2019-01-02T10:56:35.318Z,0.70
2019-01-02T10:59:02.102Z,2.95
2019-01-02T11:01:29.076Z,0.85
2019-01-02T11:03:55.864Z,0.80
2019-01-02T11:06:22.662Z,0.30
2019-01-02T11:08:50.572Z,0.53
2019-01-02T11:11:17.724Z,0.60
2019-01-02T11:13:44.593Z,2.22
2019-01-02T11:16:11.515Z,1.20
2019-01-02T11:18:38.417Z,0.40
2019-01-02T11:21:07.365Z,1.25
2019-01-02T11:23:34.096Z,0.30
2019-01-02T11:26:01.197Z,0.30
2019-01-02T11:28:28.042Z,1.35
2019-01-02T11:30:54.998Z,0.72
2019-01-02T11:33:21.682Z,0.85
2019-01-02T11:35:49.022Z,1.32
2019-01-02T11:38:15.647Z,4.10
2019-01-02T11:40:42.580Z,1.00
2019-01-02T11:43:13.261Z,0.50
2019-01-02T11:45:40.178Z,0.30
2019-01-02T11:48:06.943Z,0.70
2019-01-02T11:50:34.122Z,0.82
2019-01-02T11:53:00.884Z,2.00
2019-01-02T11:55:27.728Z,1.72
2019-01-02T11:57:55.110Z,1.42
2019-01-02T12:00:21.852Z,0.50
2019-01-02T12:02:48.530Z,0.40
2019-01-02T12:05:15.236Z,2.25
2019-01-02T12:07:41.834Z,0.40
2019-01-02T12:10:08.621Z,0.40
2019-01-02T12:12:35.501Z,4.95
2019-01-02T12:15:02.268Z,2.15
2019-01-02T12:17:29.115Z,1.75
2019-01-02T12:19:56.002Z,1.22
2019-01-02T12:22:22.839Z,1.40
2019-01-02T12:24:49.386Z,2.50
2019-01-02T12:27:17.291Z,6.12
2019-01-02T12:29:44.053Z,1.67
2019-01-02T12:32:10.730Z,1.67
2019-01-02T12:34:37.493Z,1.60
2019-01-02T12:37:04.451Z,0.95
2019-01-02T12:39:31.628Z,1.67
2019-01-02T12:41:58.405Z,0.70
2019-01-02T12:44:25.090Z,1.45
2019-01-02T12:46:51.851Z,1.02
2019-01-02T12:49:18.925Z,2.65
2019-01-02T12:51:45.932Z,3.87
2019-01-02T12:54:12.783Z,2.35
2019-01-02T12:56:39.595Z,1.55
2019-01-02T12:59:06.344Z,1.90
2019-01-02T13:01:33.403Z,2.42
2019-01-02T13:04:00.044Z,1.60
2019-01-02T13:06:27.229Z,1.55
2019-01-02T13:08:53.906Z,0.60
2019-01-02T13:11:20.545Z,1.62
2019-01-02T13:13:47.204Z,10.13
2019-01-02T13:16:14.024Z,7.20
2019-01-02T13:18:40.945Z,5.37
2019-01-02T13:21:07.787Z,1.65
2019-01-02T13:23:34.566Z,2.45
2019-01-02T13:26:01.439Z,1.05
2019-01-02T13:28:28.409Z,1.60
2019-01-02T13:30:55.740Z,4.25
2019-01-02T13:33:31.283Z,5.65
2019-01-02T13:35:54.094Z,2.02
2019-01-02T13:38:20.706Z,2.70
2019-01-02T13:40:47.737Z,1.70
2019-01-02T13:43:14.721Z,0.68
2019-01-02T13:45:41.390Z,2.25
2019-01-02T13:48:08.426Z,2.58
2019-01-02T13:50:35.366Z,2.72
2019-01-02T13:53:02.251Z,2.70
2019-01-02T13:55:35.473Z,2.75
2019-01-02T13:58:02.124Z,0.98
2019-01-02T14:00:29.009Z,1.15
2019-01-02T14:02:56.156Z,1.60
2019-01-02T14:05:23.021Z,1.35
2019-01-02T14:07:49.601Z,1.22
2019-01-02T14:10:16.561Z,1.02
2019-01-02T14:12:43.325Z,2.10
2019-01-02T14:15:10.092Z,4.05
2019-01-02T14:17:37.263Z,3.37
2019-01-02T14:20:04.128Z,2.33
2019-01-02T14:22:31.086Z,4.05
2019-01-02T14:24:57.936Z,1.25
2019-01-02T14:27:24.612Z,1.07
2019-01-02T14:29:51.588Z,3.25
2019-01-02T14:32:18.377Z,3.33
2019-01-02T14:34:45.124Z,2.58
2019-01-02T14:37:12.060Z,2.15
2019-01-02T14:39:41.133Z,0.82
2019-01-02T14:42:07.949Z,0.40
2019-01-02T14:44:35.042Z,1.30
2019-01-02T14:47:02.007Z,1.15
2019-01-02T14:49:28.990Z,0.70
2019-01-02T14:51:55.823Z,0.45
2019-01-02T14:54:22.506Z,0.40
2019-01-02T14:56:49.203Z,1.30
2019-01-02T14:59:15.956Z,1.15
2019-01-02T15:01:44.080Z,2.87
2019-01-02T15:04:10.861Z,0.78
2019-01-02T15:06:38.053Z,0.53
2019-01-02T15:09:04.931Z,0.78
2019-01-02T15:11:31.989Z,1.22
2019-01-02T15:13:58.859Z,0.30
2019-01-02T15:16:25.679Z,1.55
2019-01-02T15:18:52.839Z,4.97
2019-01-02T15:21:19.618Z,0.60
2019-01-02T15:23:46.890Z,0.60
2019-01-02T15:26:13.764Z,1.90
2019-01-02T15:28:41.042Z,1.50
2019-01-02T15:31:07.792Z,2.22
2019-01-02T15:33:34.677Z,1.70
2019-01-02T15:36:01.733Z,2.70
2019-01-02T15:38:31.613Z,1.25
2019-01-02T15:40:58.407Z,4.20
2019-01-02T15:43:25.384Z,1.47
2019-01-02T15:45:52.160Z,3.60
2019-01-02T15:48:18.928Z,1.20
2019-01-02T15:50:45.775Z,2.10
2019-01-02T15:53:12.470Z,0.78
2019-01-02T15:55:39.410Z,0.45
2019-01-02T15:58:06.686Z,1.77
2019-01-02T16:00:33.439Z,2.17
2019-01-02T16:03:00.329Z,2.90
2019-01-02T16:05:27.185Z,1.87
2019-01-02T16:07:54.029Z,4.83
2019-01-02T16:10:20.807Z,4.15
2019-01-02T16:12:47.865Z,2.47
2019-01-02T16:15:14.545Z,3.15
2019-01-02T16:17:41.745Z,1.42
2019-01-02T16:20:08.713Z,3.12
2019-01-02T16:22:35.548Z,0.60
2019-01-02T16:25:02.416Z,1.52
2019-01-02T16:27:29.673Z,1.02
2019-01-02T16:29:59.094Z,1.92
2019-01-02T16:32:27.092Z,0.82
2019-01-02T16:34:54.466Z,2.77
2019-01-02T16:37:21.425Z,1.80
2019-01-02T16:39:48.369Z,3.75
2019-01-02T16:42:15.568Z,7.30
2019-01-02T16:44:42.439Z,8.15
2019-01-02T16:47:09.203Z,7.53
2019-01-02T16:49:36.276Z,6.53
2019-01-02T16:52:03.253Z,5.67
2019-01-02T16:54:30.492Z,10.88
2019-01-02T16:56:57.468Z,13.13
2019-01-02T16:59:24.435Z,15.93
2019-01-02T17:01:51.314Z,14.83
2019-01-02T17:04:18.555Z,17.75
2019-01-02T17:06:45.453Z,10.28
2019-01-02T17:09:12.543Z,15.10
2019-01-02T17:11:40.093Z,14.15
2019-01-02T17:14:06.935Z,10.35
2019-01-02T17:16:35.455Z,11.68
2019-01-02T17:19:03.236Z,8.30
2019-01-02T17:21:30.011Z,10.30
2019-01-02T17:23:56.983Z,12.07
2019-01-02T17:26:27.411Z,11.40
2019-01-02T17:28:54.396Z,9.55
2019-01-02T17:31:24.116Z,8.18
2019-01-02T17:33:51.294Z,6.40
2019-01-02T17:36:18.370Z,9.10
2019-01-02T17:38:45.435Z,7.20
2019-01-02T17:41:12.379Z,8.78
2019-01-02T17:43:39.259Z,11.90
2019-01-02T17:46:06.235Z,7.08
2019-01-02T17:48:33.505Z,9.50
2019-01-02T17:51:00.259Z,10.10
2019-01-02T17:53:27.446Z,10.40
2019-01-02T17:55:54.396Z,8.70
2019-01-02T17:58:25.456Z,10.45
2019-01-02T18:00:55.295Z,15.68
2019-01-02T18:03:22.257Z,12.78
2019-01-02T18:05:49.036Z,12.82
2019-01-02T18:08:17.615Z,19.10
2019-01-02T18:10:44.878Z,16.15
2019-01-02T18:13:11.757Z,19.67
2019-01-02T18:48:50.172Z,24.63
2019-01-02T18:51:16.873Z,13.43
2019-01-02T18:53:43.555Z,16.73
2019-01-02T18:56:10.697Z,17.52
2019-01-02T18:58:37.328Z,15.75
2019-01-02T19:01:04.010Z,10.15
2019-01-02T19:03:30.823Z,11.53
2019-01-02T19:05:57.399Z,10.63
2019-01-02T19:08:23.955Z,10.45
2019-01-02T19:10:50.541Z,10.03
2019-01-02T19:13:17.263Z,12.98
2019-01-02T19:15:43.761Z,10.45
2019-01-02T19:18:10.286Z,9.05
2019-01-02T19:20:37.386Z,13.03
2019-01-02T19:23:04.044Z,13.00
2019-01-02T19:25:30.627Z,9.53
2019-01-02T19:27:58.279Z,11.83
2019-01-02T19:30:24.944Z,8.35
2019-01-02T19:32:51.545Z,16.25
2019-01-02T19:35:18.792Z,10.20
2019-01-02T19:37:45.450Z,10.65
2019-01-02T19:40:12.066Z,9.53
2019-01-02T19:42:38.707Z,12.58
2019-01-02T19:45:05.265Z,9.13
2019-01-02T19:47:31.894Z,13.70
2019-01-02T19:49:58.514Z,7.45
2019-01-02T19:52:25.162Z,12.30
2019-01-02T19:54:51.741Z,16.12
2019-01-02T19:57:18.681Z,9.90
2019-01-02T19:59:45.261Z,15.58
2019-01-02T20:02:11.822Z,4.90
2019-01-02T20:04:38.803Z,1.27
2019-01-02T20:07:05.345Z,1.35
2019-01-02T20:09:32.081Z,1.95
2019-01-02T20:11:58.801Z,1.25
2019-01-02T20:14:25.342Z,2.58
2019-01-02T20:16:51.868Z,0.85
2019-01-02T20:19:18.467Z,0.70
2019-01-02T20:21:44.968Z,1.07
2019-01-02T20:24:11.568Z,0.88
2019-01-02T20:26:38.248Z,0.65
2019-01-02T20:29:04.808Z,0.85
2019-01-02T20:31:31.448Z,0.80
2019-01-02T20:33:58.211Z,1.20
2019-01-02T20:36:24.812Z,1.67
2019-01-02T20:38:51.351Z,0.78
2019-01-02T20:41:17.950Z,0.80
2019-01-02T20:43:44.611Z,0.70
2019-01-02T20:46:11.346Z,0.70
2019-01-02T20:48:37.984Z,0.85
2019-01-02T20:51:04.641Z,1.10
2019-01-02T20:53:31.186Z,1.35
2019-01-02T20:55:57.921Z,4.80
2019-01-02T20:58:24.561Z,8.48
2019-01-02T21:00:51.178Z,5.53
2019-01-02T21:03:17.744Z,6.25
2019-01-02T21:05:44.308Z,9.05
2019-01-02T21:08:10.980Z,6.80
2019-01-02T21:10:37.509Z,3.40
2019-01-02T21:13:04.073Z,7.00
2019-01-02T21:15:30.768Z,10.08
2019-01-02T21:17:57.326Z,11.80
2019-01-02T21:20:23.829Z,5.67
2019-01-02T21:22:50.609Z,8.88
2019-01-02T21:25:17.169Z,6.15
2019-01-02T21:27:43.786Z,3.17
2019-01-02T21:30:10.401Z,3.55
2019-01-02T21:32:36.955Z,3.35
2019-01-02T21:35:03.524Z,3.00
2019-01-02T21:37:30.112Z,7.30
2019-01-02T21:39:56.648Z,4.05
2019-01-02T21:42:23.200Z,5.30
2019-01-02T21:44:49.828Z,7.55
2019-01-02T21:47:16.467Z,9.73
2019-01-02T21:49:43.185Z,5.58
2019-01-02T21:52:10.131Z,6.87
2019-01-02T21:54:36.808Z,7.53
2019-01-02T21:57:03.429Z,7.92
2019-01-02T21:59:30.024Z,6.72
2019-01-02T22:01:56.577Z,9.30
2019-01-02T22:04:23.206Z,7.00
2019-01-02T22:06:49.971Z,8.20
2019-01-02T22:09:16.546Z,8.05
2019-01-02T22:11:43.265Z,6.15
2019-01-02T22:14:09.894Z,5.15
2019-01-02T22:16:36.449Z,3.77
2019-01-02T22:19:03.001Z,0.98
2019-01-02T22:21:29.630Z,1.25
2019-01-02T22:23:56.204Z,0.30
2019-01-02T22:26:22.803Z,0.45
2019-01-02T22:28:50.042Z,0.30
2019-01-02T22:31:16.744Z,1.32
2019-01-02T22:33:43.591Z,0.93
2019-01-02T22:36:10.243Z,0.82
2019-01-02T22:38:36.817Z,0.30
2019-01-02T22:41:03.657Z,0.30
2019-01-02T22:43:30.710Z,0.95
2019-01-02T22:45:57.677Z,0.93
2019-01-02T22:48:24.540Z,0.30
2019-01-02T22:50:51.721Z,1.12
2019-01-02T22:53:18.541Z,0.45
2019-01-02T22:55:45.640Z,1.25
2019-01-02T22:58:12.728Z,0.57
2019-01-02T23:00:39.900Z,1.15
2019-01-02T23:03:06.780Z,0.85
2019-01-02T23:05:33.940Z,0.50
2019-01-02T23:08:00.780Z,0.30
2019-01-02T23:10:27.659Z,1.30
2019-01-02T23:15:27.461Z,2.15
2019-01-02T23:17:57.462Z,0.60
2019-01-02T23:20:24.648Z,0.93
2019-01-02T23:22:51.876Z,1.12
2019-01-02T23:25:22.007Z,0.50
2019-01-02T23:27:51.702Z,1.20
2019-01-02T23:30:24.765Z,0.62
2019-01-02T23:32:51.735Z,1.37
2019-01-02T23:35:18.802Z,0.57
2019-01-02T23:37:45.859Z,3.90
2019-01-02T23:40:12.738Z,0.80
2019-01-02T23:42:39.502Z,1.05
2019-01-02T23:45:06.816Z,0.93
2019-01-02T23:47:33.709Z,0.53
2019-01-02T23:50:00.644Z,1.30
2019-01-02T23:52:27.601Z,0.53
2019-01-02T23:54:54.275Z,1.05
2019-01-02T23:57:21.089Z,5.40
2019-01-02T23:59:47.925Z,1.25
