createdAt,value
2023-01-15T00:02:17.856Z,76.26
2023-01-15T00:04:45.277Z,77.70
2023-01-15T00:07:12.515Z,76.71
2023-01-15T00:09:40.150Z,75.93
2023-01-15T00:12:07.754Z,77.33
2023-01-15T00:14:34.985Z,78.42
2023-01-15T00:17:02.692Z,78.13
2023-01-15T00:19:30.008Z,76.81
2023-01-15T00:21:58.561Z,75.08
2023-01-15T00:24:44.833Z,75.86
2023-01-15T00:27:30.710Z,75.74
2023-01-15T00:29:58.191Z,75.34
2023-01-15T00:32:28.039Z,76.09
2023-01-15T00:34:56.307Z,75.62
2023-01-15T00:37:23.289Z,74.09
2023-01-15T00:39:50.793Z,74.21
2023-01-15T00:42:18.355Z,72.38
2023-01-15T00:44:47.005Z,74.82
2023-01-15T00:47:17.142Z,73.59
2023-01-15T00:49:44.950Z,74.22
2023-01-15T00:52:12.892Z,73.75
2023-01-15T00:54:39.791Z,72.89
2023-01-15T00:57:07.242Z,72.69
2023-01-15T00:59:34.470Z,73.21
2023-01-15T01:02:02.206Z,73.82
2023-01-15T01:04:29.766Z,73.35
2023-01-15T01:06:57.557Z,72.94
2023-01-15T01:09:24.741Z,74.20
2023-01-15T01:11:51.992Z,74.19
2023-01-15T01:14:18.925Z,73.16
2023-01-15T01:16:46.076Z,73.81
2023-01-15T01:19:17.956Z,73.41
2023-01-15T01:21:45.371Z,74.18
2023-01-15T01:24:14.000Z,73.56
2023-01-15T01:26:41.866Z,73.76
2023-01-15T01:29:09.169Z,73.28
2023-01-15T01:31:37.477Z,74.55
2023-01-15T01:34:04.597Z,72.22
2023-01-15T01:36:34.483Z,73.47
2023-01-15T01:39:02.937Z,72.27
2023-01-15T01:41:30.606Z,72.30
2023-01-15T01:44:05.772Z,71.59
2023-01-15T01:46:35.820Z,72.38
2023-01-15T01:49:12.212Z,73.00
2023-01-15T01:52:16.736Z,72.76
2023-01-15T01:54:47.007Z,71.12
2023-01-15T01:57:15.270Z,72.80
2023-01-15T01:59:42.893Z,73.57
2023-01-15T02:02:10.350Z,72.43
2023-01-15T02:04:38.561Z,72.18
2023-01-15T02:07:06.077Z,73.24
2023-01-15T02:09:33.628Z,72.96
2023-01-15T02:12:18.109Z,72.13
2023-01-15T02:15:04.715Z,70.63
2023-01-15T02:17:44.688Z,70.93
2023-01-15T02:20:33.193Z,71.36
2023-01-15T02:23:15.729Z,71.19
2023-01-15T02:26:14.305Z,71.78
2023-01-15T02:28:45.273Z,72.85
2023-01-15T02:31:22.145Z,71.45
2023-01-15T02:33:56.980Z,71.43
2023-01-15T02:36:26.872Z,71.62
2023-01-15T02:38:56.609Z,72.02
2023-01-15T02:41:30.420Z,71.26
2023-01-15T02:43:58.229Z,72.39
2023-01-15T02:46:30.453Z,72.14
2023-01-15T02:48:58.939Z,71.97
2023-01-15T02:51:40.768Z,71.89
2023-01-15T02:54:12.830Z,72.28
2023-01-15T02:56:41.269Z,72.72
2023-01-15T02:59:14.469Z,72.54
2023-01-15T03:01:46.642Z,71.53
2023-01-15T03:04:17.071Z,72.50
2023-01-15T03:06:49.139Z,72.64
2023-01-15T03:09:18.071Z,72.89
2023-01-15T03:11:49.394Z,73.49
2023-01-15T03:14:43.328Z,71.27
2023-01-15T03:17:21.689Z,71.36
2023-01-15T03:20:06.660Z,70.53
2023-01-15T03:22:36.800Z,71.72
2023-01-15T03:25:14.629Z,71.53
2023-01-15T03:27:47.055Z,70.99
2023-01-15T03:30:19.925Z,71.36
2023-01-15T03:32:49.389Z,71.47
2023-01-15T03:35:44.495Z,72.73
2023-01-15T03:38:16.601Z,72.93
2023-01-15T03:41:12.579Z,72.60
2023-01-15T03:43:53.017Z,73.42
2023-01-15T03:47:06.622Z,71.99
2023-01-15T03:49:43.410Z,73.66
2023-01-15T03:52:30.691Z,71.80
2023-01-15T03:55:04.668Z,72.43
2023-01-15T03:57:55.926Z,72.25
2023-01-15T04:00:28.191Z,71.74
2023-01-15T04:02:59.522Z,72.75
2023-01-15T04:05:29.433Z,73.15
2023-01-15T04:07:58.112Z,71.44
2023-01-15T04:10:24.819Z,71.57
2023-01-15T04:12:51.888Z,71.76
2023-01-15T04:15:20.045Z,72.24
2023-01-15T04:17:46.797Z,70.63
2023-01-15T04:20:14.465Z,71.27
2023-01-15T04:22:43.054Z,71.84
2023-01-15T04:25:10.481Z,70.09
2023-01-15T04:27:37.399Z,71.08
2023-01-15T04:30:04.443Z,71.64
2023-01-15T04:32:31.253Z,71.27
2023-01-15T04:34:58.028Z,70.50
2023-01-15T04:37:24.845Z,70.09
2023-01-15T04:39:51.510Z,68.88
2023-01-15T04:42:36.817Z,69.58
2023-01-15T04:45:03.478Z,69.38
2023-01-15T04:47:30.984Z,67.41
2023-01-15T04:49:57.739Z,68.44
2023-01-15T04:52:24.363Z,68.98
2023-01-15T04:54:51.132Z,69.36
2023-01-15T04:57:17.799Z,69.83
2023-01-15T04:59:44.605Z,69.53
2023-01-15T05:02:11.315Z,68.84
2023-01-15T05:04:38.402Z,68.83
2023-01-15T05:07:05.544Z,68.39
2023-01-15T05:09:32.693Z,67.19
2023-01-15T05:11:59.497Z,67.16
2023-01-15T05:14:26.118Z,66.27
2023-01-15T05:16:52.788Z,66.58
2023-01-15T05:19:19.468Z,67.93
2023-01-15T05:21:46.515Z,67.49
2023-01-15T05:24:15.696Z,66.29
2023-01-15T05:26:42.970Z,67.57
2023-01-15T05:29:13.419Z,66.14
2023-01-15T05:31:41.871Z,67.05
2023-01-15T05:34:10.206Z,68.30
2023-01-15T05:36:37.832Z,67.14
2023-01-15T05:39:05.091Z,65.79
2023-01-15T05:41:50.463Z,66.55
2023-01-15T05:44:27.213Z,66.63
2023-01-15T05:46:57.006Z,64.44
2023-01-15T05:49:25.842Z,65.54
2023-01-15T05:51:53.776Z,66.00
2023-01-15T05:54:23.262Z,66.48
2023-01-15T05:56:50.702Z,66.40
2023-01-15T05:59:20.554Z,64.92
2023-01-15T06:01:47.371Z,65.29
2023-01-15T06:04:14.744Z,66.49
2023-01-15T06:06:42.810Z,65.10
2023-01-15T06:09:10.224Z,65.07
2023-01-15T06:11:36.945Z,66.20
2023-01-15T06:14:03.736Z,65.87
2023-01-15T06:16:30.914Z,64.86
2023-01-15T06:19:02.459Z,65.04
2023-01-15T06:21:29.415Z,64.65
2023-01-15T06:23:56.381Z,66.23
2023-01-15T06:26:23.836Z,66.32
2023-01-15T06:28:50.736Z,67.20
2023-01-15T06:31:19.612Z,66.51
2023-01-15T06:33:46.487Z,66.38
2023-01-15T06:36:15.627Z,66.98
2023-01-15T06:38:43.247Z,67.00
2023-01-15T06:41:32.739Z,65.17
2023-01-15T06:44:18.229Z,65.31
2023-01-15T06:47:05.496Z,65.14
2023-01-15T06:49:33.550Z,66.23
2023-01-15T06:52:00.756Z,65.63
2023-01-15T06:54:27.748Z,65.57
2023-01-15T06:56:54.712Z,66.63
2023-01-15T06:59:21.373Z,66.29
2023-01-15T07:01:48.528Z,67.74
2023-01-15T07:04:15.588Z,67.28
2023-01-15T07:06:42.242Z,67.33
2023-01-15T07:09:09.127Z,68.04
2023-01-15T07:11:36.153Z,66.56
2023-01-15T07:14:08.999Z,67.90
2023-01-15T07:16:36.510Z,68.27
2023-01-15T07:19:04.123Z,68.00
2023-01-15T07:21:31.290Z,67.67
2023-01-15T07:24:01.930Z,67.77
2023-01-15T07:26:29.072Z,66.95
2023-01-15T07:28:55.708Z,65.21
2023-01-15T07:31:22.707Z,65.66
2023-01-15T07:33:49.455Z,66.79
2023-01-15T07:36:16.344Z,67.06
2023-01-15T07:38:43.262Z,72.08
2023-01-15T07:41:28.648Z,75.68
2023-01-15T07:44:33.919Z,75.98
2023-01-15T07:47:19.723Z,76.34
2023-01-15T07:49:48.297Z,73.96
2023-01-15T07:52:19.722Z,73.35
2023-01-15T07:54:48.214Z,70.90
2023-01-15T07:57:17.406Z,72.09
2023-01-15T07:59:51.727Z,72.20
2023-01-15T08:02:19.151Z,72.92
2023-01-15T08:04:48.434Z,74.00
2023-01-15T08:07:15.419Z,73.65
2023-01-15T08:25:41.924Z,75.02
2023-01-15T08:28:08.683Z,74.07
2023-01-15T08:30:35.450Z,73.52
2023-01-15T08:33:03.441Z,79.14
2023-01-15T08:35:30.411Z,79.77
2023-01-15T08:37:57.091Z,76.51
2023-01-15T08:40:23.924Z,76.31
2023-01-15T08:42:52.168Z,76.90
2023-01-15T08:45:19.489Z,76.18
2023-01-15T08:47:46.249Z,76.46
2023-01-15T08:50:13.497Z,75.88
2023-01-15T08:52:41.192Z,75.25
2023-01-15T08:55:08.468Z,74.38
2023-01-15T08:57:35.717Z,75.80
2023-01-15T09:00:02.861Z,75.99
2023-01-15T09:02:29.885Z,77.29
2023-01-15T09:04:57.242Z,76.68
2023-01-15T09:07:24.363Z,77.54
2023-01-15T09:09:51.426Z,75.93
2023-01-15T09:12:18.369Z,74.63
2023-01-15T09:14:58.606Z,76.09
2023-01-15T09:17:32.591Z,74.39
2023-01-15T09:20:01.701Z,76.17
2023-01-15T09:22:31.003Z,76.18
2023-01-15T09:24:58.035Z,76.68
2023-01-15T09:27:24.919Z,76.26
2023-01-15T09:29:52.210Z,74.84
2023-01-15T09:32:19.257Z,73.61
2023-01-15T09:34:46.468Z,74.10
2023-01-15T09:37:13.223Z,74.90
2023-01-15T09:39:40.384Z,74.80
2023-01-15T09:42:21.612Z,74.49
2023-01-15T09:44:51.712Z,74.43
2023-01-15T09:47:26.580Z,74.75
2023-01-15T09:50:25.059Z,74.00
2023-01-15T09:53:10.578Z,75.02
2023-01-15T09:55:40.882Z,74.48
2023-01-15T09:58:11.111Z,73.39
2023-01-15T10:00:43.667Z,71.91
2023-01-15T10:03:10.450Z,72.70
2023-01-15T10:06:03.445Z,72.78
2023-01-15T10:08:37.916Z,71.62
2023-01-15T10:11:22.228Z,71.23
2023-01-15T10:13:56.484Z,69.69
2023-01-15T10:16:26.227Z,69.70
2023-01-15T10:18:54.053Z,69.50
2023-01-15T10:21:39.512Z,69.93
2023-01-15T10:24:06.249Z,70.13
2023-01-15T10:26:38.762Z,69.91
2023-01-15T10:29:25.189Z,70.25
2023-01-15T10:32:00.719Z,69.43
2023-01-15T10:34:46.818Z,69.20
2023-01-15T10:37:25.854Z,69.89
2023-01-15T10:40:11.471Z,70.48
2023-01-15T10:43:05.600Z,71.42
2023-01-15T10:46:03.450Z,71.66
2023-01-15T10:48:43.271Z,71.72
2023-01-15T10:51:24.026Z,70.80
2023-01-15T10:54:12.928Z,70.97
2023-01-15T10:56:54.152Z,69.82
2023-01-15T10:59:50.323Z,71.48
2023-01-15T11:02:24.533Z,72.30
2023-01-15T11:04:52.709Z,72.35
2023-01-15T11:07:21.820Z,73.72
2023-01-15T11:09:49.329Z,72.02
2023-01-15T11:12:19.903Z,70.92
2023-01-15T11:15:05.955Z,76.09
2023-01-15T11:18:04.674Z,75.46
2023-01-15T11:20:43.667Z,74.50
2023-01-15T11:23:12.158Z,74.22
2023-01-15T11:25:48.137Z,76.12
2023-01-15T11:28:15.815Z,75.90
2023-01-15T11:30:45.161Z,75.27
2023-01-15T11:33:28.216Z,76.42
2023-01-15T11:35:58.882Z,77.25
2023-01-15T11:38:31.370Z,76.10
2023-01-15T11:41:05.160Z,75.21
2023-01-15T11:43:51.082Z,73.94
2023-01-15T11:46:43.950Z,74.01
2023-01-15T11:49:30.511Z,72.24
2023-01-15T11:51:58.630Z,70.91
2023-01-15T11:54:26.586Z,72.77
2023-01-15T11:56:55.245Z,70.92
2023-01-15T11:59:23.030Z,71.04
2023-01-15T12:02:00.031Z,71.52
2023-01-15T12:04:37.493Z,71.83
2023-01-15T12:07:06.790Z,72.28
2023-01-15T12:09:48.022Z,72.57
2023-01-15T12:12:31.609Z,72.71
2023-01-15T12:15:07.014Z,72.48
2023-01-15T12:17:52.732Z,70.52
2023-01-15T12:20:32.711Z,72.25
2023-01-15T12:23:32.549Z,72.56
2023-01-15T12:26:18.440Z,71.60
2023-01-15T12:29:12.107Z,69.66
2023-01-15T12:31:44.336Z,69.90
2023-01-15T12:34:20.854Z,69.20
2023-01-15T12:37:40.872Z,70.21
2023-01-15T12:40:20.184Z,72.16
2023-01-15T12:43:09.835Z,72.81
2023-01-15T12:45:39.846Z,72.47
2023-01-15T12:48:20.401Z,71.99
2023-01-15T12:50:50.023Z,71.38
2023-01-15T12:53:38.363Z,71.56
2023-01-15T12:56:40.631Z,71.23
2023-01-15T12:59:35.062Z,72.81
2023-01-15T13:02:20.612Z,71.62
2023-01-15T13:04:54.888Z,69.96
2023-01-15T13:07:41.543Z,70.57
2023-01-15T13:10:18.781Z,70.88
2023-01-15T13:12:46.008Z,73.02
2023-01-15T13:15:20.494Z,74.15
2023-01-15T13:18:07.920Z,73.85
2023-01-15T13:20:52.251Z,73.03
2023-01-15T13:23:41.258Z,78.01
2023-01-15T13:26:42.165Z,77.34
2023-01-15T13:29:34.981Z,78.08
2023-01-15T13:32:21.571Z,79.29
2023-01-15T13:34:56.982Z,78.87
2023-01-15T13:37:46.105Z,78.67
2023-01-15T13:40:35.263Z,80.65
2023-01-15T13:43:04.666Z,82.04
2023-01-15T13:45:38.347Z,82.13
2023-01-15T13:48:18.507Z,82.14
2023-01-15T13:51:01.009Z,82.86
2023-01-15T13:53:34.148Z,83.40
2023-01-15T13:56:15.413Z,84.18
2023-01-15T13:59:48.045Z,86.33
2023-01-15T14:02:21.732Z,88.46
2023-01-15T14:04:48.980Z,87.73
2023-01-15T14:07:42.924Z,89.04
2023-01-15T14:10:22.251Z,89.34
2023-01-15T14:12:50.032Z,88.21
2023-01-15T14:15:20.379Z,87.76
2023-01-15T14:18:03.653Z,88.35
2023-01-15T14:20:58.748Z,87.60
2023-01-15T14:23:38.243Z,87.80
2023-01-15T14:26:36.042Z,88.18
2023-01-15T14:29:41.080Z,88.19
2023-01-15T14:32:14.601Z,88.19
2023-01-15T14:34:42.246Z,88.07
2023-01-15T14:37:15.521Z,89.18
2023-01-15T14:39:52.554Z,89.25
2023-01-15T14:42:41.251Z,89.38
2023-01-15T14:45:18.946Z,89.37
2023-01-15T14:47:48.457Z,88.97
2023-01-15T14:50:23.557Z,89.73
2023-01-15T14:52:53.168Z,91.39
2023-01-15T14:55:21.587Z,91.39
2023-01-15T14:57:59.450Z,91.13
2023-01-15T15:00:32.663Z,90.45
2023-01-15T15:03:01.899Z,90.11
2023-01-15T15:05:29.818Z,88.96
2023-01-15T15:07:57.444Z,89.85
2023-01-15T15:10:51.126Z,88.86
2023-01-15T15:13:40.556Z,88.92
2023-01-15T15:16:20.877Z,87.71
2023-01-15T15:19:02.012Z,88.05
2023-01-15T15:21:43.648Z,87.09
2023-01-15T15:24:23.620Z,87.07
2023-01-15T15:26:51.101Z,87.16
2023-01-15T15:29:20.646Z,85.58
2023-01-15T15:31:56.405Z,86.38
2023-01-15T15:34:35.904Z,86.29
2023-01-15T15:37:06.880Z,86.19
2023-01-15T15:39:56.068Z,85.25
2023-01-15T15:42:44.583Z,85.63
2023-01-15T15:45:37.571Z,85.38
2023-01-15T15:48:45.965Z,84.45
2023-01-15T15:51:28.960Z,85.20
2023-01-15T15:54:13.389Z,86.37
2023-01-15T15:57:07.270Z,85.42
2023-01-15T15:59:39.583Z,85.03
2023-01-15T16:02:20.394Z,85.46
2023-01-15T16:04:52.971Z,84.68
2023-01-15T16:07:33.959Z,85.00
2023-01-15T16:10:05.704Z,85.62
2023-01-15T16:12:35.109Z,84.71
2023-01-15T16:15:03.251Z,85.40
2023-01-15T16:17:31.246Z,85.00
2023-01-15T16:19:59.298Z,85.40
2023-01-15T16:22:29.560Z,84.35
2023-01-15T16:24:58.262Z,84.16
2023-01-15T16:27:37.309Z,84.80
2023-01-15T16:30:05.190Z,84.00
2023-01-15T16:32:36.059Z,84.26
2023-01-15T16:35:23.630Z,84.04
2023-01-15T16:37:54.481Z,83.82
2023-01-15T16:40:28.572Z,83.25
2023-01-15T16:43:07.811Z,82.37
2023-01-15T16:45:38.079Z,82.97
2023-01-15T16:48:08.553Z,83.71
2023-01-15T16:50:39.283Z,83.88
2023-01-15T16:53:14.119Z,83.97
2023-01-15T16:55:44.965Z,83.93
2023-01-15T16:58:13.798Z,83.42
2023-01-15T17:00:44.308Z,83.57
2023-01-15T17:03:17.518Z,83.28
2023-01-15T17:05:45.552Z,84.52
2023-01-15T17:08:18.081Z,85.04
2023-01-15T17:11:06.328Z,85.33
2023-01-15T17:13:43.570Z,84.99
2023-01-15T17:16:14.344Z,84.48
2023-01-15T17:18:42.351Z,83.65
2023-01-15T17:21:29.009Z,83.62
2023-01-15T17:23:57.795Z,81.46
2023-01-15T17:26:27.592Z,82.85
2023-01-15T17:28:55.298Z,84.19
2023-01-15T17:31:31.599Z,83.80
2023-01-15T17:34:00.616Z,84.56
2023-01-15T17:36:28.766Z,84.87
2023-01-15T17:38:56.739Z,85.79
2023-01-15T17:41:24.719Z,87.38
2023-01-15T17:43:52.924Z,87.70
2023-01-15T17:46:20.776Z,88.69
2023-01-15T17:48:48.632Z,88.60
2023-01-15T17:51:17.173Z,89.04
2023-01-15T17:53:44.332Z,89.37
2023-01-15T17:56:30.549Z,90.34
2023-01-15T17:59:17.077Z,89.81
2023-01-15T18:02:05.618Z,90.17
2023-01-15T18:04:56.613Z,89.36
2023-01-15T18:07:25.704Z,90.32
2023-01-15T18:09:56.504Z,89.91
2023-01-15T18:12:24.193Z,89.91
2023-01-15T18:14:51.585Z,90.85
2023-01-15T18:17:19.379Z,89.99
2023-01-15T18:19:48.180Z,89.60
2023-01-15T18:22:16.384Z,89.61
2023-01-15T18:24:43.930Z,89.78
2023-01-15T18:27:11.398Z,89.17
2023-01-15T18:29:40.651Z,89.54
2023-01-15T18:32:09.369Z,88.70
2023-01-15T18:34:37.435Z,88.75
2023-01-15T18:37:04.966Z,88.49
2023-01-15T18:39:32.668Z,88.93
2023-01-15T18:42:01.046Z,88.61
2023-01-15T18:44:47.272Z,88.87
2023-01-15T18:47:17.525Z,88.24
2023-01-15T18:49:46.009Z,88.08
2023-01-15T18:52:34.636Z,88.07
2023-01-15T18:55:03.418Z,87.90
2023-01-15T18:57:33.259Z,88.10
2023-01-15T19:00:00.508Z,88.56
2023-01-15T19:02:27.820Z,88.63
2023-01-15T19:04:55.228Z,88.87
2023-01-15T19:07:22.575Z,87.72
2023-01-15T19:09:50.054Z,87.32
2023-01-15T19:12:17.482Z,88.38
2023-01-15T19:15:03.099Z,87.18
2023-01-15T19:17:49.129Z,87.19
2023-01-15T19:20:18.443Z,87.98
2023-01-15T19:23:05.175Z,87.47
2023-01-15T19:25:43.989Z,86.89
2023-01-15T19:28:16.142Z,87.53
2023-01-15T19:31:04.544Z,86.92
2023-01-15T19:33:32.126Z,86.75
2023-01-15T19:35:59.398Z,86.55
2023-01-15T19:38:27.580Z,86.85
2023-01-15T19:41:14.748Z,86.18
2023-01-15T19:44:00.759Z,87.13
2023-01-15T19:46:46.607Z,88.34
2023-01-15T19:49:38.101Z,88.60
2023-01-15T19:52:23.993Z,88.82
2023-01-15T19:54:57.221Z,88.83
2023-01-15T19:57:24.767Z,88.47
2023-01-15T19:59:52.700Z,88.34
2023-01-15T20:02:19.920Z,88.22
2023-01-15T20:04:48.365Z,88.19
2023-01-15T20:07:15.833Z,88.46
2023-01-15T20:09:44.222Z,88.31
2023-01-15T20:12:31.593Z,88.50
2023-01-15T20:14:59.260Z,88.88
2023-01-15T20:17:29.435Z,89.25
2023-01-15T20:20:05.551Z,89.17
2023-01-15T20:22:35.181Z,89.18
2023-01-15T20:25:02.710Z,88.52
2023-01-15T20:27:36.122Z,88.27
2023-01-15T20:30:09.313Z,88.15
2023-01-15T20:32:38.041Z,87.51
2023-01-15T20:35:08.864Z,87.00
2023-01-15T20:37:36.570Z,87.27
2023-01-15T20:40:04.415Z,87.39
2023-01-15T20:42:50.603Z,86.76
2023-01-15T20:45:18.253Z,86.30
2023-01-15T20:48:04.139Z,87.21
2023-01-15T20:50:36.946Z,86.86
2023-01-15T20:53:06.016Z,86.86
2023-01-15T20:55:53.829Z,87.21
2023-01-15T20:58:24.892Z,87.36
2023-01-15T21:00:53.244Z,88.09
2023-01-15T21:03:21.329Z,88.12
2023-01-15T21:05:48.709Z,88.31
2023-01-15T21:08:16.268Z,88.07
2023-01-15T21:10:43.579Z,87.64
2023-01-15T21:13:12.791Z,87.90
2023-01-15T21:15:40.513Z,88.29
2023-01-15T21:18:08.705Z,87.42
2023-01-15T21:20:39.772Z,88.46
2023-01-15T21:23:12.894Z,87.95
2023-01-15T21:25:52.281Z,87.64
2023-01-15T21:28:19.680Z,88.50
2023-01-15T21:30:47.150Z,89.14
2023-01-15T21:33:15.079Z,90.14
2023-01-15T21:35:42.263Z,90.27
2023-01-15T21:38:09.658Z,89.81
2023-01-15T21:40:38.278Z,88.74
2023-01-15T21:43:25.342Z,88.58
2023-01-15T21:46:01.817Z,87.60
2023-01-15T21:48:29.158Z,87.79
2023-01-15T21:50:56.671Z,87.67
2023-01-15T21:53:24.613Z,88.13
2023-01-15T21:55:52.490Z,87.83
2023-01-15T21:58:20.126Z,88.48
2023-01-15T22:00:47.310Z,88.19
2023-01-15T22:03:17.727Z,88.26
2023-01-15T22:05:45.759Z,88.49
2023-01-15T22:08:13.252Z,88.21
2023-01-15T22:10:41.932Z,88.34
2023-01-15T22:13:09.152Z,87.96
2023-01-15T22:15:36.691Z,88.07
2023-01-15T22:18:04.040Z,88.63
2023-01-15T22:20:31.356Z,89.42
2023-01-15T22:22:58.891Z,89.22
2023-01-15T22:25:27.497Z,89.61
2023-01-15T22:27:55.408Z,89.95
2023-01-15T22:30:22.711Z,89.85
2023-01-15T22:32:51.450Z,89.56
2023-01-15T22:35:19.143Z,90.37
2023-01-15T22:37:46.220Z,90.97
2023-01-15T22:40:13.725Z,90.89
2023-01-15T22:42:40.913Z,91.08
2023-01-15T22:45:08.721Z,91.76
2023-01-15T22:47:36.039Z,91.14
2023-01-15T22:50:03.811Z,91.22
2023-01-15T22:52:31.418Z,91.78
2023-01-15T22:54:59.118Z,92.08
2023-01-15T22:57:26.383Z,90.75
2023-01-15T22:59:53.981Z,92.33
2023-01-15T23:02:41.161Z,92.70
2023-01-15T23:05:09.591Z,92.32
2023-01-15T23:07:40.558Z,91.96
2023-01-15T23:10:10.793Z,92.32
2023-01-15T23:12:39.694Z,91.83
2023-01-15T23:15:09.443Z,91.76
2023-01-15T23:17:36.731Z,90.90
2023-01-15T23:20:05.533Z,91.28
2023-01-15T23:22:33.100Z,91.85
2023-01-15T23:25:00.273Z,91.85
2023-01-15T23:27:27.771Z,91.58
2023-01-15T23:29:55.057Z,91.26
2023-01-15T23:32:22.446Z,91.31
2023-01-15T23:34:49.654Z,91.58
