createdAt,value
2018-12-14T00:01:15.936Z,12.85
2018-12-14T00:03:58.440Z,13.35
2018-12-14T00:06:40.131Z,12.82
2018-12-14T00:09:34.347Z,13.30
2018-12-14T00:12:16.569Z,12.65
2018-12-14T00:14:57.798Z,12.43
2018-12-14T00:17:39.386Z,13.05
2018-12-14T00:20:20.925Z,11.55
2018-12-14T00:23:02.598Z,12.15
2018-12-14T00:25:44.358Z,11.55
2018-12-14T00:28:25.699Z,12.07
2018-12-14T00:31:07.433Z,11.73
2018-12-14T00:33:49.022Z,10.25
2018-12-14T00:36:30.714Z,11.83
2018-12-14T00:39:12.609Z,10.48
2018-12-14T00:41:54.406Z,12.58
2018-12-14T00:44:35.778Z,10.38
2018-12-14T00:47:18.098Z,11.15
2018-12-14T00:49:59.270Z,10.25
2018-12-14T00:52:41.064Z,8.23
2018-12-14T00:55:22.665Z,7.95
2018-12-14T00:58:04.314Z,6.70
2018-12-14T01:00:49.683Z,6.78
2018-12-14T01:03:31.950Z,5.40
2018-12-14T01:06:13.660Z,5.03
2018-12-14T01:08:55.827Z,5.60
2018-12-14T01:11:37.312Z,4.78
2018-12-14T01:14:18.790Z,5.17
2018-12-14T01:17:00.587Z,5.17
2018-12-14T01:19:42.275Z,4.40
2018-12-14T01:22:24.004Z,4.40
2018-12-14T01:25:05.662Z,4.20
2018-12-14T01:27:47.456Z,4.30
2018-12-14T01:30:29.141Z,4.22
2018-12-14T01:33:10.835Z,4.25
2018-12-14T01:35:52.550Z,3.80
2018-12-14T01:38:34.166Z,4.50
2018-12-14T01:41:15.742Z,4.00
2018-12-14T01:43:57.392Z,3.75
2018-12-14T01:46:38.984Z,4.10
2018-12-14T01:49:20.682Z,5.22
2018-12-14T01:52:02.364Z,3.50
2018-12-14T01:54:44.196Z,2.90
2018-12-14T01:57:25.893Z,2.83
2018-12-14T02:00:07.291Z,2.85
2018-12-14T02:02:48.725Z,2.20
2018-12-14T02:05:31.535Z,2.47
2018-12-14T02:08:13.368Z,2.85
2018-12-14T02:10:55.020Z,2.27
2018-12-14T02:13:36.749Z,2.47
2018-12-14T02:16:18.405Z,1.95
2018-12-14T02:19:01.015Z,1.98
2018-12-14T02:21:42.807Z,2.00
2018-12-14T02:24:24.508Z,2.00
2018-12-14T02:27:05.985Z,2.47
2018-12-14T02:29:48.702Z,2.22
2018-12-14T02:32:30.349Z,1.87
2018-12-14T02:35:12.299Z,1.70
2018-12-14T02:37:54.344Z,1.65
2018-12-14T02:40:35.681Z,2.05
2018-12-14T02:43:18.577Z,1.60
2018-12-14T02:45:59.974Z,1.85
2018-12-14T02:48:41.562Z,2.00
2018-12-14T02:51:23.190Z,1.92
2018-12-14T02:54:04.657Z,2.10
2018-12-14T02:56:46.535Z,2.30
2018-12-14T02:59:28.429Z,2.10
2018-12-14T03:02:10.017Z,1.80
2018-12-14T03:04:51.612Z,1.90
2018-12-14T03:07:33.298Z,1.55
2018-12-14T03:10:15.501Z,1.57
2018-12-14T03:12:57.401Z,1.50
2018-12-14T03:15:39.296Z,1.20
2018-12-14T03:18:20.882Z,1.10
2018-12-14T03:21:02.406Z,1.00
2018-12-14T03:23:44.235Z,1.10
2018-12-14T03:26:26.059Z,1.10
2018-12-14T03:29:07.879Z,1.00
2018-12-14T03:31:49.070Z,0.95
2018-12-14T03:34:30.823Z,1.00
2018-12-14T03:37:12.517Z,0.90
2018-12-14T03:39:54.003Z,1.07
2018-12-14T03:42:35.698Z,0.95
2018-12-14T03:45:17.487Z,0.98
2018-12-14T03:47:58.979Z,1.10
2018-12-14T03:50:40.663Z,1.10
2018-12-14T03:53:22.157Z,1.82
2018-12-14T03:56:04.009Z,2.80
2018-12-14T03:58:45.332Z,2.92
2018-12-14T04:01:27.024Z,2.83
2018-12-14T04:04:08.611Z,2.70
2018-12-14T04:06:50.115Z,2.12
2018-12-14T04:09:31.990Z,2.20
2018-12-14T04:12:13.682Z,2.47
2018-12-14T04:14:55.410Z,1.70
2018-12-14T04:17:36.990Z,1.50
2018-12-14T04:20:18.757Z,1.80
2018-12-14T04:23:00.720Z,1.52
2018-12-14T04:25:42.040Z,1.55
2018-12-14T04:28:23.421Z,2.15
2018-12-14T04:31:06.237Z,2.20
2018-12-14T04:33:48.341Z,2.17
2018-12-14T04:36:30.657Z,2.42
2018-12-14T04:39:12.134Z,2.20
2018-12-14T04:41:53.615Z,3.00
2018-12-14T04:44:35.210Z,2.83
2018-12-14T04:47:17.149Z,3.80
2018-12-14T04:49:58.395Z,3.30
2018-12-14T04:52:40.072Z,3.45
2018-12-14T04:55:21.616Z,3.65
2018-12-14T04:58:03.458Z,4.10
2018-12-14T05:00:45.192Z,4.20
2018-12-14T05:03:26.635Z,3.60
2018-12-14T05:06:08.325Z,3.65
2018-12-14T05:08:49.913Z,4.50
2018-12-14T05:11:31.601Z,3.95
2018-12-14T05:14:13.704Z,4.15
2018-12-14T05:16:55.838Z,4.40
2018-12-14T05:19:38.213Z,4.33
2018-12-14T05:22:19.669Z,4.30
2018-12-14T05:25:01.141Z,4.30
2018-12-14T05:27:44.178Z,4.12
2018-12-14T05:30:25.796Z,3.80
2018-12-14T05:33:07.188Z,4.12
2018-12-14T05:35:48.667Z,3.60
2018-12-14T05:38:30.662Z,4.10
2018-12-14T05:41:12.946Z,3.40
2018-12-14T05:43:55.173Z,3.35
2018-12-14T05:46:40.590Z,2.95
2018-12-14T05:49:22.429Z,3.10
2018-12-14T05:52:06.083Z,3.12
2018-12-14T05:54:53.972Z,3.15
2018-12-14T05:57:35.302Z,3.30
2018-12-14T06:00:42.527Z,2.75
2018-12-14T06:03:28.996Z,3.30
2018-12-14T06:06:13.247Z,2.70
2018-12-14T06:08:55.143Z,2.75
2018-12-14T06:11:36.449Z,3.10
2018-12-14T06:14:18.117Z,2.92
2018-12-14T06:17:01.976Z,2.42
2018-12-14T06:19:45.359Z,2.50
2018-12-14T06:22:30.218Z,3.15
2018-12-14T06:25:11.441Z,2.87
2018-12-14T06:27:53.168Z,2.85
2018-12-14T06:30:34.509Z,2.67
2018-12-14T06:33:16.010Z,2.27
2018-12-14T06:35:59.434Z,2.75
2018-12-14T06:38:40.401Z,2.15
2018-12-14T06:41:22.712Z,2.52
2018-12-14T06:44:03.783Z,2.52
2018-12-14T06:46:45.371Z,2.15
2018-12-14T06:49:26.996Z,2.30
2018-12-14T06:52:08.663Z,2.80
2018-12-14T06:54:50.549Z,2.40
2018-12-14T06:57:32.345Z,2.15
2018-12-14T07:00:13.518Z,2.08
2018-12-14T07:02:55.136Z,2.60
2018-12-14T07:05:37.902Z,2.20
2018-12-14T07:08:19.207Z,2.62
2018-12-14T07:11:00.898Z,3.55
2018-12-14T07:13:42.592Z,3.20
2018-12-14T07:16:24.280Z,2.70
2018-12-14T07:19:06.076Z,3.40
2018-12-14T07:21:47.668Z,2.30
2018-12-14T07:24:29.301Z,2.08
2018-12-14T07:27:11.044Z,2.30
2018-12-14T07:29:53.249Z,2.10
2018-12-14T07:32:34.222Z,1.90
2018-12-14T07:35:15.935Z,2.08
2018-12-14T07:37:57.619Z,1.90
2018-12-14T07:40:40.117Z,2.00
2018-12-14T07:43:21.294Z,1.82
2018-12-14T07:46:02.882Z,2.17
2018-12-14T07:48:44.278Z,2.10
2018-12-14T07:51:25.715Z,2.10
2018-12-14T07:54:08.097Z,2.05
2018-12-14T07:56:49.138Z,2.20
2018-12-14T07:59:31.683Z,2.20
2018-12-14T08:02:13.438Z,2.20
2018-12-14T08:04:55.131Z,2.15
2018-12-14T08:07:36.940Z,2.30
2018-12-14T08:10:17.938Z,2.33
2018-12-14T08:13:00.306Z,2.22
2018-12-14T08:15:41.527Z,2.50
2018-12-14T08:18:23.005Z,4.78
2018-12-14T08:21:04.662Z,3.22
2018-12-14T08:23:51.270Z,3.75
2018-12-14T08:26:33.064Z,3.52
2018-12-14T08:29:14.461Z,4.20
2018-12-14T08:31:56.141Z,3.50
2018-12-14T08:34:38.138Z,5.20
2018-12-14T08:37:19.832Z,4.33
2018-12-14T08:40:01.521Z,4.57
2018-12-14T08:42:43.377Z,5.45
2018-12-14T08:45:24.901Z,4.73
2018-12-14T08:48:07.318Z,5.17
2018-12-14T08:50:49.017Z,6.15
2018-12-14T08:53:30.553Z,5.22
2018-12-14T08:56:11.801Z,5.62
2018-12-14T08:58:53.570Z,4.67
2018-12-14T09:01:35.047Z,4.08
2018-12-14T09:04:16.739Z,2.92
2018-12-14T09:06:58.428Z,6.75
2018-12-14T09:09:39.925Z,6.75
2018-12-14T09:12:21.715Z,4.30
2018-12-14T09:15:03.198Z,5.00
2018-12-14T09:17:45.090Z,6.12
2018-12-14T09:20:26.970Z,4.33
2018-12-14T09:23:09.164Z,4.00
2018-12-14T09:25:51.603Z,4.53
2018-12-14T09:28:33.326Z,7.40
2018-12-14T09:31:14.571Z,7.92
2018-12-14T09:33:56.298Z,5.30
2018-12-14T09:36:37.955Z,5.03
2018-12-14T09:39:19.440Z,5.05
2018-12-14T09:42:01.134Z,4.15
2018-12-14T09:44:42.515Z,4.60
2018-12-14T09:47:24.208Z,4.03
2018-12-14T09:50:05.794Z,3.83
2018-12-14T09:52:47.328Z,3.50
2018-12-14T09:55:28.746Z,4.00
2018-12-14T09:58:10.972Z,4.08
2018-12-14T10:00:52.252Z,4.17
2018-12-14T10:03:35.512Z,4.70
2018-12-14T10:06:17.169Z,3.70
2018-12-14T10:08:58.661Z,4.83
2018-12-14T10:11:39.939Z,4.60
2018-12-14T10:14:21.543Z,4.28
2018-12-14T10:17:03.218Z,4.40
2018-12-14T10:19:44.605Z,4.83
2018-12-14T10:22:26.606Z,4.60
2018-12-14T10:25:07.986Z,4.55
2018-12-14T10:27:49.983Z,4.70
2018-12-14T10:30:31.163Z,4.58
2018-12-14T10:33:12.855Z,4.60
2018-12-14T10:35:55.520Z,4.53
2018-12-14T10:38:37.363Z,4.50
2018-12-14T10:41:18.892Z,3.40
2018-12-14T10:44:00.487Z,4.60
2018-12-14T10:46:42.640Z,4.10
2018-12-14T10:49:24.028Z,5.53
2018-12-14T10:52:05.817Z,5.70
2018-12-14T10:54:47.922Z,5.43
2018-12-14T10:57:29.200Z,4.90
2018-12-14T11:00:17.569Z,5.67
2018-12-14T11:02:58.731Z,5.80
2018-12-14T11:05:40.313Z,5.33
2018-12-14T11:08:22.313Z,5.43
2018-12-14T11:11:04.599Z,5.90
2018-12-14T11:13:46.325Z,5.80
2018-12-14T11:16:28.006Z,4.33
2018-12-14T11:19:09.589Z,5.40
2018-12-14T11:21:51.387Z,5.30
2018-12-14T11:24:32.970Z,4.40
2018-12-14T11:27:14.491Z,4.80
2018-12-14T11:29:55.943Z,4.97
2018-12-14T11:32:37.765Z,5.20
2018-12-14T11:35:19.435Z,5.53
2018-12-14T11:38:01.119Z,5.10
2018-12-14T11:40:42.917Z,5.20
2018-12-14T11:43:24.810Z,5.57
2018-12-14T11:46:06.867Z,5.93
2018-12-14T11:48:47.897Z,4.23
2018-12-14T11:51:29.599Z,5.20
2018-12-14T11:54:11.676Z,4.80
2018-12-14T11:56:52.757Z,6.37
2018-12-14T11:59:34.649Z,5.13
2018-12-14T12:02:16.442Z,5.50
2018-12-14T12:04:58.142Z,5.40
2018-12-14T12:07:40.495Z,6.70
2018-12-14T12:10:22.745Z,6.13
2018-12-14T12:13:04.538Z,4.63
2018-12-14T12:15:46.229Z,4.60
2018-12-14T12:18:27.821Z,5.73
2018-12-14T12:21:09.225Z,7.00
2018-12-14T12:23:55.182Z,5.60
2018-12-14T12:26:35.719Z,5.13
2018-12-14T12:29:17.258Z,4.13
2018-12-14T12:31:58.953Z,6.73
2018-12-14T12:34:40.870Z,4.87
2018-12-14T12:37:22.112Z,5.33
2018-12-14T12:40:04.020Z,5.60
2018-12-14T12:42:45.647Z,5.93
2018-12-14T12:45:27.312Z,5.37
2018-12-14T12:48:08.684Z,5.60
2018-12-14T12:50:50.190Z,5.63
2018-12-14T12:53:32.690Z,5.60
2018-12-14T12:56:14.918Z,6.80
2018-12-14T12:58:56.894Z,6.97
2018-12-14T13:01:39.532Z,6.80
2018-12-14T13:04:20.815Z,7.83
2018-12-14T13:07:01.879Z,6.13
2018-12-14T13:09:43.679Z,8.37
2018-12-14T13:12:25.000Z,9.10
2018-12-14T13:15:06.811Z,6.40
2018-12-14T13:17:48.402Z,5.60
2018-12-14T13:20:30.001Z,6.93
2018-12-14T13:23:11.625Z,7.13
2018-12-14T13:25:53.801Z,6.00
2018-12-14T13:28:34.962Z,6.60
2018-12-14T13:31:17.296Z,6.03
2018-12-14T13:33:59.062Z,6.23
2018-12-14T13:36:40.955Z,6.20
2018-12-14T13:39:22.990Z,4.67
2018-12-14T13:42:04.236Z,5.50
2018-12-14T13:44:46.750Z,6.27
2018-12-14T13:47:28.338Z,5.47
2018-12-14T13:50:10.133Z,5.50
2018-12-14T13:52:52.241Z,6.63
2018-12-14T13:55:33.716Z,6.97
2018-12-14T13:58:14.997Z,5.33
2018-12-14T14:00:56.995Z,6.70
2018-12-14T14:03:38.482Z,6.57
2018-12-14T14:06:20.277Z,5.57
2018-12-14T14:09:02.080Z,5.10
2018-12-14T14:11:43.382Z,5.63
2018-12-14T14:14:25.143Z,5.10
2018-12-14T14:17:06.731Z,4.53
2018-12-14T14:19:48.628Z,5.03
2018-12-14T14:22:30.063Z,5.43
2018-12-14T14:25:17.339Z,5.57
2018-12-14T14:27:55.650Z,5.00
2018-12-14T14:30:37.238Z,4.40
2018-12-14T14:33:19.030Z,4.53
2018-12-14T14:36:00.865Z,4.70
2018-12-14T14:38:44.200Z,4.87
2018-12-14T14:41:25.743Z,5.33
2018-12-14T14:44:07.446Z,5.45
2018-12-14T14:46:48.924Z,5.70
2018-12-14T14:49:30.918Z,5.47
2018-12-14T14:52:12.506Z,5.25
2018-12-14T14:54:53.810Z,6.17
2018-12-14T14:57:35.786Z,5.90
2018-12-14T15:00:17.281Z,5.33
2018-12-14T15:03:00.018Z,7.67
2018-12-14T15:05:41.889Z,7.47
2018-12-14T15:08:23.707Z,6.12
2018-12-14T15:11:05.063Z,6.62
2018-12-14T15:13:46.344Z,7.08
2018-12-14T15:16:28.251Z,5.45
2018-12-14T15:19:09.623Z,6.78
2018-12-14T15:21:51.211Z,7.15
2018-12-14T15:24:33.005Z,5.60
2018-12-14T15:27:14.650Z,5.15
2018-12-14T15:29:56.284Z,5.62
2018-12-14T15:32:38.007Z,4.75
2018-12-14T15:35:19.872Z,4.55
2018-12-14T15:38:01.868Z,4.85
2018-12-14T15:40:42.948Z,4.53
2018-12-14T15:43:24.782Z,4.20
2018-12-14T15:46:06.635Z,4.35
2018-12-14T15:48:48.234Z,4.85
2018-12-14T15:51:29.970Z,5.17
2018-12-14T15:54:11.709Z,5.67
2018-12-14T15:56:54.134Z,5.53
2018-12-14T15:59:35.501Z,5.00
2018-12-14T16:02:18.122Z,4.78
2018-12-14T16:04:59.807Z,4.05
2018-12-14T16:07:42.168Z,4.72
2018-12-14T16:10:24.248Z,4.50
2018-12-14T16:13:05.769Z,4.25
2018-12-14T16:15:46.931Z,4.37
2018-12-14T16:18:29.092Z,5.67
2018-12-14T16:21:10.171Z,5.00
2018-12-14T16:23:52.167Z,4.53
2018-12-14T16:26:33.952Z,4.58
2018-12-14T16:29:15.536Z,4.17
2018-12-14T16:31:57.028Z,3.95
2018-12-14T16:34:38.845Z,4.60
2018-12-14T16:37:20.645Z,4.45
2018-12-14T16:40:02.197Z,4.75
2018-12-14T16:42:43.895Z,4.10
2018-12-14T16:45:26.640Z,3.95
2018-12-14T16:48:08.100Z,3.40
2018-12-14T16:50:49.635Z,3.92
2018-12-14T16:53:33.728Z,4.83
2018-12-14T16:56:14.826Z,3.65
2018-12-14T16:58:56.905Z,3.58
2018-12-14T17:01:38.202Z,3.92
2018-12-14T17:04:19.889Z,4.40
2018-12-14T17:07:02.184Z,5.30
2018-12-14T17:09:43.263Z,7.60
2018-12-14T17:12:25.056Z,7.42
2018-12-14T17:15:08.529Z,6.00
2018-12-14T17:17:50.484Z,8.20
2018-12-14T17:20:31.972Z,6.67
2018-12-14T17:23:13.560Z,5.70
2018-12-14T17:25:54.946Z,4.60
2018-12-14T17:28:36.736Z,6.00
2018-12-14T17:31:18.427Z,4.62
2018-12-14T17:34:00.322Z,3.95
2018-12-14T17:36:41.810Z,3.80
2018-12-14T17:39:24.323Z,3.55
2018-12-14T17:42:06.218Z,3.70
2018-12-14T17:44:47.907Z,3.90
2018-12-14T17:47:30.520Z,4.22
2018-12-14T17:50:12.213Z,3.70
2018-12-14T17:52:54.004Z,3.40
2018-12-14T17:55:35.898Z,3.98
2018-12-14T17:58:17.697Z,4.03
2018-12-14T18:00:59.796Z,4.72
2018-12-14T18:03:41.486Z,6.72
2018-12-14T18:06:23.280Z,7.35
2018-12-14T18:09:05.011Z,6.75
2018-12-14T18:11:47.072Z,5.50
2018-12-14T18:14:29.478Z,5.37
2018-12-14T18:17:10.965Z,4.05
2018-12-14T18:19:52.655Z,3.52
2018-12-14T18:22:34.203Z,3.87
2018-12-14T18:25:16.450Z,2.95
2018-12-14T18:27:57.631Z,3.20
2018-12-14T18:30:39.116Z,3.30
2018-12-14T18:33:21.122Z,3.30
2018-12-14T18:36:02.620Z,3.20
2018-12-14T18:38:44.288Z,3.75
2018-12-14T18:41:25.979Z,2.95
2018-12-14T18:44:07.573Z,2.80
2018-12-14T18:46:49.157Z,3.00
2018-12-14T18:49:30.642Z,2.87
2018-12-14T18:52:12.384Z,2.70
2018-12-14T18:54:54.245Z,2.67
2018-12-14T18:57:35.820Z,2.22
2018-12-14T19:00:17.612Z,2.27
2018-12-14T19:02:59.364Z,2.50
2018-12-14T19:05:41.226Z,2.47
2018-12-14T19:08:22.481Z,2.42
2018-12-14T19:11:04.075Z,2.00
2018-12-14T19:13:46.097Z,2.20
2018-12-14T19:16:27.247Z,2.60
2018-12-14T19:19:09.046Z,2.85
2018-12-14T19:21:50.629Z,7.53
2018-12-14T19:24:32.152Z,8.20
2018-12-14T19:27:13.806Z,5.00
2018-12-14T19:29:55.601Z,4.25
2018-12-14T19:32:37.088Z,2.65
2018-12-14T19:35:18.584Z,2.35
2018-12-14T19:38:00.294Z,2.00
2018-12-14T19:40:43.798Z,2.00
2018-12-14T19:43:25.592Z,3.10
2018-12-14T19:46:07.617Z,4.33
2018-12-14T19:48:48.873Z,2.30
2018-12-14T19:51:30.665Z,2.70
2018-12-14T19:54:12.172Z,3.05
2018-12-14T19:56:54.048Z,2.90
2018-12-14T19:59:35.533Z,2.20
2018-12-14T20:02:17.127Z,3.05
2018-12-14T20:04:58.814Z,2.80
2018-12-14T20:07:40.466Z,2.55
2018-12-14T20:10:22.299Z,3.10
2018-12-14T20:13:04.092Z,3.00
2018-12-14T20:15:45.614Z,3.50
2018-12-14T20:18:27.479Z,4.53
2018-12-14T20:21:09.497Z,3.55
2018-12-14T20:23:51.097Z,3.40
2018-12-14T20:26:32.138Z,3.40
2018-12-14T20:29:13.643Z,2.92
2018-12-14T20:31:55.375Z,2.60
2018-12-14T20:34:37.007Z,2.00
2018-12-14T20:37:18.599Z,2.00
2018-12-14T20:40:01.002Z,2.27
2018-12-14T20:42:41.978Z,2.55
2018-12-14T20:45:23.406Z,2.50
2018-12-14T20:48:04.954Z,2.00
2018-12-14T20:50:47.358Z,2.15
2018-12-14T20:53:29.983Z,10.75
2018-12-14T20:56:12.120Z,7.60
2018-12-14T20:58:53.251Z,18.40
2018-12-14T21:01:34.670Z,3.55
2018-12-14T21:04:16.153Z,6.17
2018-12-14T21:06:57.810Z,3.75
2018-12-14T21:09:39.436Z,2.80
2018-12-14T21:12:20.995Z,4.55
2018-12-14T21:15:02.885Z,4.50
2018-12-14T21:17:44.372Z,8.90
2018-12-14T21:20:25.875Z,4.30
2018-12-14T21:23:08.107Z,3.17
2018-12-14T21:25:49.969Z,3.10
2018-12-14T21:28:31.853Z,5.50
2018-12-14T21:31:13.546Z,4.95
2018-12-14T21:33:55.297Z,5.37
2018-12-14T21:36:38.920Z,5.12
2018-12-14T21:39:22.247Z,4.87
2018-12-14T21:42:06.159Z,6.50
2018-12-14T21:44:49.268Z,5.72
2018-12-14T21:47:32.639Z,4.87
2018-12-14T21:50:19.851Z,5.03
2018-12-14T21:56:01.272Z,7.30
2018-12-14T21:58:48.463Z,6.67
2018-12-14T22:01:34.948Z,8.20
2018-12-14T22:04:18.005Z,6.35
2018-12-14T22:07:00.827Z,7.17
2018-12-14T22:09:42.891Z,5.75
2018-12-14T22:12:26.512Z,6.83
2018-12-14T22:15:08.531Z,4.70
2018-12-14T22:17:50.220Z,5.35
2018-12-14T22:20:35.917Z,3.30
2018-12-14T22:23:18.262Z,2.20
2018-12-14T22:26:03.777Z,2.20
2018-12-14T22:28:45.920Z,3.10
2018-12-14T22:31:27.721Z,4.35
2018-12-14T22:34:11.368Z,4.08
2018-12-14T22:36:53.440Z,2.83
2018-12-14T22:39:36.919Z,2.25
2018-12-14T22:42:19.267Z,2.05
2018-12-14T22:45:02.031Z,1.60
2018-12-14T22:47:43.600Z,1.87
2018-12-14T22:50:24.947Z,1.50
2018-12-14T22:53:07.871Z,1.67
2018-12-14T22:55:51.511Z,1.52
2018-12-14T22:58:33.164Z,1.50
2018-12-14T23:01:15.369Z,1.52
2018-12-14T23:03:58.911Z,1.30
2018-12-14T23:06:41.154Z,1.40
2018-12-14T23:09:22.424Z,1.40
2018-12-14T23:12:03.945Z,1.45
2018-12-14T23:14:46.110Z,1.32
2018-12-14T23:17:27.084Z,1.37
2018-12-14T23:20:08.570Z,1.62
2018-12-14T23:22:50.757Z,1.25
2018-12-14T23:25:32.563Z,1.37
2018-12-14T23:28:13.561Z,1.40
2018-12-14T23:30:55.331Z,1.30
2018-12-14T23:33:37.477Z,1.35
2018-12-14T23:36:18.612Z,1.60
2018-12-14T23:39:00.100Z,1.40
2018-12-14T23:41:41.789Z,1.50
2018-12-14T23:44:23.378Z,1.50
2018-12-14T23:47:07.128Z,1.50
2018-12-14T23:49:48.983Z,1.40
2018-12-14T23:52:30.528Z,1.60
2018-12-14T23:55:12.190Z,1.70
2018-12-14T23:57:54.381Z,1.37
