createdAt,value
2023-05-15T00:02:06.717Z,68.71
2023-05-15T00:05:37.449Z,68.66
2023-05-15T00:09:01.139Z,68.69
2023-05-15T00:12:47.940Z,68.47
2023-05-15T00:16:22.518Z,68.20
2023-05-15T00:19:57.892Z,67.83
2023-05-15T00:23:27.843Z,67.67
2023-05-15T00:27:01.659Z,67.61
2023-05-15T00:30:28.316Z,67.51
2023-05-15T00:33:34.887Z,67.32
2023-05-15T00:37:21.408Z,67.12
2023-05-15T00:41:02.482Z,66.72
2023-05-15T00:44:50.448Z,66.40
2023-05-15T00:48:29.872Z,66.59
2023-05-15T00:52:09.489Z,67.35
2023-05-15T00:55:50.200Z,67.86
2023-05-15T00:59:29.888Z,68.20
2023-05-15T01:03:10.116Z,68.50
2023-05-15T01:06:46.982Z,68.68
2023-05-15T01:10:10.656Z,68.57
2023-05-15T01:13:47.462Z,68.22
2023-05-15T01:17:27.164Z,68.07
2023-05-15T01:21:15.253Z,68.63
2023-05-15T01:24:59.674Z,68.59
2023-05-15T01:28:25.309Z,68.40
2023-05-15T01:32:01.428Z,68.72
2023-05-15T01:35:52.524Z,69.04
2023-05-15T01:39:26.780Z,68.99
2023-05-15T01:43:14.721Z,69.17
2023-05-15T01:46:48.383Z,69.66
2023-05-15T01:50:36.501Z,69.91
2023-05-15T01:54:15.467Z,69.36
2023-05-15T01:57:45.018Z,69.59
2023-05-15T02:01:33.025Z,70.41
2023-05-15T02:05:21.111Z,70.77
2023-05-15T02:09:09.154Z,70.66
2023-05-15T02:12:22.525Z,70.86
2023-05-15T02:15:26.209Z,71.47
2023-05-15T02:18:43.165Z,71.55
2023-05-15T02:21:43.551Z,71.54
2023-05-15T02:24:55.862Z,71.44
2023-05-15T02:28:11.176Z,71.40
2023-05-15T02:31:49.296Z,71.45
2023-05-15T02:35:44.317Z,71.64
2023-05-15T02:39:23.953Z,70.96
2023-05-15T02:42:37.806Z,70.70
2023-05-15T02:46:08.803Z,71.43
2023-05-15T02:49:29.362Z,71.80
2023-05-15T02:53:13.678Z,72.82
2023-05-15T02:56:37.276Z,73.32
2023-05-15T03:00:16.519Z,72.71
2023-05-15T03:03:53.650Z,71.58
2023-05-15T03:07:15.559Z,70.55
2023-05-15T03:10:35.181Z,69.59
2023-05-15T03:14:23.113Z,69.48
2023-05-15T03:17:53.289Z,69.62
2023-05-15T03:21:22.183Z,70.27
2023-05-15T03:24:30.261Z,71.23
2023-05-15T03:27:58.632Z,71.83
2023-05-15T03:31:11.466Z,72.10
2023-05-15T03:33:58.070Z,72.21
2023-05-15T03:37:24.158Z,72.33
2023-05-15T03:41:14.379Z,72.58
2023-05-15T03:44:37.819Z,73.15
2023-05-15T03:47:54.466Z,73.35
2023-05-15T03:51:33.933Z,73.41
2023-05-15T03:55:12.221Z,73.64
2023-05-15T03:58:40.209Z,73.76
2023-05-15T04:01:37.203Z,73.92
2023-05-15T04:05:19.778Z,74.08
2023-05-15T04:09:07.841Z,73.76
2023-05-15T04:12:39.169Z,72.62
2023-05-15T04:16:20.025Z,72.20
2023-05-15T04:19:59.148Z,71.70
2023-05-15T04:23:12.920Z,71.32
2023-05-15T04:26:18.712Z,70.62
2023-05-15T04:29:32.027Z,69.86
2023-05-15T04:33:04.216Z,68.96
2023-05-15T04:36:46.898Z,68.06
2023-05-15T04:40:18.159Z,66.07
2023-05-15T04:44:06.190Z,62.29
2023-05-15T04:47:47.517Z,58.46
2023-05-15T04:51:28.355Z,55.71
2023-05-15T04:55:08.681Z,52.96
2023-05-15T04:58:29.483Z,50.17
2023-05-15T05:02:06.421Z,48.94
2023-05-15T05:05:27.929Z,47.85
2023-05-15T05:08:38.667Z,47.28
2023-05-15T05:12:11.990Z,47.12
2023-05-15T05:15:24.391Z,47.01
2023-05-15T05:19:02.260Z,46.90
2023-05-15T05:22:50.300Z,46.62
2023-05-15T05:26:37.531Z,44.88
2023-05-15T05:29:48.508Z,44.15
2023-05-15T05:33:10.802Z,43.32
2023-05-15T05:36:45.461Z,41.89
2023-05-15T05:40:25.489Z,41.14
2023-05-15T05:43:34.163Z,41.12
2023-05-15T05:47:16.514Z,41.26
2023-05-15T05:50:44.136Z,40.74
2023-05-15T05:54:16.842Z,40.11
2023-05-15T05:57:42.057Z,39.07
2023-05-15T06:01:22.968Z,37.79
2023-05-15T06:05:00.173Z,36.64
2023-05-15T06:08:37.116Z,35.58
2023-05-15T06:12:08.289Z,34.57
2023-05-15T06:15:30.268Z,34.52
2023-05-15T06:19:03.644Z,35.69
2023-05-15T06:22:29.617Z,36.61
2023-05-15T06:25:53.382Z,37.38
2023-05-15T06:29:07.475Z,35.75
2023-05-15T06:32:18.440Z,33.77
2023-05-15T06:35:24.319Z,34.76
2023-05-15T06:38:21.097Z,33.75
2023-05-15T06:41:58.040Z,31.97
2023-05-15T06:45:31.531Z,30.34
2023-05-15T06:48:51.839Z,30.77
2023-05-15T06:51:56.633Z,31.35
2023-05-15T06:54:49.786Z,30.51
2023-05-15T06:58:18.727Z,29.78
2023-05-15T07:01:17.686Z,29.56
2023-05-15T07:04:55.267Z,30.06
2023-05-15T07:08:27.338Z,29.97
2023-05-15T07:11:42.332Z,29.63
2023-05-15T07:15:18.906Z,29.25
2023-05-15T07:18:49.659Z,29.32
2023-05-15T07:21:57.867Z,29.47
2023-05-15T07:25:28.802Z,28.83
2023-05-15T07:28:36.824Z,28.89
2023-05-15T07:31:45.780Z,29.06
2023-05-15T07:35:10.488Z,28.92
2023-05-15T07:38:33.288Z,28.74
2023-05-15T07:42:12.412Z,28.04
2023-05-15T07:45:06.313Z,27.18
2023-05-15T07:48:16.600Z,26.15
2023-05-15T07:51:47.604Z,25.31
2023-05-15T07:54:41.640Z,25.82
2023-05-15T07:57:40.876Z,25.37
2023-05-15T08:00:56.915Z,25.43
2023-05-15T08:03:45.025Z,25.39
2023-05-15T08:06:47.188Z,25.63
2023-05-15T08:10:07.027Z,25.11
2023-05-15T08:12:51.623Z,25.04
2023-05-15T08:15:30.639Z,24.49
2023-05-15T08:18:37.755Z,23.99
2023-05-15T08:21:46.271Z,23.61
2023-05-15T08:24:36.665Z,23.26
2023-05-15T08:27:45.170Z,22.53
2023-05-15T08:30:56.560Z,22.80
2023-05-15T08:34:04.479Z,23.34
2023-05-15T08:37:26.423Z,23.38
2023-05-15T08:40:58.421Z,23.11
2023-05-15T08:44:39.426Z,23.10
2023-05-15T08:47:45.178Z,22.81
2023-05-15T08:50:47.455Z,22.55
2023-05-15T08:53:35.059Z,22.30
2023-05-15T08:56:31.881Z,22.28
2023-05-15T08:59:29.469Z,21.64
2023-05-15T09:02:16.572Z,21.79
2023-05-15T09:05:29.183Z,21.84
2023-05-15T09:08:32.169Z,21.38
2023-05-15T09:11:47.156Z,20.91
2023-05-15T09:15:39.116Z,20.54
2023-05-15T09:18:52.747Z,20.64
2023-05-15T09:21:56.901Z,20.40
2023-05-15T09:24:53.184Z,20.14
2023-05-15T09:28:44.462Z,19.88
2023-05-15T09:31:31.785Z,20.02
2023-05-15T09:34:22.735Z,19.89
2023-05-15T09:36:50.211Z,19.79
2023-05-15T09:40:19.295Z,19.70
2023-05-15T09:43:22.747Z,19.77
2023-05-15T09:46:43.450Z,19.17
2023-05-15T09:49:34.637Z,18.80
2023-05-15T09:52:42.411Z,18.42
2023-05-15T09:56:21.036Z,18.09
2023-05-15T10:00:09.132Z,18.33
2023-05-15T10:04:03.459Z,18.31
2023-05-15T10:07:19.652Z,17.89
2023-05-15T10:11:01.512Z,18.09
2023-05-15T10:14:32.779Z,18.06
2023-05-15T10:18:12.908Z,18.23
2023-05-15T10:21:54.969Z,18.68
2023-05-15T10:25:28.837Z,18.43
2023-05-15T10:28:38.802Z,18.12
2023-05-15T10:32:15.405Z,17.63
2023-05-15T10:35:46.031Z,17.24
2023-05-15T10:39:17.549Z,17.07
2023-05-15T10:42:36.193Z,16.10
2023-05-15T10:46:21.247Z,16.05
2023-05-15T10:49:14.201Z,15.94
2023-05-15T10:52:12.131Z,16.17
2023-05-15T10:55:20.531Z,16.17
2023-05-15T10:58:53.151Z,16.00
2023-05-15T11:02:01.165Z,16.61
2023-05-15T11:05:12.781Z,16.50
2023-05-15T11:08:58.948Z,15.69
2023-05-15T11:12:15.392Z,15.50
2023-05-15T11:15:04.743Z,15.69
2023-05-15T11:18:12.350Z,15.80
2023-05-15T11:21:15.304Z,15.88
2023-05-15T11:24:36.179Z,15.56
2023-05-15T11:27:13.497Z,15.01
2023-05-15T11:30:30.497Z,15.27
2023-05-15T11:33:38.221Z,15.29
2023-05-15T11:36:26.382Z,15.32
2023-05-15T11:39:11.568Z,14.95
2023-05-15T11:42:17.514Z,14.92
2023-05-15T11:44:51.483Z,14.90
2023-05-15T11:48:00.311Z,14.63
2023-05-15T11:51:08.392Z,14.86
2023-05-15T11:53:56.044Z,14.73
2023-05-15T11:59:48.372Z,15.22
2023-05-15T12:03:10.328Z,15.44
2023-05-15T12:05:57.624Z,15.44
2023-05-15T12:08:53.216Z,15.09
2023-05-15T12:11:58.975Z,15.15
2023-05-15T12:15:20.799Z,14.47
2023-05-15T12:18:07.804Z,14.81
2023-05-15T12:21:06.129Z,14.94
2023-05-15T12:24:08.042Z,14.60
2023-05-15T12:27:37.617Z,14.23
2023-05-15T12:30:37.779Z,13.86
2023-05-15T12:33:37.631Z,13.97
2023-05-15T12:36:53.924Z,14.37
2023-05-15T12:40:30.975Z,14.00
2023-05-15T12:43:49.023Z,13.80
2023-05-15T12:47:02.047Z,13.83
2023-05-15T12:50:41.042Z,13.23
2023-05-15T12:53:58.879Z,13.08
2023-05-15T12:57:13.637Z,13.07
2023-05-15T13:01:06.461Z,13.25
2023-05-15T13:04:37.219Z,13.58
2023-05-15T13:07:23.526Z,13.63
2023-05-15T13:10:34.064Z,13.48
2023-05-15T13:13:29.762Z,13.89
2023-05-15T13:16:43.064Z,13.98
2023-05-15T13:19:57.089Z,14.02
2023-05-15T13:22:28.050Z,14.05
2023-05-15T13:24:57.281Z,13.80
2023-05-15T13:27:24.946Z,13.70
2023-05-15T13:30:25.196Z,13.55
2023-05-15T13:32:55.977Z,13.44
2023-05-15T13:35:33.844Z,13.60
2023-05-15T13:38:18.456Z,13.79
2023-05-15T13:41:47.411Z,13.59
2023-05-15T13:45:10.872Z,13.08
2023-05-15T13:48:28.338Z,12.64
2023-05-15T13:51:49.466Z,12.29
2023-05-15T13:55:02.611Z,12.69
2023-05-15T13:58:44.153Z,12.89
2023-05-15T14:01:56.412Z,13.68
2023-05-15T14:05:20.908Z,13.51
2023-05-15T14:08:33.262Z,13.81
2023-05-15T14:11:47.308Z,13.76
2023-05-15T14:14:45.963Z,13.69
2023-05-15T14:18:05.848Z,13.86
2023-05-15T14:21:04.868Z,14.50
2023-05-15T14:24:05.696Z,15.05
2023-05-15T14:27:35.494Z,14.91
2023-05-15T14:31:05.353Z,15.66
2023-05-15T14:34:07.061Z,15.89
2023-05-15T14:37:05.722Z,16.05
2023-05-15T14:40:06.413Z,16.21
2023-05-15T14:43:08.967Z,16.35
2023-05-15T14:45:41.794Z,16.56
2023-05-15T14:48:31.079Z,16.13
2023-05-15T14:51:14.125Z,15.92
2023-05-15T14:54:21.807Z,15.93
2023-05-15T14:56:49.018Z,16.58
2023-05-15T14:59:36.667Z,16.58
2023-05-15T15:02:06.601Z,16.62
2023-05-15T15:05:14.780Z,16.65
2023-05-15T15:08:59.834Z,17.07
2023-05-15T15:12:21.677Z,17.08
2023-05-15T15:15:29.449Z,17.21
2023-05-15T15:18:37.556Z,17.24
2023-05-15T15:21:54.889Z,16.87
2023-05-15T15:25:01.231Z,17.22
2023-05-15T15:28:23.875Z,17.72
2023-05-15T15:31:08.898Z,17.96
2023-05-15T15:34:24.078Z,18.38
2023-05-15T15:37:39.031Z,18.56
2023-05-15T15:41:10.381Z,18.85
2023-05-15T15:44:41.250Z,19.48
2023-05-15T15:47:44.631Z,19.96
2023-05-15T15:51:26.501Z,20.29
2023-05-15T15:54:37.799Z,20.87
2023-05-15T15:57:59.006Z,21.20
2023-05-15T16:01:25.943Z,21.59
2023-05-15T16:04:37.043Z,21.37
2023-05-15T16:08:10.196Z,21.72
2023-05-15T16:11:37.000Z,21.93
2023-05-15T16:14:45.031Z,22.22
2023-05-15T16:18:02.645Z,22.26
2023-05-15T16:21:29.331Z,22.48
2023-05-15T16:28:29.096Z,22.55
2023-05-15T16:31:56.597Z,22.80
2023-05-15T16:35:02.111Z,22.83
2023-05-15T16:38:26.082Z,23.01
2023-05-15T16:42:14.058Z,23.55
2023-05-15T16:46:02.235Z,24.63
2023-05-15T16:48:55.706Z,25.03
2023-05-15T16:52:20.794Z,25.27
2023-05-15T16:55:30.391Z,26.80
2023-05-15T16:58:56.613Z,26.02
2023-05-15T17:02:28.524Z,26.07
2023-05-15T17:06:06.091Z,26.12
2023-05-15T17:09:11.864Z,26.32
2023-05-15T17:12:33.526Z,26.22
2023-05-15T17:15:37.870Z,26.07
2023-05-15T17:18:45.625Z,26.05
2023-05-15T17:21:59.137Z,26.11
2023-05-15T17:24:55.333Z,26.07
2023-05-15T17:27:55.847Z,26.10
2023-05-15T17:31:29.747Z,26.31
2023-05-15T17:35:27.539Z,26.39
2023-05-15T17:38:31.864Z,26.49
2023-05-15T17:41:58.667Z,26.83
2023-05-15T17:45:00.510Z,27.72
2023-05-15T17:48:45.183Z,27.91
2023-05-15T17:52:01.721Z,28.34
2023-05-15T17:55:26.071Z,28.35
2023-05-15T17:58:57.104Z,28.52
2023-05-15T18:02:25.057Z,28.47
2023-05-15T18:05:58.134Z,29.00
2023-05-15T18:09:29.767Z,29.27
2023-05-15T18:12:31.549Z,29.66
2023-05-15T18:16:08.727Z,29.14
2023-05-15T18:19:44.048Z,29.18
2023-05-15T18:23:20.315Z,29.30
2023-05-15T18:26:23.771Z,29.43
2023-05-15T18:29:45.634Z,29.82
2023-05-15T18:33:18.524Z,30.29
2023-05-15T18:35:46.088Z,30.16
2023-05-15T18:39:02.841Z,30.18
2023-05-15T18:42:22.231Z,30.82
2023-05-15T18:45:09.908Z,31.52
2023-05-15T18:48:17.476Z,31.53
2023-05-15T18:50:44.539Z,32.30
2023-05-15T18:53:21.922Z,32.78
2023-05-15T18:56:33.531Z,32.47
2023-05-15T18:59:59.541Z,31.81
2023-05-15T19:03:26.038Z,31.65
2023-05-15T19:06:53.693Z,31.98
2023-05-15T19:10:09.154Z,32.21
2023-05-15T19:13:42.634Z,32.29
2023-05-15T19:17:25.486Z,32.67
2023-05-15T19:21:07.635Z,32.48
2023-05-15T19:24:54.793Z,32.43
2023-05-15T19:28:20.319Z,32.46
2023-05-15T19:31:42.413Z,32.48
2023-05-15T19:35:00.204Z,32.62
2023-05-15T19:38:49.049Z,33.17
2023-05-15T19:42:19.819Z,33.18
2023-05-15T19:45:29.790Z,32.93
2023-05-15T19:49:05.833Z,34.05
2023-05-15T19:52:53.046Z,34.57
2023-05-15T19:56:23.057Z,35.22
2023-05-15T20:00:11.113Z,35.37
2023-05-15T20:03:45.728Z,34.89
2023-05-15T20:06:55.383Z,33.90
2023-05-15T20:09:58.104Z,33.79
2023-05-15T20:13:03.157Z,33.25
2023-05-15T20:16:24.207Z,33.25
2023-05-15T20:19:28.464Z,33.13
2023-05-15T20:22:33.663Z,33.05
2023-05-15T20:25:40.228Z,33.09
2023-05-15T20:28:50.930Z,33.07
2023-05-15T20:32:19.312Z,33.20
2023-05-15T20:34:58.914Z,33.28
2023-05-15T20:38:34.097Z,33.40
2023-05-15T20:41:50.176Z,33.47
2023-05-15T20:44:30.052Z,33.67
2023-05-15T20:47:45.030Z,33.78
2023-05-15T20:51:14.879Z,33.94
2023-05-15T20:54:03.342Z,34.05
2023-05-15T20:57:23.402Z,34.27
2023-05-15T21:00:51.480Z,34.54
2023-05-15T21:04:18.588Z,34.70
2023-05-15T21:07:49.480Z,34.88
2023-05-15T21:11:24.867Z,35.06
2023-05-15T21:14:46.505Z,35.14
2023-05-15T21:18:11.189Z,35.20
2023-05-15T21:21:30.381Z,35.38
2023-05-15T21:24:57.519Z,35.57
2023-05-15T21:27:53.059Z,35.70
2023-05-15T21:30:43.072Z,35.81
2023-05-15T21:33:51.831Z,35.93
2023-05-15T21:36:33.853Z,35.94
2023-05-15T21:39:19.155Z,35.93
2023-05-15T21:42:29.938Z,36.00
2023-05-15T21:46:07.134Z,36.19
2023-05-15T21:49:21.393Z,36.19
2023-05-15T21:52:18.904Z,36.20
2023-05-15T21:55:30.521Z,36.33
2023-05-15T21:58:46.235Z,36.34
2023-05-15T22:02:10.217Z,36.47
2023-05-15T22:05:37.441Z,36.45
2023-05-15T22:09:18.507Z,36.56
2023-05-15T22:12:58.669Z,36.65
2023-05-15T22:16:40.530Z,36.77
2023-05-15T22:20:07.896Z,37.01
2023-05-15T22:23:54.882Z,37.90
2023-05-15T22:27:16.908Z,38.48
2023-05-15T22:30:30.660Z,38.94
2023-05-15T22:33:51.420Z,39.00
2023-05-15T22:37:33.116Z,39.37
2023-05-15T22:41:18.923Z,40.23
2023-05-15T22:44:54.198Z,40.47
2023-05-15T22:48:40.975Z,40.34
2023-05-15T22:52:28.892Z,40.69
2023-05-15T22:55:39.670Z,40.56
2023-05-15T22:59:16.365Z,40.53
2023-05-15T23:03:02.065Z,41.50
2023-05-15T23:06:49.229Z,41.95
2023-05-15T23:10:02.141Z,42.44
2023-05-15T23:13:40.353Z,41.69
2023-05-15T23:17:21.260Z,40.92
2023-05-15T23:20:53.943Z,40.82
2023-05-15T23:24:41.930Z,41.06
2023-05-15T23:28:18.690Z,40.57
2023-05-15T23:31:52.265Z,40.59
2023-05-15T23:35:33.654Z,40.60
2023-05-15T23:38:52.170Z,40.57
2023-05-15T23:42:38.922Z,40.78
2023-05-15T23:46:19.665Z,40.92
2023-05-15T23:49:59.025Z,40.94
2023-05-15T23:53:25.864Z,41.10
2023-05-15T23:57:13.893Z,41.39
