createdAt,value
2022-12-23T00:01:25.657Z,100.00
2022-12-23T00:03:52.737Z,100.00
2022-12-23T00:06:20.226Z,100.00
2022-12-23T00:08:46.922Z,100.00
2022-12-23T00:11:19.319Z,100.00
2022-12-23T00:14:04.963Z,100.00
2022-12-23T00:16:31.604Z,100.00
2022-12-23T00:18:58.179Z,100.00
2022-12-23T00:21:24.699Z,100.00
2022-12-23T00:23:51.710Z,100.00
2022-12-23T00:26:23.635Z,100.00
2022-12-23T00:28:51.069Z,100.00
2022-12-23T00:31:19.250Z,100.00
2022-12-23T00:33:48.293Z,100.00
2022-12-23T00:36:20.522Z,100.00
2022-12-23T00:39:05.913Z,100.00
2022-12-23T00:41:51.256Z,100.00
2022-12-23T00:44:17.811Z,100.00
2022-12-23T00:46:44.362Z,100.00
2022-12-23T00:49:34.374Z,100.00
2022-12-23T00:52:01.081Z,100.00
2022-12-23T00:54:28.000Z,100.00
2022-12-23T00:56:54.742Z,100.00
2022-12-23T00:59:21.241Z,100.00
2022-12-23T01:02:06.222Z,100.00
2022-12-23T01:04:51.263Z,100.00
2022-12-23T01:07:17.876Z,100.00
2022-12-23T01:09:44.423Z,100.00
2022-12-23T01:12:10.944Z,100.00
2022-12-23T01:14:37.575Z,100.00
2022-12-23T01:17:06.031Z,100.00
2022-12-23T01:19:32.627Z,100.00
2022-12-23T01:21:59.188Z,100.00
2022-12-23T01:24:32.395Z,100.00
2022-12-23T01:26:59.810Z,100.00
2022-12-23T01:29:26.405Z,100.00
2022-12-23T01:31:52.987Z,100.00
2022-12-23T01:34:19.816Z,100.00
2022-12-23T01:36:46.293Z,100.00
2022-12-23T01:39:12.941Z,100.00
2022-12-23T01:41:58.003Z,100.00
2022-12-23T01:44:49.027Z,100.00
2022-12-23T01:47:22.270Z,100.00
2022-12-23T01:49:51.016Z,100.00
2022-12-23T01:52:17.536Z,100.00
2022-12-23T01:54:44.739Z,100.00
2022-12-23T01:57:12.070Z,100.00
2022-12-23T01:59:57.958Z,100.00
2022-12-23T02:02:44.881Z,100.00
2022-12-23T02:05:12.242Z,100.00
2022-12-23T02:07:58.236Z,100.00
2022-12-23T02:10:41.408Z,100.00
2022-12-23T02:13:19.447Z,100.00
2022-12-23T02:16:09.737Z,100.00
2022-12-23T02:19:13.473Z,100.00
2022-12-23T02:22:01.585Z,100.00
2022-12-23T02:25:06.697Z,100.00
2022-12-23T11:45:43.934Z,55.38
2022-12-23T11:48:28.533Z,52.25
2022-12-23T11:51:01.169Z,50.33
2022-12-23T11:53:28.120Z,48.81
2022-12-23T11:56:05.355Z,46.17
2022-12-23T11:58:40.623Z,44.42
2022-12-23T12:01:14.853Z,43.00
2022-12-23T12:03:48.533Z,41.44
2022-12-23T12:06:17.165Z,40.35
2022-12-23T12:08:43.762Z,40.84
2022-12-23T12:11:17.248Z,42.76
2022-12-23T12:13:48.452Z,43.10
2022-12-23T12:16:34.171Z,43.57
2022-12-23T12:19:10.865Z,43.30
2022-12-23T12:21:38.841Z,43.21
2022-12-23T12:24:22.755Z,43.41
2022-12-23T12:26:52.851Z,43.83
2022-12-23T12:29:37.252Z,44.31
2022-12-23T12:32:10.416Z,46.43
2022-12-23T12:34:56.414Z,48.55
2022-12-23T12:37:36.745Z,51.67
2022-12-23T12:40:26.205Z,55.59
2022-12-23T12:43:12.577Z,70.94
2022-12-23T12:45:42.836Z,94.88
2022-12-23T12:48:25.239Z,100.00
2022-12-23T12:51:26.191Z,100.00
2022-12-23T12:54:16.266Z,100.00
2022-12-23T12:56:50.127Z,100.00
2022-12-23T12:59:19.798Z,100.00
2022-12-23T13:02:00.752Z,100.00
2022-12-23T13:04:30.359Z,100.00
2022-12-23T13:07:08.241Z,100.00
2022-12-23T13:10:00.269Z,100.00
2022-12-23T13:12:36.091Z,100.00
2022-12-23T13:15:23.674Z,100.00
2022-12-23T13:18:13.349Z,100.00
2022-12-23T13:20:48.655Z,100.00
2022-12-23T13:23:42.776Z,100.00
2022-12-23T13:26:34.785Z,100.00
2022-12-23T13:29:22.529Z,100.00
2022-12-23T13:31:58.460Z,100.00
2022-12-23T13:34:27.923Z,100.00
2022-12-23T13:37:09.961Z,100.00
2022-12-23T13:39:56.407Z,100.00
2022-12-23T13:42:34.283Z,100.00
2022-12-23T13:45:01.998Z,100.00
2022-12-23T13:47:47.389Z,100.00
2022-12-23T13:50:23.136Z,100.00
2022-12-23T13:52:55.497Z,100.00
2022-12-23T13:55:47.285Z,100.00
2022-12-23T13:58:18.341Z,100.00
2022-12-23T14:00:44.943Z,100.00
2022-12-23T14:03:14.065Z,100.00
2022-12-23T14:05:51.139Z,100.00
2022-12-23T14:08:25.742Z,100.00
2022-12-23T14:11:03.077Z,100.00
2022-12-23T14:14:05.987Z,100.00
2022-12-23T14:16:56.822Z,100.00
2022-12-23T14:19:51.054Z,100.00
2022-12-23T14:22:32.648Z,100.00
2022-12-23T14:25:21.767Z,100.00
2022-12-23T14:27:59.961Z,100.00
2022-12-23T14:30:42.816Z,100.00
2022-12-23T14:33:18.574Z,100.00
2022-12-23T14:35:45.087Z,100.00
2022-12-23T14:38:14.302Z,100.00
2022-12-23T14:40:48.576Z,100.00
2022-12-23T14:43:27.066Z,100.00
2022-12-23T14:45:58.118Z,100.00
2022-12-23T14:48:33.653Z,100.00
2022-12-23T14:51:09.900Z,100.00
2022-12-23T14:53:58.192Z,100.00
2022-12-23T14:56:39.778Z,100.00
2022-12-23T14:59:09.014Z,100.00
2022-12-23T15:01:46.655Z,100.00
2022-12-23T15:04:27.214Z,100.00
2022-12-23T15:06:58.790Z,100.00
2022-12-23T15:09:31.846Z,100.00
2022-12-23T15:12:11.085Z,100.00
2022-12-23T15:14:43.040Z,100.00
2022-12-23T15:17:38.783Z,100.00
2022-12-23T15:33:02.478Z,100.00
2022-12-23T15:35:32.806Z,100.00
2022-12-23T15:38:01.819Z,100.00
2022-12-23T15:40:37.068Z,100.00
2022-12-23T15:43:24.020Z,100.00
2022-12-23T15:45:50.998Z,100.00
2022-12-23T15:48:32.292Z,100.00
2022-12-23T15:51:08.346Z,100.00
2022-12-23T15:53:37.209Z,100.00
2022-12-23T15:56:08.322Z,100.00
2022-12-23T15:58:37.486Z,100.00
2022-12-23T16:01:04.860Z,100.00
2022-12-23T16:03:39.358Z,100.00
2022-12-23T16:06:25.320Z,100.00
2022-12-23T16:09:05.318Z,100.00
2022-12-23T16:11:56.726Z,100.00
2022-12-23T16:14:31.170Z,100.00
2022-12-23T16:17:07.631Z,100.00
2022-12-23T16:19:42.240Z,100.00
2022-12-23T16:22:37.313Z,100.00
2022-12-23T16:25:24.854Z,100.00
2022-12-23T16:28:07.757Z,100.00
2022-12-23T16:30:37.279Z,100.00
2022-12-23T16:33:32.014Z,100.00
2022-12-23T16:36:34.585Z,100.00
2022-12-23T16:39:16.998Z,100.00
2022-12-23T16:41:43.532Z,100.00
2022-12-23T16:44:10.054Z,100.00
2022-12-23T16:46:39.813Z,100.00
2022-12-23T16:49:11.176Z,100.00
2022-12-23T16:51:39.528Z,100.00
2022-12-23T16:54:06.091Z,100.00
2022-12-23T16:56:37.442Z,100.00
2022-12-23T16:59:04.558Z,100.00
2022-12-23T17:01:35.225Z,100.00
2022-12-23T17:04:02.209Z,100.00
2022-12-23T17:06:28.799Z,100.00
2022-12-23T17:08:56.889Z,100.00
2022-12-23T17:11:47.136Z,100.00
2022-12-23T17:14:20.375Z,100.00
2022-12-23T17:16:48.111Z,100.00
2022-12-23T17:19:15.525Z,100.00
2022-12-23T17:21:44.475Z,100.00
2022-12-23T17:24:22.062Z,100.00
2022-12-23T17:26:48.681Z,100.00
2022-12-23T17:29:15.331Z,100.00
2022-12-23T17:31:43.785Z,100.00
2022-12-23T17:34:16.110Z,100.00
2022-12-23T17:36:49.315Z,100.00
2022-12-23T17:39:16.840Z,100.00
2022-12-23T17:41:43.404Z,100.00
2022-12-23T17:44:13.919Z,100.00
2022-12-23T17:46:40.446Z,100.00
2022-12-23T17:49:06.929Z,100.00
2022-12-23T17:51:33.603Z,100.00
2022-12-23T17:54:00.142Z,100.00
2022-12-23T17:56:28.758Z,100.00
2022-12-23T17:58:55.408Z,100.00
2022-12-23T18:01:25.200Z,100.00
2022-12-23T18:03:52.657Z,100.00
2022-12-23T18:06:20.783Z,100.00
2022-12-23T18:08:47.863Z,100.00
2022-12-23T18:11:44.763Z,100.00
2022-12-23T18:14:14.503Z,100.00
2022-12-23T18:16:41.025Z,100.00
2022-12-23T18:19:18.100Z,100.00
2022-12-23T18:21:44.975Z,100.00
2022-12-23T18:24:11.491Z,100.00
2022-12-23T18:26:38.089Z,100.00
2022-12-23T18:29:04.746Z,100.00
2022-12-23T18:31:31.452Z,100.00
2022-12-23T18:33:59.637Z,100.00
2022-12-23T18:36:31.251Z,100.00
2022-12-23T18:38:57.809Z,100.00
2022-12-23T18:41:25.923Z,100.00
2022-12-23T23:21:29.369Z,100.00
2022-12-23T23:23:55.889Z,100.00
2022-12-23T23:26:26.764Z,100.00
2022-12-23T23:28:54.694Z,100.00
2022-12-23T23:34:07.899Z,100.00
2022-12-23T23:36:34.642Z,100.00
2022-12-23T23:39:01.224Z,100.00
2022-12-23T23:41:27.771Z,100.00
2022-12-23T23:43:54.261Z,100.00
2022-12-23T23:46:20.824Z,100.00
2022-12-23T23:48:47.690Z,100.00
2022-12-23T23:51:14.236Z,100.00
2022-12-23T23:53:40.831Z,100.00
2022-12-23T23:56:08.322Z,100.00
2022-12-23T23:58:36.448Z,100.00
