createdAt,value
2023-03-11T00:02:49.733Z,97762.25
2023-03-11T00:05:54.656Z,97758.63
2023-03-11T00:08:58.442Z,97751.28
2023-03-11T00:12:04.705Z,97748.34
2023-03-11T00:15:09.416Z,97744.38
2023-03-11T00:18:13.675Z,97732.53
2023-03-11T00:21:19.044Z,97721.72
2023-03-11T00:24:22.760Z,97696.91
2023-03-11T00:27:28.208Z,97699.09
2023-03-11T00:30:32.558Z,97692.16
2023-03-11T00:33:36.592Z,97683.44
2023-03-11T00:36:43.027Z,97675.88
2023-03-11T00:39:46.946Z,97671.22
2023-03-11T00:42:52.094Z,97665.94
2023-03-11T00:45:56.288Z,97654.91
2023-03-11T00:49:00.301Z,97648.50
2023-03-11T00:52:04.325Z,97635.16
2023-03-11T00:55:09.060Z,97639.66
2023-03-11T00:58:14.553Z,97632.50
2023-03-11T01:01:28.657Z,97648.19
2023-03-11T01:04:34.184Z,97643.66
2023-03-11T01:07:38.379Z,97628.56
2023-03-11T01:10:42.361Z,97632.06
2023-03-11T01:13:47.817Z,97635.94
2023-03-11T01:16:51.650Z,97622.72
2023-03-11T01:19:55.370Z,97617.03
2023-03-11T01:22:59.220Z,97599.19
2023-03-11T01:26:03.082Z,97598.56
2023-03-11T01:29:08.668Z,97596.44
2023-03-11T01:32:13.437Z,97593.94
2023-03-11T01:35:20.069Z,97607.50
2023-03-11T01:38:23.808Z,97597.25
2023-03-11T01:41:27.686Z,97590.25
2023-03-11T01:44:33.177Z,97599.19
2023-03-11T01:47:40.386Z,97593.47
2023-03-11T01:50:51.043Z,97596.44
2023-03-11T01:53:57.502Z,97594.91
2023-03-11T01:57:06.890Z,97594.97
2023-03-11T02:00:15.903Z,97591.75
2023-03-11T02:03:24.187Z,97574.59
2023-03-11T02:06:28.386Z,97550.28
2023-03-11T02:09:32.572Z,97539.66
2023-03-11T02:12:38.686Z,97554.47
2023-03-11T02:16:32.482Z,97555.19
2023-03-11T02:19:48.086Z,97577.31
2023-03-11T02:22:53.252Z,97591.94
2023-03-11T02:26:04.982Z,97635.81
2023-03-11T02:29:13.008Z,97637.09
2023-03-11T02:32:20.201Z,97644.69
2023-03-11T02:35:24.826Z,97645.69
2023-03-11T02:38:31.726Z,97652.97
2023-03-11T02:41:40.156Z,97654.56
2023-03-11T02:44:51.076Z,97651.75
2023-03-11T02:47:58.261Z,97648.91
2023-03-11T02:51:03.592Z,97646.75
2023-03-11T02:54:07.996Z,97635.34
2023-03-11T02:57:13.552Z,97622.66
2023-03-11T03:00:21.120Z,97599.44
2023-03-11T03:03:34.132Z,97589.69
2023-03-11T03:06:38.788Z,97575.88
2023-03-11T03:09:43.022Z,97573.81
2023-03-11T03:12:47.516Z,97559.47
2023-03-11T03:15:53.389Z,97555.91
2023-03-11T03:18:57.506Z,97542.00
2023-03-11T03:22:02.758Z,97535.41
2023-03-11T03:25:08.290Z,97535.13
2023-03-11T03:28:13.228Z,97547.94
2023-03-11T03:31:23.476Z,97540.00
2023-03-11T03:34:28.059Z,97535.50
2023-03-11T03:37:35.082Z,97526.22
2023-03-11T03:40:39.584Z,97536.44
2023-03-11T03:43:44.952Z,97529.50
2023-03-11T03:46:50.951Z,97529.13
2023-03-11T03:49:55.831Z,97536.38
2023-03-11T03:53:00.352Z,97532.94
2023-03-11T03:56:05.570Z,97537.22
2023-03-11T03:59:11.123Z,97548.03
2023-03-11T04:02:20.754Z,97555.22
2023-03-11T04:05:27.124Z,97583.03
2023-03-11T04:08:33.236Z,97611.75
2023-03-11T04:11:37.803Z,97621.81
2023-03-11T04:14:42.386Z,97624.91
2023-03-11T04:17:48.227Z,97634.41
2023-03-11T04:20:52.964Z,97646.56
2023-03-11T04:23:57.388Z,97636.50
2023-03-11T04:27:06.650Z,97643.56
2023-03-11T04:30:13.431Z,97649.81
2023-03-11T04:33:21.564Z,97658.28
2023-03-11T04:36:26.503Z,97681.81
2023-03-11T04:39:30.718Z,97674.38
2023-03-11T04:42:35.642Z,97675.03
2023-03-11T04:45:40.740Z,97665.72
2023-03-11T04:48:46.369Z,97672.59
2023-03-11T04:51:50.624Z,97672.56
2023-03-11T04:54:57.472Z,97679.94
2023-03-11T04:58:01.977Z,97666.13
2023-03-11T05:01:07.118Z,97666.56
2023-03-11T05:04:13.215Z,97660.19
2023-03-11T05:07:18.805Z,97669.44
2023-03-11T05:10:23.890Z,97667.19
2023-03-11T05:13:32.294Z,97680.25
2023-03-11T05:16:36.676Z,97684.34
2023-03-11T05:19:43.653Z,97681.06
2023-03-11T05:22:54.867Z,97674.94
2023-03-11T05:25:59.169Z,97676.53
2023-03-11T05:29:04.325Z,97678.72
2023-03-11T05:32:09.295Z,97672.59
2023-03-11T05:35:15.436Z,97675.28
2023-03-11T05:38:19.667Z,97674.97
2023-03-11T05:41:23.869Z,97675.59
2023-03-11T05:44:28.238Z,97670.25
2023-03-11T05:47:33.969Z,97669.16
2023-03-11T05:50:40.251Z,97673.28
2023-03-11T05:53:48.546Z,97670.25
2023-03-11T05:56:58.284Z,97666.50
2023-03-11T06:00:03.867Z,97662.22
2023-03-11T06:03:17.488Z,97665.31
2023-03-11T06:06:24.244Z,97657.59
2023-03-11T06:09:28.430Z,97649.13
2023-03-11T06:12:35.306Z,97655.06
2023-03-11T06:15:49.592Z,97642.66
2023-03-11T06:18:54.296Z,97634.31
2023-03-11T06:22:00.608Z,97630.81
2023-03-11T06:25:05.177Z,97628.31
2023-03-11T06:28:11.376Z,97623.72
2023-03-11T06:31:18.700Z,97632.22
2023-03-11T06:34:24.161Z,97629.41
2023-03-11T06:37:30.941Z,97629.25
2023-03-11T06:40:35.089Z,97625.53
2023-03-11T06:43:39.699Z,97623.97
2023-03-11T06:46:44.829Z,97635.16
2023-03-11T06:49:51.903Z,97636.41
2023-03-11T06:52:57.634Z,97630.94
2023-03-11T06:56:03.696Z,97627.22
2023-03-11T06:59:10.787Z,97620.50
2023-03-11T07:02:16.286Z,97619.81
2023-03-11T07:05:21.181Z,97630.56
2023-03-11T07:08:29.721Z,97625.63
2023-03-11T07:11:34.368Z,97621.53
2023-03-11T07:14:45.707Z,97623.34
2023-03-11T07:17:49.978Z,97616.97
2023-03-11T07:20:55.252Z,97636.25
2023-03-11T07:24:02.925Z,97620.78
2023-03-11T07:27:07.133Z,97629.25
2023-03-11T07:30:12.393Z,97623.25
2023-03-11T07:33:17.620Z,97617.97
2023-03-11T07:36:24.132Z,97619.03
2023-03-11T07:39:30.015Z,97618.41
2023-03-11T07:42:35.331Z,97617.53
2023-03-11T07:45:39.810Z,97616.59
2023-03-11T07:48:44.502Z,97620.78
2023-03-11T07:51:48.729Z,97631.72
2023-03-11T07:54:54.620Z,97630.59
2023-03-11T07:57:58.972Z,97627.28
2023-03-11T08:01:07.148Z,97615.47
2023-03-11T08:04:14.434Z,97610.53
2023-03-11T08:07:18.904Z,97605.53
2023-03-11T08:10:24.498Z,97600.56
2023-03-11T08:13:28.819Z,97603.69
2023-03-11T08:16:33.108Z,97594.94
2023-03-11T08:19:37.384Z,97595.22
2023-03-11T08:22:55.631Z,97597.09
2023-03-11T08:26:09.681Z,97597.06
2023-03-11T08:29:13.828Z,97591.41
2023-03-11T08:32:18.124Z,97592.03
2023-03-11T08:35:22.477Z,97593.97
2023-03-11T08:38:26.740Z,97600.31
2023-03-11T08:41:32.223Z,97592.44
2023-03-11T08:44:36.377Z,97602.22
2023-03-11T08:47:41.508Z,97596.53
2023-03-11T08:50:53.858Z,97598.44
2023-03-11T08:53:59.230Z,97586.44
2023-03-11T08:57:05.362Z,97590.16
2023-03-11T09:00:13.163Z,97589.47
2023-03-11T09:03:17.638Z,97588.59
2023-03-11T09:06:21.758Z,97580.97
2023-03-11T09:09:25.881Z,97579.41
2023-03-11T09:12:31.512Z,97569.06
2023-03-11T09:15:36.916Z,97571.50
2023-03-11T09:18:41.394Z,97558.94
2023-03-11T09:21:45.909Z,97550.53
2023-03-11T09:24:50.002Z,97552.50
2023-03-11T09:27:55.607Z,97549.88
2023-03-11T09:30:59.810Z,97542.47
2023-03-11T09:34:04.014Z,97532.81
2023-03-11T09:37:08.547Z,97530.19
2023-03-11T09:40:17.220Z,97523.34
2023-03-11T09:43:33.018Z,97521.97
2023-03-11T09:47:15.452Z,97530.38
2023-03-11T09:50:36.487Z,97534.78
2023-03-11T09:53:43.499Z,97527.19
2023-03-11T09:56:48.443Z,97525.13
2023-03-11T09:59:55.104Z,97524.44
2023-03-11T10:03:02.136Z,97523.69
2023-03-11T10:06:16.617Z,97525.91
2023-03-11T10:09:38.896Z,97524.63
2023-03-11T10:12:50.402Z,97533.16
2023-03-11T10:16:04.295Z,97529.84
2023-03-11T10:19:17.966Z,97531.66
2023-03-11T10:22:29.711Z,97528.94
2023-03-11T10:25:48.504Z,97527.50
2023-03-11T10:28:56.328Z,97528.16
2023-03-11T10:32:08.128Z,97537.00
2023-03-11T10:35:20.331Z,97525.41
2023-03-11T10:38:28.395Z,97518.13
2023-03-11T10:41:37.533Z,97513.34
2023-03-11T10:44:43.469Z,97519.47
2023-03-11T10:47:49.266Z,97513.13
2023-03-11T10:50:59.379Z,97508.06
2023-03-11T10:54:05.262Z,97495.03
2023-03-11T10:57:25.832Z,97501.16
2023-03-11T11:00:32.418Z,97500.25
2023-03-11T11:03:38.850Z,97497.50
2023-03-11T11:06:42.892Z,97489.69
2023-03-11T11:09:47.447Z,97489.25
2023-03-11T11:12:57.434Z,97486.69
2023-03-11T11:16:03.871Z,97486.66
2023-03-11T11:19:16.104Z,97478.81
2023-03-11T11:22:23.344Z,97492.66
2023-03-11T11:25:30.583Z,97474.84
2023-03-11T11:28:35.903Z,97479.00
2023-03-11T11:31:41.321Z,97467.31
2023-03-11T11:34:56.291Z,97455.06
2023-03-11T11:38:04.593Z,97463.84
2023-03-11T11:41:11.232Z,97451.28
2023-03-11T11:44:21.281Z,97462.44
2023-03-11T11:47:29.648Z,97454.41
2023-03-11T11:50:37.493Z,97455.75
2023-03-11T11:53:46.621Z,97447.50
2023-03-11T11:56:50.869Z,97452.81
2023-03-11T11:59:57.327Z,97448.81
2023-03-11T12:03:19.611Z,97437.38
2023-03-11T12:06:33.280Z,97427.81
2023-03-11T12:09:47.550Z,97423.59
2023-03-11T12:13:08.870Z,97428.06
2023-03-11T12:16:21.842Z,97420.63
2023-03-11T12:19:41.015Z,97415.50
2023-03-11T12:23:21.259Z,97423.53
2023-03-11T12:26:28.086Z,97416.94
2023-03-11T12:29:36.063Z,97416.66
2023-03-11T12:32:43.543Z,97423.84
2023-03-11T12:35:56.349Z,97422.25
2023-03-11T12:39:05.809Z,97405.25
2023-03-11T12:42:25.839Z,97410.06
2023-03-11T12:45:52.233Z,97416.50
2023-03-11T12:49:14.309Z,97415.66
2023-03-11T12:52:25.046Z,97421.94
2023-03-11T12:55:36.863Z,97440.13
2023-03-11T12:59:12.790Z,97433.78
2023-03-11T13:02:38.219Z,97431.09
2023-03-11T13:05:54.439Z,97439.41
2023-03-11T13:09:01.079Z,97441.00
2023-03-11T13:12:41.309Z,97445.66
2023-03-11T13:15:45.736Z,97459.22
2023-03-11T13:18:52.108Z,97469.75
2023-03-11T13:21:59.402Z,97471.50
2023-03-11T13:25:28.053Z,97487.44
2023-03-11T13:29:19.486Z,97480.09
2023-03-11T13:32:44.249Z,97480.97
2023-03-11T13:36:01.883Z,97478.53
2023-03-11T13:39:38.447Z,97479.53
2023-03-11T13:42:48.178Z,97480.63
2023-03-11T13:45:57.222Z,97477.47
2023-03-11T13:49:08.620Z,97493.78
2023-03-11T13:52:17.963Z,97485.03
2023-03-11T13:55:24.020Z,97489.31
2023-03-11T13:58:29.812Z,97492.13
2023-03-11T14:01:34.240Z,97499.25
2023-03-11T14:04:41.711Z,97490.38
2023-03-11T14:07:46.068Z,97484.44
2023-03-11T14:10:57.377Z,97495.31
2023-03-11T14:14:02.264Z,97492.03
2023-03-11T14:17:08.752Z,97486.75
2023-03-11T14:20:18.732Z,97503.81
2023-03-11T14:23:23.077Z,97489.88
2023-03-11T14:26:30.831Z,97489.97
2023-03-11T14:29:37.331Z,97496.44
2023-03-11T14:32:41.609Z,97504.63
2023-03-11T14:35:54.040Z,97504.03
2023-03-11T14:38:58.149Z,97500.06
2023-03-11T14:42:08.703Z,97509.59
2023-03-11T14:45:17.002Z,97504.56
2023-03-11T14:48:28.408Z,97501.56
2023-03-11T14:51:36.909Z,97510.81
2023-03-11T14:54:41.231Z,97514.19
2023-03-11T14:57:49.898Z,97520.09
2023-03-11T15:01:00.799Z,97519.81
2023-03-11T15:04:11.287Z,97523.47
2023-03-11T15:07:18.007Z,97526.97
2023-03-11T15:10:22.329Z,97527.53
2023-03-11T15:13:26.605Z,97531.59
2023-03-11T15:16:36.632Z,97533.41
2023-03-11T15:19:40.964Z,97544.09
2023-03-11T15:22:46.783Z,97547.53
2023-03-11T15:25:51.932Z,97552.97
2023-03-11T15:28:59.164Z,97553.97
2023-03-11T15:32:27.448Z,97564.88
2023-03-11T15:35:32.807Z,97569.91
2023-03-11T15:38:38.504Z,97582.13
2023-03-11T15:41:42.875Z,97588.31
2023-03-11T15:45:06.852Z,97596.41
2023-03-11T15:48:12.112Z,97613.06
2023-03-11T15:51:21.096Z,97623.88
2023-03-11T15:54:26.804Z,97638.28
2023-03-11T15:57:32.569Z,97650.88
2023-03-11T16:00:37.772Z,97660.53
2023-03-11T16:03:42.109Z,97671.47
2023-03-11T16:06:53.931Z,97676.22
2023-03-11T16:10:09.772Z,97669.28
2023-03-11T16:13:15.969Z,97689.81
2023-03-11T16:16:20.998Z,97693.75
2023-03-11T16:19:25.165Z,97706.16
2023-03-11T16:22:35.995Z,97712.00
2023-03-11T16:25:42.363Z,97724.22
2023-03-11T16:28:46.520Z,97722.75
2023-03-11T16:31:50.881Z,97740.50
2023-03-11T16:34:55.308Z,97740.97
2023-03-11T16:37:59.525Z,97745.91
2023-03-11T16:41:05.410Z,97742.53
2023-03-11T16:44:09.954Z,97752.16
2023-03-11T16:47:14.245Z,97781.41
2023-03-11T16:50:18.688Z,97767.06
2023-03-11T16:53:22.812Z,97780.09
2023-03-11T16:56:28.469Z,97774.31
2023-03-11T16:59:32.731Z,97797.78
2023-03-11T17:02:37.420Z,97800.91
2023-03-11T17:05:42.255Z,97808.03
2023-03-11T17:08:49.600Z,97810.78
2023-03-11T17:11:55.195Z,97831.16
2023-03-11T17:14:59.562Z,97839.72
2023-03-11T17:18:03.956Z,97844.66
2023-03-11T17:21:09.329Z,97857.81
2023-03-11T17:24:13.968Z,97857.06
2023-03-11T17:27:19.852Z,97862.19
2023-03-11T17:30:36.024Z,97865.78
2023-03-11T17:33:41.045Z,97884.84
2023-03-11T17:36:45.466Z,97894.06
2023-03-11T17:39:49.766Z,97889.22
2023-03-11T17:42:55.562Z,97900.56
2023-03-11T17:46:00.356Z,97904.56
2023-03-11T17:49:04.856Z,97915.31
2023-03-11T17:52:09.007Z,97929.38
2023-03-11T17:55:13.160Z,97941.56
2023-03-11T17:58:19.039Z,97948.28
2023-03-11T18:01:25.105Z,97962.63
2023-03-11T18:04:29.588Z,97982.78
2023-03-11T18:07:33.877Z,97985.81
2023-03-11T18:10:38.165Z,97986.28
2023-03-11T18:13:44.016Z,97994.94
2023-03-11T18:16:48.461Z,98009.44
2023-03-11T18:19:52.688Z,98008.88
2023-03-11T18:22:57.197Z,98011.50
2023-03-11T18:26:02.161Z,98023.44
2023-03-11T18:29:07.884Z,98029.31
2023-03-11T18:32:12.275Z,98035.97
2023-03-11T18:35:18.061Z,98042.63
2023-03-11T18:38:22.161Z,98053.16
2023-03-11T18:41:26.970Z,98061.66
2023-03-11T18:44:33.220Z,98053.13
2023-03-11T18:47:38.429Z,98057.56
2023-03-11T18:50:42.614Z,98075.91
2023-03-11T18:53:46.709Z,98086.19
2023-03-11T18:56:51.751Z,98093.44
2023-03-11T18:59:57.472Z,98097.66
2023-03-11T19:03:01.656Z,98111.19
2023-03-11T19:06:06.556Z,98112.84
2023-03-11T19:09:11.449Z,98116.41
2023-03-11T19:12:15.782Z,98128.47
2023-03-11T19:15:21.715Z,98133.47
2023-03-11T19:18:26.545Z,98140.66
2023-03-11T19:21:31.086Z,98150.31
2023-03-11T19:24:35.249Z,98146.41
2023-03-11T19:27:40.776Z,98158.97
2023-03-11T19:30:46.507Z,98173.13
2023-03-11T19:33:51.569Z,98173.66
2023-03-11T19:36:56.129Z,98190.28
2023-03-11T19:40:00.360Z,98193.13
2023-03-11T19:43:05.859Z,98209.09
2023-03-11T19:46:14.706Z,98220.06
2023-03-11T19:49:18.921Z,98215.03
2023-03-11T19:52:23.804Z,98214.78
2023-03-11T19:55:28.110Z,98223.19
2023-03-11T19:58:33.509Z,98222.78
2023-03-11T20:01:39.183Z,98229.16
2023-03-11T20:04:43.807Z,98231.22
2023-03-11T20:07:48.231Z,98235.09
2023-03-11T20:10:54.675Z,98241.00
2023-03-11T20:13:59.304Z,98233.38
2023-03-11T20:17:05.008Z,98241.13
2023-03-11T20:20:10.687Z,98256.25
2023-03-11T20:23:15.274Z,98261.75
2023-03-11T20:26:20.596Z,98272.31
2023-03-11T20:29:24.762Z,98277.94
2023-03-11T20:32:31.410Z,98286.81
2023-03-11T20:35:36.132Z,98288.53
2023-03-11T20:38:40.599Z,98300.63
2023-03-11T20:41:44.902Z,98307.81
2023-03-11T20:44:53.307Z,98311.47
2023-03-11T20:47:59.338Z,98311.31
2023-03-11T20:51:03.886Z,98302.50
2023-03-11T20:54:08.181Z,98317.69
2023-03-11T20:57:12.382Z,98325.16
2023-03-11T21:00:16.869Z,98326.09
2023-03-11T21:03:22.727Z,98329.00
2023-03-11T21:06:29.150Z,98318.31
2023-03-11T21:09:33.385Z,98338.94
2023-03-11T21:12:37.622Z,98338.84
2023-03-11T21:15:41.863Z,98337.81
2023-03-11T21:18:49.525Z,98338.53
2023-03-11T21:21:53.819Z,98345.47
2023-03-11T21:24:58.096Z,98337.25
2023-03-11T21:28:02.240Z,98344.97
2023-03-11T21:31:08.535Z,98356.75
2023-03-11T21:34:14.378Z,98367.31
2023-03-11T21:37:18.998Z,98363.16
2023-03-11T21:40:23.348Z,98370.63
2023-03-11T21:43:27.373Z,98374.09
2023-03-11T21:46:33.527Z,98382.16
2023-03-11T21:49:39.182Z,98385.31
2023-03-11T21:52:43.609Z,98399.91
2023-03-11T21:55:48.685Z,98391.66
2023-03-11T21:58:54.292Z,98393.25
2023-03-11T22:02:01.708Z,98400.50
2023-03-11T22:05:08.388Z,98398.16
2023-03-11T22:08:14.956Z,98400.22
2023-03-11T22:11:20.924Z,98399.63
2023-03-11T22:14:25.434Z,98402.53
2023-03-11T22:17:29.714Z,98395.81
2023-03-11T22:20:35.576Z,98401.56
2023-03-11T22:23:39.625Z,98401.63
2023-03-11T22:26:43.824Z,98397.69
2023-03-11T22:29:48.429Z,98395.19
2023-03-11T22:32:52.974Z,98389.13
2023-03-11T22:35:59.840Z,98405.56
2023-03-11T22:39:04.750Z,98412.00
2023-03-11T22:42:09.317Z,98418.69
2023-03-11T22:45:13.881Z,98416.88
2023-03-11T22:48:18.025Z,98418.38
2023-03-11T22:51:23.922Z,98418.19
2023-03-11T22:54:28.197Z,98417.00
2023-03-11T22:57:38.986Z,98413.81
2023-03-11T23:00:44.600Z,98409.06
2023-03-11T23:03:48.803Z,98412.53
2023-03-11T23:06:55.274Z,98402.56
2023-03-11T23:09:59.466Z,98407.19
2023-03-11T23:13:03.800Z,98418.53
2023-03-11T23:16:10.872Z,98411.56
2023-03-11T23:19:17.597Z,98438.03
2023-03-11T23:22:23.413Z,98442.59
2023-03-11T23:25:27.777Z,98434.28
2023-03-11T23:28:32.494Z,98433.50
2023-03-11T23:31:36.747Z,98451.44
2023-03-11T23:34:41.098Z,98448.53
2023-03-11T23:37:49.667Z,98437.50
2023-03-11T23:40:53.725Z,98439.38
2023-03-11T23:43:57.852Z,98460.25
2023-03-11T23:47:02.148Z,98456.00
2023-03-11T23:50:07.147Z,98457.28
2023-03-11T23:53:12.912Z,98452.09
2023-03-11T23:56:19.490Z,98468.41
2023-03-11T23:59:23.755Z,98464.50
