createdAt,value
2017-10-03T00:00:07.420Z,8.8
2017-10-03T00:01:08.156Z,8.7
2017-10-03T00:02:08.931Z,8.1
2017-10-03T00:03:09.731Z,8.1
2017-10-03T00:04:10.455Z,8.2
2017-10-03T00:05:11.588Z,8.2
2017-10-03T00:06:12.342Z,44.4
2017-10-03T00:07:13.086Z,14.8
2017-10-03T00:08:13.876Z,8.6
2017-10-03T00:09:14.621Z,9.7
2017-10-03T00:10:15.706Z,9.6
2017-10-03T00:11:16.432Z,10.4
2017-10-03T00:12:17.239Z,8.6
2017-10-03T00:13:17.978Z,9.5
2017-10-03T00:14:18.779Z,8.6
2017-10-03T00:15:19.865Z,13.8
2017-10-03T00:16:20.659Z,20.2
2017-10-03T00:17:21.377Z,8.6
2017-10-03T00:18:22.104Z,9.4
2017-10-03T00:19:22.839Z,8.1
2017-10-03T00:20:23.561Z,8.0
2017-10-03T00:21:24.336Z,7.8
2017-10-03T00:22:25.056Z,9.3
2017-10-03T00:23:25.772Z,9.0
2017-10-03T00:24:26.500Z,8.8
2017-10-03T00:25:27.711Z,9.0
2017-10-03T00:26:28.512Z,12.7
2017-10-03T00:27:29.307Z,8.3
2017-10-03T00:28:30.028Z,7.5
2017-10-03T00:29:30.829Z,8.0
2017-10-03T00:30:31.975Z,8.9
2017-10-03T00:31:32.763Z,8.9
2017-10-03T00:32:33.487Z,7.6
2017-10-03T00:33:34.220Z,8.1
2017-10-03T00:34:34.946Z,8.4
2017-10-03T00:35:35.967Z,8.1
2017-10-03T00:36:36.697Z,7.3
2017-10-03T00:37:37.431Z,8.5
2017-10-03T00:38:38.222Z,8.9
2017-10-03T00:39:39.021Z,12.2
2017-10-03T00:40:39.765Z,10.5
2017-10-03T00:41:40.526Z,9.2
2017-10-03T00:42:41.351Z,7.4
2017-10-03T00:43:42.307Z,8.9
2017-10-03T00:44:43.049Z,8.8
2017-10-03T00:45:43.848Z,9.1
2017-10-03T00:46:44.579Z,7.7
2017-10-03T00:47:45.377Z,9.4
2017-10-03T00:48:46.406Z,8.5
2017-10-03T00:49:47.240Z,7.8
2017-10-03T00:50:48.220Z,9.1
2017-10-03T00:51:49.006Z,9.3
2017-10-03T00:52:49.680Z,9.1
2017-10-03T00:53:50.712Z,9.6
2017-10-03T00:54:51.442Z,10.0
2017-10-03T00:55:52.261Z,8.2
2017-10-03T00:56:52.986Z,9.3
2017-10-03T00:57:53.718Z,8.7
2017-10-03T00:58:54.860Z,8.4
2017-10-03T00:59:55.593Z,9.3
2017-10-03T01:00:56.395Z,11.3
2017-10-03T01:01:57.134Z,10.3
2017-10-03T01:02:57.871Z,11.8
2017-10-03T01:03:58.938Z,12.4
2017-10-03T01:04:59.664Z,12.9
2017-10-03T01:06:00.403Z,12.5
2017-10-03T01:07:01.208Z,12.7
2017-10-03T01:08:01.963Z,12.9
2017-10-03T01:09:02.987Z,14.1
2017-10-03T01:10:03.761Z,13.6
2017-10-03T01:11:04.477Z,13.5
2017-10-03T01:12:05.208Z,14.9
2017-10-03T01:13:05.943Z,16.6
2017-10-03T01:14:07.057Z,14.5
2017-10-03T01:15:07.789Z,15.6
2017-10-03T01:16:08.533Z,14.9
2017-10-03T01:17:09.264Z,16.6
2017-10-03T01:18:10.069Z,15.7
2017-10-03T01:19:11.200Z,14.1
2017-10-03T01:20:11.921Z,13.7
2017-10-03T01:21:12.729Z,12.9
2017-10-03T01:22:13.466Z,12.7
2017-10-03T01:23:14.251Z,12.0
2017-10-03T01:24:15.360Z,11.5
2017-10-03T01:25:16.178Z,10.2
2017-10-03T01:26:16.968Z,9.9
2017-10-03T01:27:17.704Z,9.7
2017-10-03T01:28:18.443Z,10.3
2017-10-03T01:29:19.561Z,8.7
2017-10-03T01:30:20.281Z,8.6
2017-10-03T01:31:21.078Z,9.9
2017-10-03T01:32:21.809Z,8.8
2017-10-03T01:33:22.543Z,9.5
2017-10-03T01:34:23.571Z,8.6
2017-10-03T01:35:24.369Z,10.2
2017-10-03T01:36:25.184Z,10.0
2017-10-03T01:37:25.996Z,10.2
2017-10-03T01:38:26.729Z,8.5
2017-10-03T01:39:27.800Z,9.4
2017-10-03T01:40:28.598Z,10.1
2017-10-03T01:41:29.328Z,10.1
2017-10-03T01:42:30.055Z,9.9
2017-10-03T01:43:30.843Z,9.9
2017-10-03T01:44:31.913Z,9.6
2017-10-03T01:45:32.654Z,10.6
2017-10-03T01:46:33.457Z,9.6
2017-10-03T01:47:34.199Z,8.8
2017-10-03T01:48:34.938Z,10.1
2017-10-03T01:49:36.026Z,9.1
2017-10-03T01:50:36.760Z,8.9
2017-10-03T01:51:37.553Z,8.5
2017-10-03T01:52:38.277Z,8.6
2017-10-03T01:53:39.017Z,8.6
2017-10-03T01:54:40.099Z,9.1
2017-10-03T01:55:40.902Z,10.0
2017-10-03T01:56:41.679Z,9.2
2017-10-03T01:57:42.406Z,8.8
2017-10-03T01:58:43.126Z,8.6
2017-10-03T01:59:44.261Z,8.4
2017-10-03T02:00:44.990Z,9.3
2017-10-03T02:01:45.722Z,8.4
2017-10-03T02:02:46.436Z,7.7
2017-10-03T02:03:47.168Z,7.5
2017-10-03T02:04:48.338Z,7.2
2017-10-03T02:05:49.080Z,7.5
2017-10-03T02:06:49.808Z,8.5
2017-10-03T02:07:50.551Z,8.6
2017-10-03T02:08:51.339Z,8.1
2017-10-03T02:09:52.524Z,8.8
2017-10-03T02:10:53.237Z,7.2
2017-10-03T02:11:54.030Z,7.1
2017-10-03T02:12:54.754Z,7.6
2017-10-03T02:13:55.482Z,7.5
2017-10-03T02:14:56.618Z,7.0
2017-10-03T02:15:57.415Z,7.1
2017-10-03T02:16:58.157Z,7.5
2017-10-03T02:17:58.888Z,8.0
2017-10-03T02:18:59.613Z,7.0
2017-10-03T02:20:00.745Z,7.2
2017-10-03T02:21:01.468Z,6.9
2017-10-03T02:22:02.194Z,6.9
2017-10-03T02:23:03.227Z,7.2
2017-10-03T02:24:04.012Z,6.5
2017-10-03T02:25:04.787Z,6.9
2017-10-03T02:26:05.843Z,6.7
2017-10-03T02:27:06.668Z,8.1
2017-10-03T02:28:07.487Z,7.5
2017-10-03T02:29:08.218Z,6.8
2017-10-03T02:30:08.940Z,7.5
2017-10-03T02:31:10.018Z,6.7
2017-10-03T02:32:10.748Z,8.3
2017-10-03T02:33:11.469Z,7.7
2017-10-03T02:34:12.281Z,8.1
2017-10-03T02:35:13.070Z,8.4
2017-10-03T02:36:14.151Z,7.9
2017-10-03T02:37:14.884Z,7.0
2017-10-03T02:38:15.660Z,7.5
2017-10-03T02:39:16.400Z,8.5
2017-10-03T02:40:17.133Z,8.8
2017-10-03T02:41:18.320Z,9.3
2017-10-03T02:42:19.056Z,8.8
2017-10-03T02:43:19.852Z,10.0
2017-10-03T02:44:20.599Z,9.6
2017-10-03T02:45:21.397Z,9.6
2017-10-03T02:46:22.138Z,11.2
2017-10-03T02:47:22.901Z,11.3
2017-10-03T02:48:23.630Z,10.9
2017-10-03T02:49:24.374Z,11.6
2017-10-03T02:50:25.492Z,10.7
2017-10-03T02:51:26.295Z,10.5
2017-10-03T02:52:27.079Z,12.7
2017-10-03T02:53:27.813Z,12.1
2017-10-03T02:54:28.533Z,11.7
2017-10-03T02:55:29.259Z,12.5
2017-10-03T02:56:30.291Z,14.4
2017-10-03T02:57:31.027Z,13.6
2017-10-03T02:58:31.827Z,12.9
2017-10-03T02:59:32.565Z,12.8
2017-10-03T03:00:33.300Z,12.8
2017-10-03T03:01:34.423Z,14.6
2017-10-03T03:02:35.246Z,14.4
2017-10-03T03:03:36.032Z,13.3
2017-10-03T03:04:36.860Z,13.2
2017-10-03T03:05:37.609Z,15.0
2017-10-03T03:06:38.702Z,15.7
2017-10-03T03:07:39.517Z,15.5
2017-10-03T03:08:40.324Z,14.4
2017-10-03T03:09:41.091Z,15.3
2017-10-03T03:10:41.828Z,16.2
2017-10-03T03:11:42.960Z,15.2
2017-10-03T03:12:43.681Z,15.3
2017-10-03T03:13:44.411Z,15.7
2017-10-03T03:14:45.137Z,15.6
2017-10-03T03:15:45.906Z,16.2
2017-10-03T03:16:47.097Z,16.7
2017-10-03T03:17:48.855Z,16.4
2017-10-03T03:18:50.506Z,18.1
2017-10-03T03:19:51.180Z,18.2
2017-10-03T03:20:51.980Z,17.3
2017-10-03T03:21:53.163Z,17.6
2017-10-03T03:22:53.887Z,17.4
2017-10-03T03:23:54.681Z,19.2
2017-10-03T03:24:55.511Z,19.4
2017-10-03T03:25:56.242Z,18.2
2017-10-03T03:26:57.388Z,19.4
2017-10-03T03:27:58.115Z,19.4
2017-10-03T03:28:58.887Z,20.1
2017-10-03T03:29:59.553Z,22.1
2017-10-03T03:31:00.360Z,21.4
2017-10-03T03:32:01.511Z,20.2
2017-10-03T03:33:02.242Z,21.9
2017-10-03T03:34:03.045Z,21.8
2017-10-03T03:35:03.777Z,21.2
2017-10-03T03:36:04.514Z,20.2
2017-10-03T03:37:05.591Z,22.3
2017-10-03T03:38:06.403Z,22.2
2017-10-03T03:39:07.182Z,22.4
2017-10-03T03:40:07.904Z,22.1
2017-10-03T03:41:08.643Z,21.6
2017-10-03T03:42:09.817Z,21.6
2017-10-03T03:43:10.550Z,21.9
2017-10-03T03:44:11.281Z,22.6
2017-10-03T03:45:12.011Z,22.8
2017-10-03T03:46:12.750Z,21.7
2017-10-03T03:47:13.943Z,23.1
2017-10-03T03:48:14.690Z,22.8
2017-10-03T03:49:15.417Z,24.1
2017-10-03T03:50:16.151Z,24.4
2017-10-03T03:51:16.883Z,23.8
2017-10-03T03:52:17.959Z,25.1
2017-10-03T03:53:18.760Z,24.9
2017-10-03T03:54:19.491Z,23.7
2017-10-03T03:55:20.230Z,24.3
2017-10-03T03:56:20.962Z,24.9
2017-10-03T03:57:21.730Z,23.9
2017-10-03T03:58:22.461Z,24.4
2017-10-03T03:59:23.490Z,24.4
2017-10-03T04:00:24.221Z,24.1
2017-10-03T04:01:24.949Z,24.1
2017-10-03T04:02:25.678Z,23.4
2017-10-03T04:03:26.478Z,24.6
2017-10-03T04:04:27.615Z,24.8
2017-10-03T04:05:28.350Z,25.6
2017-10-03T04:06:29.088Z,23.9
2017-10-03T04:07:29.765Z,25.4
2017-10-03T04:08:30.542Z,25.9
2017-10-03T04:09:31.680Z,26.6
2017-10-03T04:10:32.404Z,25.1
2017-10-03T04:11:33.217Z,25.3
2017-10-03T04:12:33.952Z,25.4
2017-10-03T04:13:34.756Z,25.4
2017-10-03T04:14:35.843Z,27.1
2017-10-03T04:15:36.622Z,26.7
2017-10-03T04:16:37.422Z,25.4
2017-10-03T04:17:38.274Z,25.2
2017-10-03T04:18:39.044Z,27.0
2017-10-03T04:19:40.221Z,26.8
2017-10-03T04:20:40.959Z,24.7
2017-10-03T04:21:41.690Z,25.0
2017-10-03T04:22:42.426Z,26.1
2017-10-03T04:23:43.221Z,26.3
2017-10-03T04:24:44.350Z,25.8
2017-10-03T04:25:45.092Z,25.4
2017-10-03T04:26:45.870Z,25.2
2017-10-03T04:27:46.602Z,27.1
2017-10-03T04:28:47.331Z,25.1
2017-10-03T04:29:48.410Z,26.4
2017-10-03T04:30:49.143Z,26.4
2017-10-03T04:31:49.930Z,25.5
2017-10-03T04:32:50.666Z,26.1
2017-10-03T04:33:51.485Z,24.5
2017-10-03T04:34:52.734Z,25.2
2017-10-03T04:35:53.511Z,24.0
2017-10-03T04:36:54.242Z,24.7
2017-10-03T04:37:55.731Z,25.3
2017-10-03T04:38:57.089Z,25.8
2017-10-03T04:39:58.188Z,24.5
2017-10-03T04:40:58.914Z,25.7
2017-10-03T04:41:59.650Z,26.7
2017-10-03T04:43:00.389Z,25.5
2017-10-03T04:44:01.161Z,25.9
2017-10-03T04:45:02.194Z,25.8
2017-10-03T04:46:02.960Z,24.5
2017-10-03T04:47:03.701Z,26.2
2017-10-03T04:48:04.441Z,27.7
2017-10-03T04:49:05.189Z,24.9
2017-10-03T04:50:06.212Z,25.2
2017-10-03T04:51:07.012Z,25.8
2017-10-03T04:52:07.746Z,25.5
2017-10-03T04:53:08.475Z,25.7
2017-10-03T04:54:09.286Z,24.6
2017-10-03T04:55:10.315Z,24.5
2017-10-03T04:56:11.085Z,24.4
2017-10-03T04:57:11.827Z,25.6
2017-10-03T04:58:12.629Z,25.5
2017-10-03T04:59:13.441Z,26.8
2017-10-03T05:00:14.563Z,25.2
2017-10-03T05:01:15.369Z,26.6
2017-10-03T05:02:16.103Z,26.5
2017-10-03T05:03:16.931Z,26.4
2017-10-03T05:04:17.700Z,26.8
2017-10-03T05:05:18.894Z,27.4
2017-10-03T05:06:19.660Z,26.1
2017-10-03T05:07:20.401Z,26.1
2017-10-03T05:08:21.204Z,27.4
2017-10-03T05:09:22.005Z,25.7
2017-10-03T05:10:23.201Z,27.4
2017-10-03T05:11:23.930Z,28.4
2017-10-03T05:12:24.662Z,29.2
2017-10-03T05:13:25.471Z,26.4
2017-10-03T05:14:26.212Z,30.2
2017-10-03T05:15:27.382Z,27.1
2017-10-03T05:16:28.114Z,27.7
2017-10-03T05:17:28.855Z,29.0
2017-10-03T05:18:29.589Z,28.5
2017-10-03T05:19:30.332Z,30.1
2017-10-03T05:20:31.354Z,29.8
2017-10-03T05:21:32.092Z,28.5
2017-10-03T05:22:32.875Z,27.2
2017-10-03T05:23:33.602Z,28.6
2017-10-03T05:24:34.381Z,29.4
2017-10-03T05:25:35.371Z,30.0
2017-10-03T05:26:36.162Z,28.8
2017-10-03T05:27:36.933Z,28.0
2017-10-03T05:28:37.747Z,28.5
2017-10-03T05:29:38.470Z,27.3
2017-10-03T05:30:39.500Z,28.1
2017-10-03T05:31:40.265Z,28.2
2017-10-03T05:32:41.050Z,28.5
2017-10-03T05:33:41.780Z,28.1
2017-10-03T05:34:42.506Z,27.6
2017-10-03T05:35:43.532Z,29.1
2017-10-03T05:36:44.341Z,27.7
2017-10-03T05:37:45.071Z,26.2
2017-10-03T05:38:45.810Z,27.9
2017-10-03T05:39:46.611Z,27.9
2017-10-03T05:40:47.601Z,27.2
2017-10-03T05:41:48.376Z,26.5
2017-10-03T05:42:49.117Z,25.8
2017-10-03T05:43:49.894Z,26.3
2017-10-03T05:44:50.640Z,26.1
2017-10-03T05:45:51.681Z,24.5
2017-10-03T05:46:52.426Z,27.3
2017-10-03T05:47:53.196Z,25.3
2017-10-03T05:48:53.925Z,26.1
2017-10-03T05:49:54.664Z,26.4
2017-10-03T05:50:55.882Z,26.1
2017-10-03T05:51:56.693Z,25.8
2017-10-03T05:52:57.456Z,25.6
2017-10-03T05:53:58.240Z,24.2
2017-10-03T05:54:58.993Z,25.2
2017-10-03T05:56:00.163Z,25.1
2017-10-03T05:57:00.966Z,25.4
2017-10-03T05:58:01.771Z,23.3
2017-10-03T05:59:02.531Z,25.1
2017-10-03T06:00:03.251Z,24.4
2017-10-03T06:01:03.984Z,24.0
2017-10-03T06:02:04.761Z,24.5
2017-10-03T06:03:05.500Z,24.2
2017-10-03T06:04:06.645Z,24.6
2017-10-03T06:05:07.429Z,24.5
2017-10-03T06:06:08.193Z,23.6
2017-10-03T06:07:09.000Z,23.8
2017-10-03T06:08:09.686Z,24.0
2017-10-03T06:09:10.720Z,23.5
2017-10-03T06:10:11.450Z,24.3
2017-10-03T06:11:12.181Z,23.1
2017-10-03T06:12:12.923Z,22.8
2017-10-03T06:13:13.737Z,22.9
2017-10-03T06:14:14.816Z,24.2
2017-10-03T06:15:15.494Z,22.8
2017-10-03T06:16:16.270Z,22.4
2017-10-03T06:17:17.005Z,24.4
2017-10-03T06:18:17.811Z,23.5
2017-10-03T06:19:18.890Z,21.7
2017-10-03T06:20:19.625Z,22.2
2017-10-03T06:21:20.363Z,22.1
2017-10-03T06:22:21.170Z,22.5
2017-10-03T06:23:21.912Z,21.1
2017-10-03T06:24:23.819Z,22.6
2017-10-03T06:25:24.551Z,24.1
2017-10-03T06:26:25.282Z,22.1
2017-10-03T06:27:26.090Z,23.6
2017-10-03T06:28:26.821Z,21.8
2017-10-03T06:29:27.911Z,22.8
2017-10-03T06:30:28.654Z,21.8
2017-10-03T06:31:29.399Z,20.9
2017-10-03T06:32:30.201Z,20.3
2017-10-03T06:33:31.017Z,22.3
2017-10-03T06:34:32.052Z,22.3
2017-10-03T06:35:32.841Z,21.7
2017-10-03T06:36:33.612Z,21.5
2017-10-03T06:37:34.341Z,20.5
2017-10-03T06:38:35.086Z,20.7
2017-10-03T06:39:36.280Z,20.2
2017-10-03T06:40:37.011Z,19.7
2017-10-03T06:41:37.751Z,19.7
2017-10-03T06:42:38.586Z,21.2
2017-10-03T06:43:39.384Z,20.1
2017-10-03T06:44:40.461Z,19.0
2017-10-03T06:45:41.201Z,18.6
2017-10-03T06:46:41.930Z,18.0
2017-10-03T06:47:42.667Z,18.0
2017-10-03T06:48:43.461Z,17.6
2017-10-03T06:49:44.663Z,18.5
2017-10-03T06:50:45.390Z,18.5
2017-10-03T06:51:46.124Z,18.0
2017-10-03T06:52:46.931Z,18.5
2017-10-03T06:53:47.664Z,16.9
2017-10-03T06:54:48.804Z,17.4
2017-10-03T06:55:49.581Z,17.7
2017-10-03T06:56:50.316Z,14.6
2017-10-03T06:57:51.051Z,16.2
2017-10-03T06:58:51.791Z,15.6
2017-10-03T06:59:52.852Z,17.7
2017-10-03T07:00:53.660Z,16.3
2017-10-03T07:01:54.399Z,15.1
2017-10-03T07:02:55.175Z,14.9
2017-10-03T07:03:55.954Z,14.5
2017-10-03T07:04:56.701Z,15.2
2017-10-03T07:05:57.536Z,13.7
2017-10-03T07:06:58.276Z,14.4
2017-10-03T07:07:59.310Z,14.4
2017-10-03T07:09:00.090Z,14.4
2017-10-03T07:10:00.870Z,15.1
2017-10-03T07:11:01.600Z,13.8
2017-10-03T07:12:02.330Z,12.6
2017-10-03T07:13:03.328Z,13.3
2017-10-03T07:14:04.096Z,13.0
2017-10-03T07:15:04.859Z,14.5
2017-10-03T07:16:05.592Z,13.7
2017-10-03T07:17:06.401Z,13.3
2017-10-03T07:18:07.485Z,13.0
2017-10-03T07:19:08.250Z,12.0
2017-10-03T07:20:09.002Z,13.5
2017-10-03T07:21:09.800Z,12.0
2017-10-03T07:22:10.591Z,12.9
2017-10-03T07:23:11.771Z,11.1
2017-10-03T07:24:12.573Z,11.3
2017-10-03T07:25:13.310Z,12.0
2017-10-03T07:26:14.050Z,10.8
2017-10-03T07:27:14.784Z,11.7
2017-10-03T07:28:15.920Z,10.2
2017-10-03T07:29:16.687Z,12.5
2017-10-03T07:30:17.476Z,10.5
2017-10-03T07:31:18.209Z,10.8
2017-10-03T07:32:18.949Z,11.4
2017-10-03T07:33:20.039Z,11.5
2017-10-03T07:34:20.781Z,11.1
2017-10-03T07:35:21.530Z,10.9
2017-10-03T07:36:22.280Z,9.8
2017-10-03T07:37:23.000Z,9.9
2017-10-03T07:38:24.214Z,8.8
2017-10-03T07:39:24.996Z,8.8
2017-10-03T07:40:25.830Z,9.7
2017-10-03T07:41:26.560Z,9.5
2017-10-03T07:42:27.289Z,8.2
2017-10-03T07:43:28.429Z,8.7
2017-10-03T07:44:29.169Z,8.1
2017-10-03T07:45:29.901Z,8.2
2017-10-03T07:46:30.709Z,7.6
2017-10-03T07:47:31.439Z,8.1
2017-10-03T07:48:32.583Z,24.1
2017-10-03T07:49:33.356Z,11.0
2017-10-03T07:50:34.136Z,8.3
2017-10-03T07:51:34.963Z,6.7
2017-10-03T07:52:35.739Z,6.8
2017-10-03T07:53:36.948Z,6.4
2017-10-03T07:54:37.760Z,7.3
2017-10-03T07:55:38.489Z,6.9
2017-10-03T07:56:39.239Z,6.1
2017-10-03T07:57:39.980Z,5.5
2017-10-03T07:58:40.731Z,5.5
2017-10-03T07:59:41.551Z,5.6
2017-10-03T08:00:42.329Z,5.8
2017-10-03T08:01:43.369Z,6.0
2017-10-03T08:02:44.112Z,6.6
2017-10-03T08:03:44.850Z,6.3
2017-10-03T08:04:45.584Z,6.6
2017-10-03T08:05:46.318Z,7.0
2017-10-03T08:06:47.500Z,7.4
2017-10-03T08:07:48.370Z,6.5
2017-10-03T08:08:49.181Z,8.1
2017-10-03T08:09:49.998Z,7.6
2017-10-03T08:10:50.749Z,6.0
2017-10-03T08:11:51.828Z,6.9
2017-10-03T08:12:52.561Z,6.4
2017-10-03T08:13:53.300Z,6.5
2017-10-03T08:14:54.105Z,6.3
2017-10-03T08:15:54.849Z,5.6
2017-10-03T08:16:55.902Z,5.9
2017-10-03T08:17:56.679Z,5.5
2017-10-03T08:18:57.431Z,5.3
2017-10-03T08:19:58.160Z,6.6
2017-10-03T08:20:58.902Z,6.1
2017-10-03T08:21:59.985Z,5.8
2017-10-03T08:23:00.721Z,6.2
2017-10-03T08:24:01.535Z,6.0
2017-10-03T08:25:02.340Z,6.6
2017-10-03T08:26:03.078Z,6.2
2017-10-03T08:27:04.169Z,6.7
2017-10-03T08:28:04.902Z,6.3
2017-10-03T08:29:05.629Z,6.4
2017-10-03T08:30:06.358Z,6.2
2017-10-03T08:31:07.105Z,7.1
2017-10-03T08:32:07.900Z,6.1
2017-10-03T08:33:08.643Z,6.4
2017-10-03T08:34:09.781Z,6.7
2017-10-03T08:35:10.584Z,7.2
2017-10-03T08:36:11.428Z,6.6
2017-10-03T08:37:12.220Z,6.7
2017-10-03T08:38:12.962Z,7.8
2017-10-03T08:39:14.044Z,7.6
2017-10-03T08:40:15.210Z,6.8
2017-10-03T08:41:16.031Z,6.5
2017-10-03T08:42:16.818Z,6.4
2017-10-03T08:43:17.559Z,6.8
2017-10-03T08:44:18.310Z,7.6
2017-10-03T08:45:19.447Z,6.4
2017-10-03T08:46:20.242Z,7.4
2017-10-03T08:47:21.041Z,7.6
2017-10-03T08:48:21.780Z,7.2
2017-10-03T08:49:22.520Z,6.8
2017-10-03T08:50:23.707Z,7.3
2017-10-03T08:51:24.486Z,6.1
2017-10-03T08:52:25.281Z,6.8
2017-10-03T08:53:26.175Z,5.8
2017-10-03T08:54:26.919Z,5.9
2017-10-03T08:55:27.702Z,5.8
2017-10-03T08:56:28.829Z,6.2
2017-10-03T08:57:29.610Z,7.2
2017-10-03T08:58:30.338Z,6.3
2017-10-03T08:59:31.076Z,6.2
2017-10-03T09:00:31.820Z,5.6
2017-10-03T09:01:32.589Z,6.5
2017-10-03T09:02:33.631Z,6.5
2017-10-03T09:03:34.444Z,6.4
2017-10-03T09:04:35.178Z,5.9
2017-10-03T09:05:36.022Z,5.6
2017-10-03T09:06:36.806Z,5.2
2017-10-03T09:07:37.560Z,4.9
2017-10-03T09:08:38.712Z,5.7
2017-10-03T09:09:39.455Z,5.3
2017-10-03T09:10:40.240Z,5.6
2017-10-03T09:11:40.974Z,5.8
2017-10-03T09:12:41.792Z,4.8
2017-10-03T09:13:42.624Z,5.2
2017-10-03T09:14:43.411Z,4.9
2017-10-03T09:15:44.219Z,4.9
2017-10-03T09:16:45.001Z,3.9
2017-10-03T09:17:46.095Z,4.5
2017-10-03T09:18:46.886Z,5.6
2017-10-03T09:19:47.628Z,4.8
2017-10-03T09:20:48.391Z,4.6
2017-10-03T09:21:49.130Z,4.6
2017-10-03T09:22:50.321Z,5.0
2017-10-03T09:23:51.062Z,5.2
2017-10-03T09:24:51.808Z,5.0
2017-10-03T09:25:52.541Z,4.5
2017-10-03T09:26:53.287Z,5.1
2017-10-03T09:27:54.419Z,5.5
2017-10-03T09:28:55.164Z,5.1
2017-10-03T09:29:55.901Z,4.6
2017-10-03T09:30:56.636Z,5.0
2017-10-03T09:31:57.422Z,6.1
2017-10-03T09:32:58.521Z,4.2
2017-10-03T09:33:59.252Z,4.6
2017-10-03T09:35:00.071Z,5.3
2017-10-03T09:36:00.842Z,4.9
2017-10-03T09:37:01.630Z,4.4
2017-10-03T09:38:02.373Z,4.7
2017-10-03T09:39:03.116Z,4.4
2017-10-03T09:40:03.858Z,4.2
2017-10-03T09:41:04.653Z,4.3
2017-10-03T09:42:05.799Z,4.0
2017-10-03T09:43:06.542Z,4.7
2017-10-03T09:44:07.296Z,4.8
2017-10-03T09:45:08.028Z,4.4
2017-10-03T09:46:08.781Z,3.9
2017-10-03T09:47:10.024Z,4.2
2017-10-03T09:48:10.836Z,3.9
2017-10-03T09:49:11.612Z,3.4
2017-10-03T09:50:12.351Z,3.4
2017-10-03T09:51:13.082Z,3.3
2017-10-03T09:52:14.168Z,3.9
2017-10-03T09:53:14.908Z,3.3
2017-10-03T09:54:15.650Z,3.4
2017-10-03T09:55:16.480Z,3.1
2017-10-03T09:56:17.224Z,4.4
2017-10-03T09:57:18.229Z,3.8
2017-10-03T09:58:18.958Z,3.7
2017-10-03T09:59:19.699Z,3.3
2017-10-03T10:00:20.449Z,3.3
2017-10-03T10:01:21.183Z,3.3
2017-10-03T10:02:22.218Z,2.9
2017-10-03T10:03:22.959Z,2.8
2017-10-03T10:04:23.701Z,3.0
2017-10-03T10:05:24.449Z,3.1
2017-10-03T10:06:25.230Z,3.6
2017-10-03T10:07:26.482Z,2.9
2017-10-03T10:08:27.219Z,3.2
2017-10-03T10:09:27.959Z,3.0
2017-10-03T10:10:28.695Z,2.9
2017-10-03T10:11:29.547Z,2.9
2017-10-03T10:12:30.269Z,3.0
2017-10-03T10:13:31.363Z,2.6
2017-10-03T10:14:32.158Z,2.8
2017-10-03T10:15:32.959Z,3.4
2017-10-03T10:16:33.703Z,3.2
2017-10-03T10:17:34.508Z,3.4
2017-10-03T10:18:35.641Z,2.3
2017-10-03T10:19:36.388Z,3.2
2017-10-03T10:20:37.129Z,3.0
2017-10-03T10:21:37.929Z,3.4
2017-10-03T10:22:38.671Z,3.3
2017-10-03T10:23:39.830Z,3.1
2017-10-03T10:24:40.624Z,2.5
2017-10-03T10:25:41.455Z,2.9
2017-10-03T10:26:42.175Z,2.6
2017-10-03T10:27:42.908Z,3.4
2017-10-03T10:28:43.920Z,2.6
2017-10-03T10:29:44.640Z,2.6
2017-10-03T10:30:45.458Z,2.4
2017-10-03T10:31:46.218Z,2.7
2017-10-03T10:32:46.958Z,2.5
2017-10-03T10:33:48.046Z,3.1
2017-10-03T10:34:48.779Z,3.8
2017-10-03T10:35:49.513Z,2.9
2017-10-03T10:36:50.319Z,3.4
2017-10-03T10:37:51.057Z,3.5
2017-10-03T10:38:51.798Z,2.9
2017-10-03T10:39:52.823Z,2.9
2017-10-03T10:40:53.559Z,2.7
2017-10-03T10:41:54.301Z,3.1
2017-10-03T10:42:55.049Z,3.4
2017-10-03T10:43:55.780Z,3.1
2017-10-03T10:44:56.880Z,3.0
2017-10-03T10:45:57.641Z,3.2
2017-10-03T10:46:58.449Z,4.1
2017-10-03T10:47:59.170Z,3.0
2017-10-03T10:48:59.910Z,3.5
2017-10-03T10:50:01.019Z,3.1
2017-10-03T10:51:01.769Z,2.8
2017-10-03T10:52:02.515Z,3.2
2017-10-03T10:53:03.253Z,2.5
2017-10-03T10:54:03.989Z,3.6
2017-10-03T10:55:05.091Z,3.5
2017-10-03T10:56:05.866Z,3.1
2017-10-03T10:57:06.624Z,3.5
2017-10-03T10:58:07.365Z,2.5
2017-10-03T10:59:08.101Z,2.8
2017-10-03T11:00:09.194Z,2.8
2017-10-03T11:01:10.000Z,3.5
2017-10-03T11:02:10.772Z,3.2
2017-10-03T11:03:11.470Z,3.0
2017-10-03T11:04:12.210Z,3.0
2017-10-03T11:05:13.469Z,3.0
2017-10-03T11:06:14.283Z,3.9
2017-10-03T11:07:15.050Z,3.1
2017-10-03T11:08:15.789Z,2.6
2017-10-03T11:09:16.540Z,2.9
2017-10-03T11:10:17.330Z,2.8
2017-10-03T11:11:18.068Z,3.4
2017-10-03T11:12:18.809Z,3.0
2017-10-03T11:13:19.550Z,2.8
2017-10-03T11:14:20.279Z,3.4
2017-10-03T11:15:21.373Z,3.3
2017-10-03T11:16:22.152Z,3.6
2017-10-03T11:17:22.936Z,3.5
2017-10-03T11:18:23.674Z,2.6
2017-10-03T11:19:24.430Z,3.2
2017-10-03T11:21:40.725Z,2.7
2017-10-03T11:22:41.459Z,3.3
2017-10-03T11:23:42.208Z,3.3
2017-10-03T11:24:42.948Z,3.0
2017-10-03T11:25:44.090Z,2.6
2017-10-03T11:26:44.910Z,3.1
2017-10-03T11:27:45.651Z,3.3
2017-10-03T11:28:46.479Z,5.1
2017-10-03T11:29:47.223Z,10.5
2017-10-03T11:30:48.368Z,7.3
2017-10-03T11:31:49.097Z,5.4
2017-10-03T11:32:49.850Z,3.1
2017-10-03T11:33:50.660Z,3.5
2017-10-03T11:34:51.461Z,2.6
2017-10-03T11:35:52.550Z,2.7
2017-10-03T11:36:53.369Z,2.2
2017-10-03T11:37:54.099Z,3.3
2017-10-03T11:38:54.828Z,2.6
2017-10-03T11:39:55.579Z,2.5
2017-10-03T11:40:56.748Z,2.4
2017-10-03T11:41:57.489Z,2.7
2017-10-03T11:42:58.225Z,2.2
2017-10-03T11:43:58.960Z,2.0
2017-10-03T11:44:59.759Z,2.0
2017-10-03T11:46:00.855Z,1.9
2017-10-03T11:47:01.630Z,1.7
2017-10-03T11:48:02.534Z,2.3
2017-10-03T11:49:03.319Z,2.5
2017-10-03T11:50:04.066Z,2.7
2017-10-03T11:51:05.253Z,2.5
2017-10-03T11:52:06.042Z,2.9
2017-10-03T11:53:06.819Z,2.5
2017-10-03T11:54:07.645Z,2.9
2017-10-03T11:55:08.458Z,2.9
2017-10-03T11:56:09.571Z,2.3
2017-10-03T11:57:10.305Z,2.3
2017-10-03T11:58:11.178Z,2.1
2017-10-03T11:59:11.908Z,2.0
2017-10-03T12:00:12.649Z,2.3
2017-10-03T12:01:13.644Z,2.7
2017-10-03T12:02:14.388Z,1.9
2017-10-03T12:03:15.131Z,1.9
2017-10-03T12:04:15.940Z,2.2
2017-10-03T12:05:16.762Z,2.2
2017-10-03T12:06:17.889Z,2.3
2017-10-03T12:07:18.628Z,2.5
2017-10-03T12:08:19.408Z,2.8
2017-10-03T12:09:20.142Z,2.8
2017-10-03T12:10:20.919Z,2.9
2017-10-03T12:11:22.098Z,3.5
2017-10-03T12:12:22.839Z,3.5
2017-10-03T12:13:23.653Z,3.0
2017-10-03T12:14:24.371Z,3.1
2017-10-03T12:15:25.168Z,3.8
2017-10-03T12:16:26.253Z,3.8
2017-10-03T12:17:27.062Z,2.6
2017-10-03T12:18:27.796Z,3.3
2017-10-03T12:19:28.549Z,2.9
2017-10-03T12:20:30.318Z,3.1
2017-10-03T12:21:31.327Z,2.7
2017-10-03T12:22:32.419Z,2.8
2017-10-03T12:23:33.152Z,2.4
2017-10-03T12:24:33.890Z,2.4
2017-10-03T12:25:34.698Z,3.0
2017-10-03T12:26:35.449Z,2.7
2017-10-03T12:27:36.638Z,2.6
2017-10-03T12:28:37.392Z,2.7
2017-10-03T12:29:38.184Z,2.3
2017-10-03T12:30:39.004Z,2.1
2017-10-03T12:31:39.818Z,2.4
2017-10-03T12:32:40.899Z,2.2
2017-10-03T12:33:41.708Z,2.6
2017-10-03T12:34:42.774Z,1.8
2017-10-03T12:35:43.609Z,2.7
2017-10-03T12:36:44.425Z,2.5
2017-10-03T12:37:45.230Z,2.3
2017-10-03T12:38:46.691Z,2.5
2017-10-03T12:39:47.730Z,2.0
2017-10-03T12:40:48.477Z,13.8
2017-10-03T12:41:49.228Z,6.3
2017-10-03T12:42:49.982Z,2.4
2017-10-03T12:43:51.204Z,2.1
2017-10-03T12:44:51.981Z,2.8
2017-10-03T12:45:52.719Z,2.6
2017-10-03T12:46:53.543Z,2.3
2017-10-03T12:47:54.364Z,3.2
2017-10-03T12:48:55.501Z,2.8
2017-10-03T12:49:56.241Z,2.8
2017-10-03T12:50:57.002Z,3.0
2017-10-03T12:51:57.850Z,3.0
2017-10-03T12:52:58.594Z,2.5
2017-10-03T12:53:59.370Z,2.4
2017-10-03T12:55:00.361Z,2.3
2017-10-03T12:56:01.105Z,2.9
2017-10-03T12:57:01.893Z,2.9
2017-10-03T12:58:02.710Z,3.9
2017-10-03T12:59:03.516Z,2.2
2017-10-03T13:00:04.725Z,2.9
2017-10-03T13:01:05.532Z,2.3
2017-10-03T13:02:06.272Z,2.4
2017-10-03T13:03:07.006Z,2.6
2017-10-03T13:04:07.741Z,2.3
2017-10-03T13:05:08.862Z,3.0
2017-10-03T13:06:09.665Z,2.7
2017-10-03T13:07:10.463Z,2.7
2017-10-03T13:08:11.201Z,2.5
2017-10-03T13:09:11.937Z,2.3
2017-10-03T13:10:13.082Z,1.9
2017-10-03T13:11:13.824Z,1.7
2017-10-03T13:12:14.559Z,1.8
2017-10-03T13:13:15.305Z,1.6
2017-10-03T13:14:16.042Z,1.9
2017-10-03T13:15:17.126Z,1.6
2017-10-03T13:16:17.863Z,2.0
2017-10-03T13:17:18.604Z,3.2
2017-10-03T13:18:20.570Z,2.6
2017-10-03T13:19:21.583Z,2.2
2017-10-03T13:20:23.282Z,1.7
2017-10-03T13:21:24.006Z,1.7
2017-10-03T13:22:24.903Z,2.0
2017-10-03T13:23:25.660Z,1.5
2017-10-03T13:24:27.301Z,2.1
2017-10-03T13:25:28.573Z,1.9
2017-10-03T13:26:30.482Z,1.7
2017-10-03T13:27:31.192Z,1.6
2017-10-03T13:28:31.945Z,2.0
2017-10-03T13:29:32.696Z,2.1
2017-10-03T13:30:33.491Z,2.7
2017-10-03T13:31:34.859Z,2.2
2017-10-03T13:32:36.667Z,2.0
2017-10-03T13:33:37.655Z,1.8
2017-10-03T13:34:38.389Z,1.9
2017-10-03T13:35:39.123Z,3.0
2017-10-03T13:36:39.876Z,2.1
2017-10-03T13:37:40.615Z,1.9
2017-10-03T13:38:41.747Z,1.7
2017-10-03T13:39:42.554Z,2.6
2017-10-03T13:40:43.358Z,2.3
2017-10-03T13:41:44.096Z,2.0
2017-10-03T13:42:44.839Z,2.5
2017-10-03T13:43:45.978Z,1.8
2017-10-03T13:44:46.765Z,2.6
2017-10-03T13:45:47.510Z,2.4
2017-10-03T13:46:48.311Z,2.3