createdAt,value
2018-06-16T00:02:19.577Z,97028.00
2018-06-16T00:04:57.091Z,97027.00
2018-06-16T00:07:34.204Z,97022.00
2018-06-16T00:10:26.055Z,97027.00
2018-06-16T00:13:10.080Z,97019.00
2018-06-16T00:15:55.827Z,97018.00
2018-06-16T00:18:43.635Z,97018.00
2018-06-16T00:21:27.729Z,97014.00
2018-06-16T00:24:03.729Z,97015.00
2018-06-16T00:27:01.663Z,97014.00
2018-06-16T00:29:44.691Z,97014.00
2018-06-16T00:32:21.329Z,97016.00
2018-06-16T00:34:58.766Z,97013.00
2018-06-16T00:37:30.235Z,97013.00
2018-06-16T00:40:09.336Z,97015.00
2018-06-16T00:42:45.182Z,97008.00
2018-06-16T00:45:17.871Z,97005.00
2018-06-16T00:48:06.293Z,97005.00
2018-06-16T00:50:37.906Z,97007.00
2018-06-16T00:53:12.220Z,97002.00
2018-06-16T00:55:59.838Z,97005.00
2018-06-16T00:58:30.224Z,97003.00
2018-06-16T01:01:12.987Z,97005.00
2018-06-16T01:03:44.244Z,97006.00
2018-06-16T01:06:23.545Z,97002.00
2018-06-16T01:09:07.849Z,97000.00
2018-06-16T01:11:48.664Z,97000.00
2018-06-16T01:14:22.836Z,96997.00
2018-06-16T01:16:59.647Z,97002.00
2018-06-16T01:19:30.130Z,97005.00
2018-06-16T01:22:00.800Z,97004.00
2018-06-16T01:24:31.403Z,97002.00
2018-06-16T01:27:08.215Z,97004.00
2018-06-16T01:29:48.642Z,97003.00
2018-06-16T01:32:24.968Z,97001.00
2018-06-16T01:34:59.738Z,96997.00
2018-06-16T01:37:30.394Z,96996.00
2018-06-16T01:40:06.123Z,97001.00
2018-06-16T01:42:39.461Z,96996.00
2018-06-16T01:45:09.938Z,96998.00
2018-06-16T01:47:47.179Z,96997.00
2018-06-16T01:50:18.963Z,96994.00
2018-06-16T01:52:50.605Z,96999.00
2018-06-16T01:55:21.412Z,96994.00
2018-06-16T01:57:53.025Z,96995.00
2018-06-16T02:00:24.707Z,96999.00
2018-06-16T02:02:56.386Z,96994.00
2018-06-16T02:05:31.703Z,96990.00
2018-06-16T02:08:02.153Z,96990.00
2018-06-16T02:10:33.401Z,96988.00
2018-06-16T02:13:04.747Z,96989.00
2018-06-16T02:15:35.924Z,96991.00
2018-06-16T02:18:08.449Z,96993.00
2018-06-16T02:20:40.411Z,96990.00
2018-06-16T02:23:11.323Z,96997.00
2018-06-16T02:25:43.722Z,96997.00
2018-06-16T02:28:16.295Z,97001.00
2018-06-16T02:30:49.375Z,96997.00
2018-06-16T02:33:24.750Z,96998.00
2018-06-16T02:35:56.634Z,96992.00
2018-06-16T02:38:30.620Z,96990.00
2018-06-16T02:41:08.197Z,96991.00
2018-06-16T02:43:42.122Z,96987.00
2018-06-16T02:46:14.675Z,96988.00
2018-06-16T02:48:49.230Z,96994.00
2018-06-16T02:51:23.342Z,96990.00
2018-06-16T02:54:10.764Z,96987.00
2018-06-16T02:56:45.666Z,96982.00
2018-06-16T02:59:19.458Z,96989.00
2018-06-16T03:01:52.973Z,96992.00
2018-06-16T03:04:23.629Z,96994.00
2018-06-16T03:07:01.299Z,96991.00
2018-06-16T03:09:31.659Z,96987.00
2018-06-16T03:12:03.980Z,96993.00
2018-06-16T03:14:35.530Z,96985.00
2018-06-16T03:17:06.999Z,96983.00
2018-06-16T03:19:37.746Z,96981.00
2018-06-16T03:22:09.025Z,96980.00
2018-06-16T03:24:41.614Z,96986.00
2018-06-16T03:27:12.405Z,96983.00
2018-06-16T03:29:53.164Z,96985.00
2018-06-16T03:32:30.972Z,96980.00
2018-06-16T03:35:01.743Z,96983.00
2018-06-16T03:37:35.814Z,96983.00
2018-06-16T03:40:08.626Z,96982.00
2018-06-16T03:42:42.320Z,96991.00
2018-06-16T03:45:26.091Z,96990.00
2018-06-16T03:47:56.420Z,96996.00
2018-06-16T03:50:30.810Z,96997.00
2018-06-16T03:53:02.539Z,97007.00
2018-06-16T03:55:36.132Z,97004.00
2018-06-16T03:58:22.959Z,97005.00
2018-06-16T04:00:55.666Z,97007.00
2018-06-16T04:03:29.425Z,97012.00
2018-06-16T04:06:07.362Z,97012.00
2018-06-16T04:09:00.687Z,97008.00
2018-06-16T04:11:40.987Z,97005.00
2018-06-16T04:14:13.528Z,97004.00
2018-06-16T04:16:46.149Z,97007.00
2018-06-16T04:19:16.845Z,97014.00
2018-06-16T04:22:01.233Z,97014.00
2018-06-16T04:24:37.591Z,97020.00
2018-06-16T04:27:08.901Z,97020.00
2018-06-16T04:29:41.524Z,97017.00
2018-06-16T04:32:21.863Z,97016.00
2018-06-16T04:34:57.882Z,97015.00
2018-06-16T04:37:29.138Z,97017.00
2018-06-16T04:42:57.947Z,97010.00
2018-06-16T04:45:29.660Z,97010.00
2018-06-16T04:48:05.215Z,97016.00
2018-06-16T04:50:41.267Z,97015.00
2018-06-16T04:53:12.806Z,97018.00
2018-06-16T04:55:55.304Z,97019.00
2018-06-16T04:58:26.487Z,97016.00
2018-06-16T05:00:56.557Z,97010.00
2018-06-16T05:03:30.911Z,97010.00
2018-06-16T05:06:09.741Z,97013.00
2018-06-16T05:08:48.201Z,97010.00
2018-06-16T05:11:24.920Z,97004.00
2018-06-16T05:13:55.035Z,97002.00
2018-06-16T05:16:38.525Z,96997.00
2018-06-16T05:19:29.025Z,96997.00
2018-06-16T05:22:03.098Z,96997.00
2018-06-16T05:24:38.498Z,96996.00
2018-06-16T05:27:12.602Z,96997.00
2018-06-16T05:29:45.785Z,96991.00
2018-06-16T05:32:19.296Z,96979.00
2018-06-16T05:34:49.470Z,96984.00
2018-06-16T05:37:35.878Z,96980.00
2018-06-16T05:40:07.565Z,96978.00
2018-06-16T05:42:48.849Z,96982.00
2018-06-16T05:48:20.197Z,96983.00
2018-06-16T05:51:20.255Z,96977.00
2018-06-16T05:53:51.498Z,96981.00
2018-06-16T05:56:39.894Z,96982.00
2018-06-16T05:59:30.602Z,96985.00
2018-06-16T06:02:06.127Z,96972.00
2018-06-16T06:04:36.270Z,96978.00
2018-06-16T06:07:34.777Z,96982.00
2018-06-16T06:10:06.075Z,96985.00
2018-06-16T06:12:42.912Z,96986.00
2018-06-16T06:15:12.999Z,96988.00
2018-06-16T06:17:49.706Z,96994.00
2018-06-16T06:20:23.506Z,96994.00
2018-06-16T06:22:54.460Z,96995.00
2018-06-16T06:25:49.245Z,96994.00
2018-06-16T06:31:20.144Z,97003.00
2018-06-16T06:34:01.248Z,97001.00
2018-06-16T06:36:38.917Z,96998.00
2018-06-16T06:39:28.949Z,97000.00
2018-06-16T06:42:04.862Z,96998.00
2018-06-16T06:44:53.002Z,97005.00
2018-06-16T06:47:49.781Z,97001.00
2018-06-16T06:50:32.035Z,97004.00
2018-06-16T06:53:27.978Z,97003.00
2018-06-16T06:56:20.965Z,97008.00
2018-06-16T06:58:57.533Z,97008.00
2018-06-16T07:01:34.077Z,97006.00
2018-06-16T07:04:18.060Z,97010.00
2018-06-16T07:13:53.859Z,97011.00
2018-06-16T07:20:41.529Z,97008.00
2018-06-16T07:23:20.846Z,97012.00
2018-06-16T11:17:15.534Z,96945.00
2018-06-16T11:49:58.060Z,96921.00
2018-06-16T11:52:31.870Z,96915.00
2018-06-16T11:55:03.303Z,96908.00
2018-06-16T11:57:39.483Z,96909.00
2018-06-16T12:00:11.985Z,96913.00
2018-06-16T12:02:43.666Z,96908.00
2018-06-16T12:05:23.225Z,96907.00
2018-06-16T12:07:59.367Z,96906.00
2018-06-16T12:10:41.774Z,96902.00
2018-06-16T12:13:12.427Z,96900.00
2018-06-16T12:15:50.466Z,96900.00
2018-06-16T12:18:21.887Z,96907.00
2018-06-16T12:20:52.563Z,96902.00
2018-06-16T12:23:23.051Z,96907.00
2018-06-16T12:25:58.537Z,96902.00
2018-06-16T12:28:41.199Z,96901.00
2018-06-16T12:31:17.478Z,96895.00
2018-06-16T12:33:50.712Z,96899.00
2018-06-16T12:39:22.842Z,96888.00
2018-06-16T12:41:52.798Z,96893.00
2018-06-16T12:44:25.852Z,96891.00
2018-06-16T12:46:56.556Z,96893.00
2018-06-16T12:49:28.393Z,96893.00
2018-06-16T12:52:04.215Z,96887.00
2018-06-16T12:54:34.450Z,96891.00
2018-06-16T12:57:05.570Z,96883.00
2018-06-16T12:59:57.804Z,96889.00
2018-06-16T13:02:35.601Z,96890.00
2018-06-16T13:05:11.461Z,96890.00
2018-06-16T13:07:46.963Z,96889.00
2018-06-16T13:10:23.329Z,96885.00
2018-06-16T13:13:00.696Z,96878.00
2018-06-16T13:15:38.463Z,96873.00
2018-06-16T13:18:12.512Z,96868.00
2018-06-16T13:20:44.489Z,96865.00
2018-06-16T13:23:16.160Z,96859.00
2018-06-16T13:25:46.807Z,96851.00
2018-06-16T13:28:17.665Z,96855.00
2018-06-16T13:30:48.194Z,96854.00
2018-06-16T13:33:19.407Z,96855.00
2018-06-16T13:35:50.690Z,96867.00
2018-06-16T13:38:22.778Z,96865.00
2018-06-16T13:40:57.642Z,96864.00
2018-06-16T13:43:40.192Z,96859.00
2018-06-16T13:46:10.749Z,96856.00
2018-06-16T13:48:52.155Z,96858.00
2018-06-16T13:51:26.216Z,96852.00
2018-06-16T13:54:00.456Z,96849.00
2018-06-16T13:56:37.904Z,96852.00
2018-06-16T13:59:14.251Z,96850.00
2018-06-16T14:01:55.261Z,96858.00
2018-06-16T14:04:25.330Z,96849.00
2018-06-16T14:07:05.369Z,96855.00
2018-06-16T14:09:36.441Z,96856.00
2018-06-16T14:12:11.087Z,96860.00
2018-06-16T14:14:46.933Z,96849.00
2018-06-16T14:17:35.613Z,96858.00
2018-06-16T14:20:12.432Z,96852.00
2018-06-16T14:22:46.283Z,96858.00
2018-06-16T14:25:37.528Z,96848.00
2018-06-16T14:28:09.812Z,96859.00
2018-06-16T14:30:43.346Z,96854.00
2018-06-16T14:33:14.560Z,96862.00
2018-06-16T14:35:51.059Z,96857.00
2018-06-16T14:38:27.087Z,96853.00
2018-06-16T14:40:59.326Z,96854.00
2018-06-16T14:43:49.552Z,96858.00
2018-06-16T14:46:20.130Z,96846.00
2018-06-16T14:48:56.012Z,96848.00
2018-06-16T14:51:28.189Z,96845.00
2018-06-16T14:54:09.114Z,96845.00
2018-06-16T14:56:41.176Z,96843.00
2018-06-16T14:59:14.398Z,96846.00
2018-06-16T15:01:52.746Z,96848.00
2018-06-16T15:04:30.215Z,96846.00
2018-06-16T15:07:05.787Z,96845.00
2018-06-16T15:09:36.300Z,96840.00
2018-06-16T15:12:17.187Z,96838.00
2018-06-16T15:14:48.314Z,96836.00
2018-06-16T15:17:29.622Z,96845.00
2018-06-16T15:20:00.750Z,96845.00
2018-06-16T15:22:33.187Z,96838.00
2018-06-16T15:25:22.167Z,96838.00
2018-06-16T15:27:52.899Z,96836.00
2018-06-16T15:30:25.599Z,96830.00
2018-06-16T15:33:02.486Z,96836.00
2018-06-16T15:35:44.461Z,96831.00
2018-06-16T15:38:16.355Z,96833.00
2018-06-16T15:40:50.635Z,96824.00
2018-06-16T15:43:28.215Z,96825.00
2018-06-16T15:46:16.378Z,96823.00
2018-06-16T15:48:52.915Z,96823.00
2018-06-16T15:51:26.915Z,96829.00
2018-06-16T15:53:57.740Z,96828.00
2018-06-16T15:56:28.423Z,96827.00
2018-06-16T15:59:06.499Z,96830.00
2018-06-16T16:01:43.868Z,96830.00
2018-06-16T16:04:16.181Z,96827.00
2018-06-16T16:06:54.960Z,96833.00
2018-06-16T16:09:29.754Z,96830.00
2018-06-16T16:12:01.283Z,96831.00
2018-06-16T16:14:34.725Z,96838.00
2018-06-16T16:17:05.423Z,96835.00
2018-06-16T16:19:46.563Z,96833.00
2018-06-16T16:22:28.500Z,96837.00
2018-06-16T16:25:00.259Z,96831.00
2018-06-16T16:27:31.799Z,96831.00
2018-06-16T16:30:03.264Z,96830.00
2018-06-16T16:32:34.242Z,96830.00
2018-06-16T16:35:09.014Z,96832.00
2018-06-16T16:37:42.580Z,96832.00
2018-06-16T16:40:20.567Z,96833.00
2018-06-16T16:42:51.373Z,96836.00
2018-06-16T16:45:24.478Z,96840.00
2018-06-16T16:48:06.298Z,96840.00
2018-06-16T16:50:44.363Z,96836.00
2018-06-16T16:53:14.946Z,96834.00
2018-06-16T16:55:47.536Z,96828.00
2018-06-16T16:58:23.375Z,96830.00
2018-06-16T17:00:54.279Z,96827.00
2018-06-16T17:03:31.741Z,96835.00
2018-06-16T17:06:10.325Z,96826.00
2018-06-16T17:08:51.439Z,96831.00
2018-06-16T17:11:29.964Z,96828.00
2018-06-16T17:14:03.757Z,96832.00
2018-06-16T17:16:37.751Z,96826.00
2018-06-16T17:19:16.917Z,96822.00
2018-06-16T17:21:51.535Z,96821.00
2018-06-16T17:24:28.942Z,96828.00
2018-06-16T17:27:08.979Z,96828.00
2018-06-16T17:29:50.990Z,96823.00
2018-06-16T17:32:24.525Z,96825.00
2018-06-16T17:35:01.063Z,96825.00
2018-06-16T17:37:33.716Z,96827.00
2018-06-16T17:40:06.685Z,96828.00
2018-06-16T17:42:37.505Z,96831.00
2018-06-16T17:45:13.349Z,96831.00
2018-06-16T17:47:44.003Z,96831.00
2018-06-16T17:50:14.921Z,96835.00
2018-06-16T17:52:46.824Z,96836.00
2018-06-16T17:55:23.368Z,96835.00
2018-06-16T17:57:57.440Z,96832.00
2018-06-16T18:00:29.566Z,96835.00
2018-06-16T18:03:04.258Z,96830.00
2018-06-16T18:05:36.848Z,96835.00
2018-06-16T18:08:11.010Z,96836.00
2018-06-16T18:10:52.111Z,96837.00
2018-06-16T18:13:27.831Z,96841.00
2018-06-16T18:16:02.045Z,96848.00
2018-06-16T18:18:32.047Z,96843.00
2018-06-16T18:21:17.876Z,96846.00
2018-06-16T18:23:49.242Z,96849.00
2018-06-16T18:26:26.216Z,96850.00
2018-06-16T18:28:59.818Z,96850.00
2018-06-16T18:31:36.197Z,96851.00
2018-06-16T18:34:10.449Z,96850.00
2018-06-16T18:36:42.574Z,96855.00
2018-06-16T18:39:13.726Z,96857.00
2018-06-16T18:41:48.734Z,96864.00
2018-06-16T18:44:23.499Z,96866.00
2018-06-16T18:47:00.592Z,96873.00
2018-06-16T18:49:31.918Z,96874.00
2018-06-16T18:52:07.152Z,96875.00
2018-06-16T18:54:50.873Z,96878.00
2018-06-16T18:57:27.465Z,96875.00
2018-06-16T19:00:00.959Z,96878.00
2018-06-16T19:02:33.993Z,96879.00
2018-06-16T19:05:05.090Z,96883.00
2018-06-16T19:07:42.140Z,96884.00
2018-06-16T19:10:14.721Z,96890.00
2018-06-16T19:12:56.123Z,96896.00
2018-06-16T19:15:36.001Z,96892.00
2018-06-16T19:18:07.912Z,96896.00
2018-06-16T19:20:45.467Z,96900.00
2018-06-16T19:23:22.998Z,96906.00
2018-06-16T19:26:05.409Z,96907.00
2018-06-16T19:28:46.230Z,96914.00
2018-06-16T19:31:26.744Z,96916.00
2018-06-16T19:34:00.347Z,96924.00
2018-06-16T19:36:37.238Z,96925.00
2018-06-16T19:39:12.933Z,96924.00
2018-06-16T19:42:03.996Z,96930.00
2018-06-16T19:44:47.968Z,96933.00
2018-06-16T19:47:28.875Z,96933.00
2018-06-16T19:50:07.657Z,96931.00
2018-06-16T19:52:46.241Z,96943.00
2018-06-16T19:55:23.947Z,96941.00
2018-06-16T19:58:10.174Z,96946.00
2018-06-16T20:00:49.302Z,96949.00
2018-06-16T20:03:58.482Z,96950.00
2018-06-16T20:06:32.324Z,96950.00
2018-06-16T20:09:10.360Z,96957.00
2018-06-16T20:11:45.752Z,96961.00
2018-06-16T20:14:37.568Z,96961.00
2018-06-16T20:17:11.265Z,96965.00
2018-06-16T20:19:48.119Z,96974.00
2018-06-16T20:22:23.902Z,96969.00
2018-06-16T20:25:01.065Z,96971.00
2018-06-16T20:27:31.833Z,96973.00
2018-06-16T20:30:11.281Z,96978.00
2018-06-16T20:32:44.222Z,96978.00
2018-06-16T20:35:20.142Z,96979.00
2018-06-16T20:37:59.208Z,96980.00
2018-06-16T20:40:33.285Z,96986.00
2018-06-16T20:43:08.548Z,96979.00
2018-06-16T20:45:51.743Z,96979.00
2018-06-16T20:48:25.679Z,96979.00
2018-06-16T20:50:57.952Z,96978.00
2018-06-16T20:53:36.568Z,96978.00
2018-06-16T20:56:09.527Z,96982.00
2018-06-16T20:58:49.172Z,96987.00
2018-06-16T21:01:30.919Z,96983.00
2018-06-16T21:04:02.143Z,96987.00
2018-06-16T21:06:49.308Z,96984.00
2018-06-16T21:09:28.493Z,96991.00
2018-06-16T21:12:21.545Z,96994.00
2018-06-16T21:14:57.037Z,96997.00
2018-06-16T21:17:39.341Z,96990.00
2018-06-16T21:20:14.091Z,96995.00
2018-06-16T21:22:49.814Z,96992.00
2018-06-16T21:25:23.448Z,96999.00
2018-06-16T21:28:35.685Z,97000.00
2018-06-16T21:31:12.119Z,97005.00
2018-06-16T21:33:52.043Z,97003.00
2018-06-16T21:36:27.731Z,96995.00
2018-06-16T21:39:08.898Z,96999.00
2018-06-16T21:41:40.086Z,97002.00
2018-06-16T21:44:14.449Z,97003.00
2018-06-16T21:46:48.211Z,97000.00
2018-06-16T21:49:22.328Z,97003.00
2018-06-16T21:52:14.860Z,96998.00
2018-06-16T21:54:57.168Z,97002.00
2018-06-16T21:57:34.616Z,97001.00
2018-06-16T22:00:14.640Z,97001.00
2018-06-16T22:02:58.178Z,97009.00
2018-06-16T22:05:34.338Z,97003.00
2018-06-16T22:08:12.656Z,97003.00
2018-06-16T22:10:46.110Z,97003.00
2018-06-16T22:13:27.596Z,97003.00
2018-06-16T22:16:03.849Z,97003.00
2018-06-16T22:18:35.882Z,97003.00
2018-06-16T22:21:08.407Z,97004.00
2018-06-16T22:23:48.502Z,96996.00
2018-06-16T22:26:20.688Z,97000.00
2018-06-16T22:28:57.356Z,97004.00
2018-06-16T22:31:31.519Z,97008.00
2018-06-16T22:34:05.941Z,97007.00
2018-06-16T22:36:43.620Z,97014.00
2018-06-16T22:39:20.584Z,97013.00
2018-06-16T22:41:55.060Z,97014.00
2018-06-16T22:44:33.214Z,97018.00
2018-06-16T22:47:06.997Z,97010.00
2018-06-16T22:49:51.770Z,97009.00
2018-06-16T22:52:26.362Z,97016.00
2018-06-16T22:55:04.471Z,97017.00
2018-06-16T22:57:38.107Z,97020.00
2018-06-16T23:00:10.828Z,97025.00
2018-06-16T23:02:43.236Z,97023.00
2018-06-16T23:05:33.453Z,97023.00
2018-06-16T23:08:04.816Z,97025.00
2018-06-16T23:13:52.198Z,97026.00
2018-06-16T23:16:25.962Z,97019.00
2018-06-16T23:19:06.859Z,97021.00
2018-06-16T23:21:55.078Z,97017.00
2018-06-16T23:24:37.620Z,97016.00
2018-06-16T23:27:13.051Z,97019.00
2018-06-16T23:29:51.991Z,97020.00
2018-06-16T23:32:22.824Z,97019.00
2018-06-16T23:34:57.000Z,97018.00
2018-06-16T23:37:28.659Z,97021.00
2018-06-16T23:40:05.994Z,97024.00
2018-06-16T23:42:37.621Z,97022.00
2018-06-16T23:45:14.133Z,97025.00
2018-06-16T23:47:49.928Z,97019.00
2018-06-16T23:50:26.239Z,97028.00
2018-06-16T23:53:01.744Z,97022.00
2018-06-16T23:55:32.837Z,97028.00
2018-06-16T23:58:11.661Z,97025.00
