createdAt,value
2023-08-09T05:39:11.537Z,13.70
2023-08-09T05:42:13.228Z,13.60
2023-08-09T05:45:14.979Z,13.70
2023-08-09T05:48:16.913Z,13.70
2023-08-09T05:51:18.653Z,13.70
2023-08-09T05:54:20.423Z,13.80
2023-08-09T05:57:22.173Z,13.80
2023-08-09T06:00:24.928Z,13.80
2023-08-09T06:03:26.852Z,13.90
2023-08-09T06:06:28.715Z,13.90
2023-08-09T06:09:30.615Z,13.90
2023-08-09T06:12:32.290Z,14.00
2023-08-09T06:15:34.318Z,14.00
2023-08-09T06:18:36.012Z,14.00
2023-08-09T06:21:37.736Z,14.00
2023-08-09T06:24:39.451Z,14.10
2023-08-09T06:27:41.456Z,14.10
2023-08-09T06:30:44.016Z,14.20
2023-08-09T06:33:45.740Z,14.20
2023-08-09T06:36:47.427Z,14.30
2023-08-09T06:39:50.103Z,14.30
2023-08-09T06:42:51.775Z,14.40
2023-08-09T06:45:53.893Z,14.40
2023-08-09T06:48:55.656Z,14.50
2023-08-09T06:51:59.707Z,14.50
2023-08-09T06:55:01.621Z,14.60
2023-08-09T06:58:03.619Z,14.70
2023-08-09T07:01:05.403Z,14.70
2023-08-09T07:04:07.881Z,14.80
2023-08-09T07:07:10.956Z,14.90
2023-08-09T07:10:13.193Z,15.00
2023-08-09T07:13:14.942Z,15.20
2023-08-09T07:16:16.796Z,15.20
2023-08-09T07:19:18.503Z,15.30
2023-08-09T07:22:20.180Z,15.30
2023-08-09T07:25:22.143Z,15.40
2023-08-09T07:28:23.874Z,15.40
2023-08-09T07:31:26.246Z,15.50
2023-08-09T07:34:28.522Z,15.60
2023-08-09T07:37:31.235Z,15.70
2023-08-09T07:40:33.178Z,15.90
2023-08-09T07:43:34.886Z,16.10
2023-08-09T07:46:37.669Z,16.40
2023-08-09T07:49:39.361Z,16.50
2023-08-09T07:52:41.103Z,16.60
2023-08-09T07:55:42.904Z,16.60
2023-08-09T07:58:44.581Z,16.60
2023-08-09T08:01:46.347Z,16.60
2023-08-09T08:04:48.095Z,16.70
2023-08-09T08:07:50.150Z,16.90
2023-08-09T08:10:51.876Z,17.00
2023-08-09T08:13:53.613Z,17.00
2023-08-09T08:16:55.733Z,17.00
2023-08-09T08:19:59.357Z,17.00
2023-08-09T08:23:01.401Z,17.20
2023-08-09T08:26:03.197Z,17.20
2023-08-09T08:29:04.860Z,17.40
2023-08-09T08:32:07.414Z,17.50
2023-08-09T08:35:14.336Z,17.60
2023-08-09T08:38:17.129Z,17.60
2023-08-09T08:41:18.869Z,17.70
2023-08-09T08:44:20.645Z,17.80
2023-08-09T08:47:24.444Z,17.80
2023-08-09T08:50:26.468Z,18.00
2023-08-09T08:53:28.469Z,18.20
2023-08-09T08:56:30.834Z,18.30
2023-08-09T08:59:32.535Z,18.40
2023-08-09T09:02:34.250Z,18.40
2023-08-09T09:05:35.940Z,18.20
2023-08-09T09:08:45.139Z,18.10
2023-08-09T09:11:46.845Z,18.20
2023-08-09T09:14:52.682Z,18.30
2023-08-09T09:17:54.728Z,18.40
2023-08-09T09:20:56.457Z,18.50
2023-08-09T09:23:58.159Z,18.60
2023-08-09T09:26:59.841Z,18.70
2023-08-09T09:30:06.878Z,18.80
2023-08-09T09:33:10.350Z,18.80
2023-08-09T09:36:12.841Z,18.80
2023-08-09T09:39:14.679Z,19.00
2023-08-09T09:42:16.378Z,19.10
2023-08-09T09:45:27.441Z,19.10
2023-08-09T09:48:30.706Z,19.10
2023-08-09T09:51:32.510Z,19.20
2023-08-09T09:54:34.204Z,19.20
2023-08-09T09:57:36.015Z,19.30
2023-08-09T10:00:37.792Z,19.20
2023-08-09T10:03:44.006Z,19.30
2023-08-09T10:06:54.325Z,19.30
2023-08-09T10:09:56.138Z,19.40
2023-08-09T10:12:57.937Z,19.60
2023-08-09T10:16:03.232Z,19.50
2023-08-09T10:19:08.433Z,19.60
2023-08-09T10:22:12.260Z,19.70
2023-08-09T10:25:14.053Z,19.80
2023-08-09T10:28:17.021Z,19.90
2023-08-09T10:31:45.177Z,19.80
2023-08-09T10:34:47.330Z,19.70
2023-08-09T10:37:49.953Z,19.50
2023-08-09T10:40:52.984Z,19.40
2023-08-09T10:44:04.716Z,19.60
2023-08-09T10:47:15.536Z,19.70
2023-08-09T10:50:17.777Z,19.90
2023-08-09T10:53:22.852Z,20.00
2023-08-09T10:56:42.481Z,20.20
2023-08-09T10:59:44.976Z,20.40
2023-08-09T11:02:50.873Z,20.50
2023-08-09T11:05:53.205Z,20.60
2023-08-09T11:08:55.029Z,20.70
2023-08-09T11:11:56.878Z,20.70
2023-08-09T11:14:58.812Z,20.90
2023-08-09T11:18:00.729Z,20.80
2023-08-09T11:21:02.494Z,20.90
2023-08-09T11:24:04.453Z,20.90
2023-08-09T11:27:06.210Z,20.90
2023-08-09T11:30:09.615Z,20.80
2023-08-09T11:33:11.735Z,20.90
2023-08-09T11:36:13.639Z,21.10
2023-08-09T11:39:15.559Z,21.30
2023-08-09T11:42:17.350Z,21.50
2023-08-09T11:45:19.086Z,21.70
2023-08-09T11:48:30.942Z,21.70
2023-08-09T11:51:34.366Z,21.50
2023-08-09T11:54:37.528Z,21.60
2023-08-09T11:57:40.208Z,21.70
2023-08-09T12:00:42.088Z,21.90
2023-08-09T12:03:45.312Z,21.90
2023-08-09T12:06:55.126Z,22.00
2023-08-09T12:09:59.840Z,22.00
2023-08-09T12:13:01.584Z,21.90
2023-08-09T12:16:07.775Z,21.80
2023-08-09T12:19:09.635Z,21.80
2023-08-09T12:22:11.370Z,21.90
2023-08-09T12:25:13.074Z,21.90
2023-08-09T12:28:14.959Z,21.90
2023-08-09T12:31:16.644Z,22.00
2023-08-09T12:34:19.379Z,22.20
2023-08-09T12:37:21.129Z,22.40
2023-08-09T12:40:22.808Z,22.50
2023-08-09T12:43:24.553Z,22.60
2023-08-09T12:46:26.522Z,22.60
2023-08-09T12:49:28.280Z,22.60
2023-08-09T12:52:29.964Z,22.30
2023-08-09T12:55:31.857Z,22.00
2023-08-09T12:58:34.181Z,22.00
2023-08-09T13:01:36.736Z,21.90
2023-08-09T13:04:38.602Z,22.10
2023-08-09T13:07:40.381Z,22.20
2023-08-09T13:10:42.155Z,22.50
2023-08-09T13:13:43.868Z,22.80
2023-08-09T13:16:45.666Z,23.10
2023-08-09T13:19:48.582Z,23.20
2023-08-09T13:22:50.261Z,23.10
2023-08-09T13:25:52.488Z,23.20
2023-08-09T13:28:54.252Z,23.20
2023-08-09T13:31:55.989Z,23.10
2023-08-09T13:34:57.710Z,23.30
2023-08-09T13:37:59.419Z,23.60
2023-08-09T13:41:01.260Z,24.00
2023-08-09T13:44:03.098Z,24.40
2023-08-09T13:47:05.292Z,24.40
2023-08-09T13:50:07.885Z,24.50
2023-08-09T13:53:09.601Z,24.50
2023-08-09T13:56:11.558Z,24.30
2023-08-09T13:59:13.298Z,23.90
2023-08-09T14:02:15.046Z,23.80
2023-08-09T14:05:16.816Z,24.10
2023-08-09T14:08:18.686Z,24.00
2023-08-09T14:11:20.467Z,23.90
2023-08-09T14:14:22.222Z,24.20
2023-08-09T14:17:24.257Z,24.40
2023-08-09T14:20:26.079Z,24.60
2023-08-09T14:23:27.983Z,24.40
2023-08-09T14:26:30.776Z,24.30
2023-08-09T14:29:32.429Z,24.30
2023-08-09T14:32:34.169Z,24.20
2023-08-09T14:35:36.089Z,24.20
2023-08-09T14:38:38.060Z,24.40
2023-08-09T14:41:39.764Z,24.50
2023-08-09T14:44:41.524Z,24.80
2023-08-09T14:47:43.525Z,25.00
2023-08-09T14:50:45.247Z,25.00
2023-08-09T14:53:46.935Z,24.60
2023-08-09T14:56:48.742Z,24.50
2023-08-09T14:59:50.474Z,24.40
2023-08-09T15:02:52.625Z,24.40
2023-08-09T15:05:54.715Z,24.60
2023-08-09T15:08:56.402Z,24.70
2023-08-09T15:11:58.147Z,24.70
2023-08-09T15:15:02.668Z,24.80
2023-08-09T15:18:04.832Z,25.00
2023-08-09T15:21:06.615Z,24.90
2023-08-09T15:24:08.394Z,24.60
2023-08-09T15:27:10.144Z,24.90
2023-08-09T15:30:13.171Z,25.50
2023-08-09T15:33:14.914Z,26.00
2023-08-09T15:36:17.261Z,26.10
2023-08-09T15:39:18.985Z,26.40
2023-08-09T15:42:20.668Z,27.20
2023-08-09T15:45:22.595Z,28.00
2023-08-09T15:48:24.391Z,28.50
2023-08-09T15:51:26.228Z,28.90
2023-08-09T15:54:27.905Z,29.20
2023-08-09T15:57:29.734Z,29.70
2023-08-09T16:00:41.902Z,29.70
2023-08-09T16:03:51.825Z,30.00
2023-08-09T16:06:54.811Z,29.40
2023-08-09T16:09:56.566Z,28.30
2023-08-09T16:12:59.528Z,27.30
2023-08-09T16:16:04.185Z,26.50
2023-08-09T16:19:06.137Z,26.10
2023-08-09T16:22:07.996Z,26.80
2023-08-09T16:25:11.539Z,28.10
2023-08-09T16:28:13.258Z,29.20
2023-08-09T16:31:15.007Z,30.00
2023-08-09T16:34:16.792Z,30.30
2023-08-09T16:37:18.463Z,29.90
2023-08-09T16:40:20.210Z,29.00
2023-08-09T16:43:21.882Z,28.50
2023-08-09T16:46:23.851Z,27.80
2023-08-09T16:49:26.030Z,27.10
2023-08-09T16:52:27.919Z,26.60
2023-08-09T16:55:29.856Z,26.00
2023-08-09T16:58:32.202Z,25.50
2023-08-09T17:01:33.997Z,25.30
2023-08-09T17:04:37.145Z,25.20
2023-08-09T17:07:39.343Z,25.20
2023-08-09T17:10:41.032Z,25.30
2023-08-09T17:13:42.744Z,25.40
2023-08-09T17:16:46.300Z,25.30
2023-08-09T17:19:48.037Z,25.00
2023-08-09T17:22:52.154Z,24.80
2023-08-09T17:25:53.980Z,24.60
2023-08-09T17:28:55.660Z,24.60
2023-08-09T17:31:57.368Z,24.60
2023-08-09T17:35:01.077Z,24.40
2023-08-09T17:38:03.571Z,24.30
2023-08-09T17:41:05.300Z,24.10
2023-08-09T17:44:07.778Z,23.90
2023-08-09T17:47:11.190Z,23.70
2023-08-09T17:50:13.511Z,23.50
2023-08-09T17:53:15.563Z,23.40
2023-08-09T17:56:17.462Z,23.30
2023-08-09T17:59:19.227Z,23.30
2023-08-09T18:02:20.917Z,23.20
2023-08-09T18:05:22.589Z,23.10
2023-08-09T18:08:24.282Z,23.00
2023-08-09T18:11:26.050Z,22.90
2023-08-09T18:14:29.210Z,22.90
2023-08-09T18:17:32.551Z,22.90
2023-08-09T18:20:34.296Z,22.70
2023-08-09T18:23:37.132Z,22.60
2023-08-09T18:26:38.876Z,22.50
2023-08-09T18:29:40.632Z,22.30
2023-08-09T18:32:42.741Z,22.20
2023-08-09T18:35:45.780Z,22.10
2023-08-09T18:38:47.535Z,21.90
2023-08-09T18:42:08.232Z,21.80
2023-08-09T18:45:10.795Z,21.70
2023-08-09T18:48:13.574Z,21.50
2023-08-09T18:51:15.667Z,21.50
2023-08-09T18:54:17.373Z,21.40
2023-08-09T18:57:20.354Z,21.30
2023-08-09T19:00:22.119Z,21.10
2023-08-09T19:03:23.862Z,21.10
2023-08-09T19:06:25.872Z,21.00
2023-08-09T19:09:27.554Z,20.90
2023-08-09T19:12:29.388Z,20.80
2023-08-09T19:15:31.729Z,20.70
2023-08-09T19:18:35.703Z,20.60
2023-08-09T19:21:37.550Z,20.50
2023-08-09T19:24:39.272Z,20.50
2023-08-09T19:27:42.417Z,20.30
2023-08-09T19:30:44.155Z,20.30
2023-08-09T19:33:45.851Z,20.20
2023-08-09T19:36:50.546Z,20.00
2023-08-09T19:39:52.340Z,20.00
2023-08-09T19:42:54.091Z,19.90
2023-08-09T19:45:55.988Z,19.90
2023-08-09T19:48:57.795Z,19.70
2023-08-09T19:52:01.891Z,19.70
2023-08-09T19:55:03.891Z,19.70
2023-08-09T19:58:05.924Z,19.60
2023-08-09T20:01:12.062Z,19.50
2023-08-09T20:04:13.946Z,19.50
2023-08-09T20:07:15.721Z,19.50
2023-08-09T20:10:17.398Z,19.40
2023-08-09T20:13:22.396Z,19.30
2023-08-09T20:16:24.405Z,19.30
2023-08-09T20:19:26.175Z,19.20
2023-08-09T20:22:29.884Z,19.10
2023-08-09T20:25:32.576Z,19.10
2023-08-09T20:28:34.259Z,19.00
2023-08-09T20:31:35.949Z,19.00
2023-08-09T20:34:37.665Z,18.90
2023-08-09T20:37:39.367Z,18.90
2023-08-09T20:40:41.723Z,18.80
2023-08-09T20:43:43.503Z,18.80
2023-08-09T20:46:45.739Z,18.70
2023-08-09T20:49:48.135Z,18.70
2023-08-09T20:52:49.971Z,18.70
2023-08-09T20:55:52.819Z,18.60
2023-08-09T20:58:54.502Z,18.50
2023-08-09T21:01:58.060Z,18.50
2023-08-09T21:05:00.790Z,18.50
2023-08-09T21:08:02.558Z,18.40
2023-08-09T21:11:04.264Z,18.40
2023-08-09T21:14:06.003Z,18.30
2023-08-09T21:17:10.829Z,18.30
2023-08-09T21:20:12.624Z,18.30
2023-08-09T21:23:15.172Z,18.20
2023-08-09T21:26:17.215Z,18.20
2023-08-09T21:29:18.936Z,18.10
2023-08-09T21:32:20.755Z,18.10
2023-08-09T21:35:22.930Z,18.10
2023-08-09T21:38:24.644Z,18.00
2023-08-09T21:41:26.649Z,18.00
2023-08-09T21:44:28.319Z,18.00
2023-08-09T21:47:30.275Z,18.00
2023-08-09T21:50:31.989Z,17.90
2023-08-09T21:53:34.053Z,17.90
2023-08-09T21:56:36.052Z,17.80
2023-08-09T21:59:37.733Z,17.80
2023-08-09T22:02:39.769Z,17.80
2023-08-09T22:08:44.245Z,17.70
2023-08-09T22:11:48.234Z,17.60
2023-08-09T22:14:50.682Z,17.60
2023-08-09T22:17:52.596Z,17.50
2023-08-09T22:20:54.392Z,17.50
2023-08-09T22:23:56.095Z,17.50
2023-08-09T22:26:58.096Z,17.50
2023-08-09T22:30:00.513Z,17.40
2023-08-09T22:33:03.257Z,17.30
2023-08-09T22:36:05.517Z,17.20
2023-08-09T22:39:08.060Z,17.20
2023-08-09T22:42:09.762Z,17.20
2023-08-09T22:45:11.529Z,17.00
2023-08-09T22:48:13.408Z,17.00
2023-08-09T22:51:15.114Z,17.00
2023-08-09T22:54:16.855Z,17.00
2023-08-09T22:57:20.075Z,16.90
2023-08-09T23:00:22.882Z,16.90
2023-08-09T23:03:24.693Z,16.80
2023-08-09T23:06:26.617Z,16.80
2023-08-09T23:09:28.325Z,16.80
2023-08-09T23:12:30.028Z,16.70
2023-08-09T23:15:32.086Z,16.60
2023-08-09T23:18:33.890Z,16.60
2023-08-09T23:21:35.650Z,16.50
2023-08-09T23:24:37.930Z,16.50
2023-08-09T23:27:40.443Z,16.50
2023-08-09T23:30:42.181Z,16.40
2023-08-09T23:33:43.897Z,16.40
2023-08-09T23:36:45.596Z,16.40
2023-08-09T23:39:47.294Z,16.30
2023-08-09T23:42:49.079Z,16.30
2023-08-09T23:45:50.932Z,16.20
