createdAt,value
2022-09-01T00:00:13.412Z,9.60
2022-09-01T00:03:01.458Z,9.70
2022-09-01T00:05:30.196Z,9.30
2022-09-01T00:07:58.859Z,6.70
2022-09-01T00:10:28.081Z,7.50
2022-09-01T00:12:56.137Z,7.30
2022-09-01T00:15:25.779Z,8.30
2022-09-01T00:17:55.094Z,10.90
2022-09-01T00:20:24.210Z,9.50
2022-09-01T00:22:52.724Z,8.10
2022-09-01T00:25:21.268Z,13.40
2022-09-01T00:27:49.860Z,8.50
2022-09-01T00:30:21.625Z,10.90
2022-09-01T00:32:49.538Z,9.90
2022-09-01T00:35:19.897Z,8.10
2022-09-01T00:37:50.013Z,13.70
2022-09-01T00:40:18.441Z,9.00
2022-09-01T00:42:49.094Z,8.50
2022-09-01T00:45:20.411Z,8.80
2022-09-01T00:50:20.293Z,9.60
2022-09-01T00:52:51.701Z,7.30
2022-09-01T00:55:27.074Z,8.40
2022-09-01T00:57:56.304Z,8.80
2022-09-01T01:00:30.621Z,12.80
2022-09-01T01:03:02.290Z,11.70
2022-09-01T01:05:35.404Z,11.70
2022-09-01T01:08:04.769Z,8.30
2022-09-01T01:10:37.751Z,6.40
2022-09-01T01:13:14.045Z,9.00
2022-09-01T01:15:45.323Z,9.40
2022-09-01T01:18:16.972Z,9.40
2022-09-01T01:21:48.457Z,7.30
2022-09-01T01:24:33.122Z,12.60
2022-09-01T01:27:02.094Z,11.10
2022-09-01T01:29:36.750Z,9.10
2022-09-01T01:32:13.466Z,11.10
2022-09-01T01:34:43.647Z,16.50
2022-09-01T01:37:14.518Z,9.40
2022-09-01T01:39:45.017Z,7.70
2022-09-01T01:42:16.917Z,8.40
2022-09-01T01:44:44.937Z,7.40
2022-09-01T01:47:13.912Z,6.80
2022-09-01T01:49:45.179Z,10.70
2022-09-01T01:52:17.460Z,9.70
2022-09-01T01:54:47.748Z,7.30
2022-09-01T01:57:17.434Z,9.70
2022-09-01T01:59:45.710Z,7.60
2022-09-01T02:02:13.958Z,7.30
2022-09-01T02:04:44.730Z,7.20
2022-09-01T02:07:14.250Z,7.80
2022-09-01T02:09:46.565Z,7.00
2022-09-01T02:12:19.780Z,7.60
2022-09-01T02:14:48.713Z,10.10
2022-09-01T02:17:17.628Z,6.90
2022-09-01T02:19:47.561Z,7.10
2022-09-01T02:22:15.561Z,7.00
2022-09-01T02:24:49.299Z,7.20
2022-09-01T02:27:22.117Z,7.40
2022-09-01T02:29:52.235Z,8.40
2022-09-01T02:32:22.280Z,7.40
2022-09-01T02:34:54.814Z,6.10
2022-09-01T02:37:25.607Z,10.80
2022-09-01T02:39:57.005Z,6.40
2022-09-01T02:42:30.369Z,7.90
2022-09-01T02:45:00.147Z,7.00
2022-09-01T02:47:32.709Z,5.80
2022-09-01T02:50:04.133Z,10.00
2022-09-01T02:52:37.757Z,6.70
2022-09-01T02:55:06.957Z,6.70
2022-09-01T02:57:38.231Z,7.40
2022-09-01T03:00:20.952Z,9.40
2022-09-01T03:02:52.923Z,7.10
2022-09-01T03:05:27.312Z,6.00
2022-09-01T03:08:00.550Z,7.90
2022-09-01T03:10:32.901Z,7.30
2022-09-01T03:13:06.788Z,6.60
2022-09-01T03:15:36.718Z,6.70
2022-09-01T03:18:07.357Z,7.40
2022-09-01T03:20:39.695Z,7.10
2022-09-01T03:23:08.790Z,7.80
2022-09-01T03:25:39.768Z,9.00
2022-09-01T03:28:13.259Z,5.60
2022-09-01T03:30:51.020Z,11.00
2022-09-01T03:33:23.465Z,8.80
2022-09-01T03:35:52.887Z,9.70
2022-09-01T03:38:24.446Z,6.60
2022-09-01T03:41:02.280Z,7.60
2022-09-01T03:43:35.822Z,7.90
2022-09-01T03:46:05.500Z,8.70
2022-09-01T03:48:33.714Z,7.50
2022-09-01T03:51:04.103Z,8.40
2022-09-01T03:53:40.096Z,7.30
2022-09-01T03:56:09.260Z,6.50
2022-09-01T03:58:42.426Z,8.70
2022-09-01T04:01:13.783Z,7.90
2022-09-01T04:03:45.660Z,11.30
2022-09-01T04:06:15.345Z,10.90
2022-09-01T04:08:44.902Z,10.00
2022-09-01T04:11:23.717Z,12.00
2022-09-01T04:13:53.519Z,7.70
2022-09-01T04:16:44.348Z,8.20
2022-09-01T04:19:25.774Z,13.20
2022-09-01T04:21:57.766Z,7.60
2022-09-01T04:24:31.142Z,9.30
2022-09-01T04:27:04.018Z,7.20
2022-09-01T04:29:33.109Z,6.00
2022-09-01T04:32:07.189Z,7.40
2022-09-01T04:34:39.999Z,5.50
2022-09-01T04:37:15.157Z,11.50
2022-09-01T04:39:55.739Z,5.70
2022-09-01T04:42:27.513Z,7.10
2022-09-01T04:45:00.111Z,15.50
2022-09-01T04:47:35.918Z,6.80
2022-09-01T04:50:14.908Z,7.70
2022-09-01T04:53:07.015Z,8.50
2022-09-01T04:55:49.988Z,7.60
2022-09-01T04:58:20.981Z,11.40
2022-09-01T05:00:52.582Z,12.30
2022-09-01T05:03:24.238Z,8.80
2022-09-01T05:06:19.139Z,8.20
2022-09-01T05:08:59.642Z,6.70
2022-09-01T05:11:45.671Z,8.50
2022-09-01T05:14:26.220Z,7.50
2022-09-01T05:17:01.003Z,12.10
2022-09-01T05:19:30.245Z,9.90
2022-09-01T05:22:00.650Z,12.40
2022-09-01T05:24:30.563Z,12.70
2022-09-01T05:27:01.932Z,10.70
2022-09-01T05:29:38.113Z,23.60
2022-09-01T05:32:12.804Z,10.50
2022-09-01T05:34:44.079Z,11.70
2022-09-01T05:37:14.683Z,15.50
2022-09-01T05:39:46.215Z,10.30
2022-09-01T05:42:14.733Z,32.20
2022-09-01T05:44:44.399Z,17.30
2022-09-01T05:47:20.274Z,12.40
2022-09-01T05:49:53.911Z,16.40
2022-09-01T05:52:26.338Z,16.40
2022-09-01T05:54:56.983Z,18.50
2022-09-01T05:57:35.339Z,13.10
2022-09-01T06:00:13.548Z,15.80
2022-09-01T06:02:43.274Z,11.50
2022-09-01T06:05:16.200Z,15.10
2022-09-01T06:07:46.003Z,9.10
2022-09-01T06:10:16.310Z,9.70
2022-09-01T06:12:47.807Z,13.00
2022-09-01T06:15:18.756Z,8.60
2022-09-01T06:17:49.975Z,9.90
2022-09-01T06:20:19.093Z,13.30
2022-09-01T06:22:49.036Z,12.10
2022-09-01T06:25:18.785Z,10.10
2022-09-01T06:27:48.622Z,8.60
2022-09-01T06:30:24.141Z,13.30
2022-09-01T06:32:57.288Z,8.70
2022-09-01T06:35:29.721Z,9.60
2022-09-01T06:38:00.167Z,20.40
2022-09-01T06:40:42.449Z,21.10
2022-09-01T06:43:16.717Z,28.50
2022-09-01T06:45:55.259Z,14.70
2022-09-01T06:48:28.140Z,16.70
2022-09-01T06:51:21.947Z,17.30
2022-09-01T06:53:57.181Z,19.60
2022-09-01T06:56:32.089Z,18.10
2022-09-01T06:59:18.336Z,19.10
2022-09-01T07:04:57.728Z,27.20
2022-09-01T07:16:51.078Z,15.90
2022-09-01T07:19:20.923Z,18.20
2022-09-01T07:22:35.862Z,15.40
2022-09-01T07:28:15.849Z,11.80
2022-09-01T07:30:49.190Z,7.90
2022-09-01T07:33:44.273Z,8.50
2022-09-01T07:36:31.954Z,7.00
2022-09-01T07:39:57.367Z,16.20
2022-09-01T07:42:56.656Z,9.30
2022-09-01T07:45:59.577Z,8.50
2022-09-01T07:48:36.707Z,7.90
2022-09-01T07:51:42.352Z,9.50
2022-09-01T07:54:14.053Z,5.50
2022-09-01T07:56:42.846Z,6.50
2022-09-01T07:59:16.940Z,9.40
2022-09-01T08:02:12.110Z,11.40
2022-09-01T08:04:50.273Z,5.40
2022-09-01T08:07:20.929Z,4.30
2022-09-01T08:09:56.108Z,3.90
2022-09-01T08:12:29.659Z,6.00
2022-09-01T08:15:13.918Z,9.20
2022-09-01T08:17:51.589Z,8.40
2022-09-01T08:22:54.311Z,6.10
2022-09-01T08:25:35.615Z,6.40
2022-09-01T08:28:10.107Z,7.30
2022-09-01T08:30:52.073Z,5.90
2022-09-01T08:33:27.165Z,5.60
2022-09-01T08:35:57.200Z,6.00
2022-09-01T08:38:27.082Z,5.20
2022-09-01T08:40:57.834Z,5.50
2022-09-01T08:44:08.380Z,4.30
2022-09-01T08:46:41.467Z,7.10
2022-09-01T08:49:27.720Z,6.70
2022-09-01T08:52:41.369Z,10.00
2022-09-01T08:55:29.019Z,6.00
2022-09-01T08:58:00.835Z,5.20
2022-09-01T09:00:48.283Z,4.00
2022-09-01T09:03:48.002Z,5.90
2022-09-01T09:06:38.764Z,4.70
2022-09-01T09:09:09.291Z,3.20
2022-09-01T09:12:05.477Z,4.80
2022-09-01T09:15:15.250Z,3.30
2022-09-01T09:17:54.791Z,3.10
2022-09-01T09:20:29.185Z,4.80
2022-09-01T09:22:59.777Z,3.00
2022-09-01T09:25:29.846Z,3.20
2022-09-01T09:28:03.071Z,2.20
2022-09-01T09:30:38.435Z,2.70
2022-09-01T09:33:51.374Z,4.00
2022-09-01T09:36:53.834Z,2.40
2022-09-01T09:39:29.515Z,7.20
2022-09-01T09:42:21.179Z,3.30
2022-09-01T09:44:57.654Z,2.50
2022-09-01T09:47:45.156Z,2.10
2022-09-01T09:50:35.638Z,3.40
2022-09-01T09:53:40.280Z,4.50
2022-09-01T09:56:26.211Z,2.60
2022-09-01T09:59:00.335Z,4.00
2022-09-01T10:01:57.194Z,2.20
2022-09-01T10:04:39.056Z,2.30
2022-09-01T10:07:28.833Z,4.50
2022-09-01T10:10:01.150Z,3.30
2022-09-01T10:12:31.257Z,4.90
2022-09-01T10:15:07.075Z,6.00
2022-09-01T10:18:19.634Z,5.00
2022-09-01T10:21:10.560Z,3.50
2022-09-01T10:23:45.017Z,2.10
2022-09-01T10:26:23.835Z,3.50
2022-09-01T10:28:57.743Z,2.70
2022-09-01T10:31:32.869Z,4.80
2022-09-01T10:34:05.491Z,2.50
2022-09-01T10:36:37.765Z,2.80
2022-09-01T10:39:11.627Z,2.60
2022-09-01T10:42:07.588Z,4.80
2022-09-01T10:44:57.731Z,2.70
2022-09-01T10:47:34.188Z,4.30
2022-09-01T10:50:35.505Z,2.40
2022-09-01T10:53:06.552Z,2.80
2022-09-01T10:55:44.205Z,3.10
2022-09-01T11:01:49.296Z,3.40
2022-09-01T11:04:42.532Z,5.40
2022-09-01T11:07:29.829Z,2.30
2022-09-01T11:10:39.803Z,3.50
2022-09-01T11:13:50.027Z,3.20
2022-09-01T11:16:48.012Z,5.00
2022-09-01T11:19:37.942Z,3.40
2022-09-01T11:22:26.472Z,3.90
2022-09-01T11:25:41.503Z,3.20
2022-09-01T11:28:37.562Z,3.20
2022-09-01T11:31:21.753Z,5.60
2022-09-01T11:34:00.885Z,2.40
2022-09-01T11:36:48.208Z,9.20
2022-09-01T11:39:31.527Z,6.50
2022-09-01T11:42:34.919Z,4.80
2022-09-01T11:45:24.934Z,4.90
2022-09-01T11:47:56.525Z,10.20
2022-09-01T11:50:38.957Z,4.70
2022-09-01T11:53:23.106Z,2.90
2022-09-01T11:55:53.227Z,6.60
2022-09-01T11:58:39.551Z,5.60
2022-09-01T12:01:33.283Z,20.30
2022-09-01T12:04:24.005Z,7.50
2022-09-01T12:07:02.435Z,12.70
2022-09-01T12:09:42.034Z,4.50
2022-09-01T12:13:00.188Z,1.40
2022-09-01T12:15:29.115Z,5.50
2022-09-01T12:18:23.184Z,5.00
2022-09-01T12:23:45.455Z,2.60
2022-09-01T12:26:18.341Z,3.70
2022-09-01T12:28:50.441Z,2.60
2022-09-01T12:31:24.452Z,1.40
2022-09-01T12:33:54.244Z,2.00
2022-09-01T12:36:27.285Z,0.90
2022-09-01T12:39:17.976Z,3.10
2022-09-01T12:42:01.136Z,4.10
2022-09-01T12:44:57.490Z,3.20
2022-09-01T12:47:34.504Z,3.30
2022-09-01T12:50:16.392Z,2.80
2022-09-01T12:52:52.927Z,4.90
2022-09-01T12:58:25.858Z,2.10
2022-09-01T13:00:55.888Z,3.10
2022-09-01T13:03:24.147Z,4.00
2022-09-01T13:06:00.210Z,3.40
2022-09-01T13:08:33.323Z,4.60
2022-09-01T13:11:09.115Z,12.70
2022-09-01T13:13:39.323Z,7.30
2022-09-01T13:16:14.697Z,2.50
2022-09-01T13:21:35.855Z,1.50
2022-09-01T13:24:07.208Z,2.40
2022-09-01T13:26:35.300Z,2.50
2022-09-01T13:29:03.727Z,1.10
2022-09-01T13:31:32.260Z,2.70
2022-09-01T13:34:20.659Z,7.00
2022-09-01T13:36:52.025Z,9.00
2022-09-01T13:39:21.321Z,2.90
2022-09-01T13:41:49.601Z,8.20
2022-09-01T13:44:18.721Z,4.90
2022-09-01T13:49:43.686Z,2.30
2022-09-01T13:52:13.322Z,3.60
2022-09-01T13:54:42.229Z,0.70
2022-09-01T13:57:12.386Z,1.90
2022-09-01T13:59:42.071Z,3.00
2022-09-01T14:02:11.145Z,2.20
2022-09-01T14:04:42.474Z,2.40
2022-09-01T14:07:10.317Z,5.90
2022-09-01T14:09:39.334Z,2.50
2022-09-01T14:12:07.830Z,2.10
2022-09-01T14:17:26.830Z,4.20
2022-09-01T14:19:55.480Z,3.50
2022-09-01T14:22:23.404Z,3.30
2022-09-01T14:24:51.280Z,6.10
2022-09-01T14:27:20.380Z,7.40
2022-09-01T14:29:55.120Z,5.30
2022-09-01T14:32:27.287Z,5.50
2022-09-01T14:35:00.872Z,3.10
2022-09-01T14:40:00.502Z,1.10
2022-09-01T14:42:31.923Z,5.40
2022-09-01T14:45:02.157Z,2.00
2022-09-01T14:47:30.941Z,1.40
2022-09-01T14:49:58.942Z,0.90
2022-09-01T14:52:27.497Z,3.80
2022-09-01T14:54:56.014Z,3.70
2022-09-01T14:57:37.459Z,1.90
2022-09-01T15:00:12.291Z,1.40
2022-09-01T15:02:41.525Z,1.90
2022-09-01T15:05:11.083Z,2.30
2022-09-01T15:07:41.997Z,2.10
2022-09-01T15:10:15.877Z,2.20
2022-09-01T15:12:46.105Z,1.60
2022-09-01T15:15:14.170Z,3.40
2022-09-01T15:17:44.632Z,6.70
2022-09-01T15:20:34.551Z,6.20
2022-09-01T15:23:06.740Z,2.70
2022-09-01T15:25:39.670Z,2.50
2022-09-01T15:28:07.851Z,6.00
2022-09-01T15:30:37.237Z,6.50
2022-09-01T15:33:06.542Z,6.40
2022-09-01T15:35:34.472Z,6.10
2022-09-01T15:38:04.721Z,2.20
2022-09-01T15:40:33.567Z,2.80
2022-09-01T15:43:08.120Z,2.60
2022-09-01T15:45:36.558Z,2.40
2022-09-01T15:48:07.609Z,2.50
2022-09-01T15:50:36.606Z,2.90
2022-09-01T15:53:13.315Z,4.50
2022-09-01T15:55:46.829Z,5.60
2022-09-01T15:58:19.052Z,1.10
2022-09-01T16:00:47.517Z,3.30
2022-09-01T16:03:16.351Z,7.10
2022-09-01T16:05:47.386Z,6.00
2022-09-01T16:08:15.289Z,2.50
2022-09-01T16:10:43.190Z,0.80
2022-09-01T16:13:14.164Z,2.60
2022-09-01T16:15:48.515Z,2.00
2022-09-01T16:18:59.613Z,4.60
2022-09-01T16:21:48.179Z,2.70
2022-09-01T16:24:16.575Z,1.50
2022-09-01T16:26:48.445Z,2.10
2022-09-01T16:29:48.692Z,1.50
2022-09-01T16:32:17.128Z,1.90
2022-09-01T16:34:48.432Z,2.30
2022-09-01T16:37:53.745Z,3.60
2022-09-01T16:40:31.208Z,2.00
2022-09-01T16:43:24.815Z,2.20
2022-09-01T16:46:23.527Z,2.00
2022-09-01T16:49:18.258Z,4.10
2022-09-01T16:52:05.669Z,3.40
2022-09-01T16:55:15.701Z,2.70
2022-09-01T16:57:54.157Z,2.60
2022-09-01T17:00:37.206Z,3.60
2022-09-01T17:03:42.484Z,6.80
2022-09-01T17:06:32.095Z,3.10
2022-09-01T17:09:25.118Z,1.70
2022-09-01T17:12:02.670Z,2.50
2022-09-01T17:14:40.559Z,3.80
2022-09-01T17:17:18.163Z,2.10
2022-09-01T17:19:54.563Z,1.70
2022-09-01T17:22:25.834Z,3.20
2022-09-01T17:25:18.819Z,8.90
2022-09-01T17:28:29.905Z,21.00
2022-09-01T17:31:30.450Z,17.50
2022-09-01T17:34:28.735Z,31.20
2022-09-01T17:37:18.014Z,37.10
2022-09-01T17:40:18.922Z,28.70
2022-09-01T17:43:26.125Z,24.50
2022-09-01T17:47:01.949Z,23.50
2022-09-01T17:49:50.621Z,23.20
2022-09-01T17:52:57.961Z,8.50
2022-09-01T17:56:06.509Z,6.60
2022-09-01T17:59:01.926Z,6.00
2022-09-01T18:01:48.956Z,9.40
2022-09-01T18:05:03.093Z,6.70
2022-09-01T18:08:01.254Z,3.60
2022-09-01T18:11:00.476Z,5.80
2022-09-01T18:14:03.729Z,4.60
2022-09-01T18:16:39.238Z,2.30
2022-09-01T18:19:16.929Z,6.00
2022-09-01T18:22:03.689Z,30.10
2022-09-01T18:24:51.408Z,22.80
2022-09-01T18:27:20.995Z,9.30
2022-09-01T18:32:49.684Z,5.30
2022-09-01T18:35:36.319Z,8.00
2022-09-01T18:38:13.195Z,7.40
2022-09-01T18:40:56.987Z,5.90
2022-09-01T18:44:13.356Z,9.10
2022-09-01T18:47:01.319Z,7.80
2022-09-01T18:49:54.207Z,7.20
2022-09-01T18:52:52.773Z,7.90
2022-09-01T18:55:43.279Z,12.50
2022-09-01T18:58:51.053Z,8.60
2022-09-01T19:01:51.617Z,8.20
2022-09-01T19:04:33.889Z,11.50
2022-09-01T19:07:42.952Z,12.20
2022-09-01T19:10:22.378Z,11.50
2022-09-01T19:13:08.942Z,10.60
2022-09-01T19:15:46.188Z,18.00
2022-09-01T19:18:23.877Z,15.60
2022-09-01T19:20:57.788Z,12.80
2022-09-01T19:23:50.719Z,14.40
2022-09-01T19:26:22.814Z,15.20
2022-09-01T19:28:57.309Z,11.60
2022-09-01T19:31:35.736Z,11.80
2022-09-01T19:34:10.964Z,13.70
2022-09-01T19:36:46.735Z,11.20
2022-09-01T19:39:25.384Z,12.70
2022-09-01T19:42:08.623Z,16.70
2022-09-01T19:44:55.478Z,15.10
2022-09-01T19:47:51.474Z,12.70
2022-09-01T19:50:32.903Z,15.70
2022-09-01T19:53:07.591Z,12.30
2022-09-01T19:56:14.178Z,13.20
2022-09-01T19:58:48.407Z,12.80
2022-09-01T20:01:21.227Z,11.80
2022-09-01T20:03:55.430Z,11.90
2022-09-01T20:06:35.484Z,10.30
2022-09-01T20:09:17.766Z,11.20
2022-09-01T20:12:04.627Z,8.40
2022-09-01T20:14:49.597Z,12.70
2022-09-01T20:17:31.546Z,14.60
2022-09-01T20:20:31.079Z,11.30
2022-09-01T20:23:11.007Z,10.50
2022-09-01T20:25:49.186Z,10.40
2022-09-01T20:28:34.911Z,10.60
2022-09-01T20:31:12.525Z,8.10
2022-09-01T20:34:11.074Z,10.30
2022-09-01T20:36:50.754Z,7.60
2022-09-01T20:39:58.707Z,8.70
2022-09-01T20:43:20.885Z,11.20
2022-09-01T20:45:50.022Z,11.50
2022-09-01T20:48:27.690Z,12.30
2022-09-01T20:51:27.531Z,8.30
2022-09-01T20:54:12.088Z,7.60
2022-09-01T20:57:06.725Z,12.50
2022-09-01T20:59:39.657Z,10.00
2022-09-01T21:02:23.934Z,7.80
2022-09-01T21:05:04.992Z,8.40
2022-09-01T21:08:08.421Z,7.60
2022-09-01T21:10:43.422Z,9.30
2022-09-01T21:13:27.811Z,6.40
2022-09-01T21:16:08.939Z,9.20
2022-09-01T21:19:04.058Z,7.60
2022-09-01T21:21:56.867Z,9.40
2022-09-01T21:24:24.702Z,8.90
2022-09-01T21:26:57.833Z,6.50
2022-09-01T21:29:32.093Z,7.50
2022-09-01T21:32:07.838Z,5.50
2022-09-01T21:34:36.718Z,6.80
2022-09-01T21:37:05.447Z,7.20
2022-09-01T21:39:33.294Z,6.00
2022-09-01T21:42:02.630Z,6.50
2022-09-01T21:44:30.483Z,6.70
2022-09-01T21:46:58.474Z,4.70
2022-09-01T21:49:26.300Z,5.30
2022-09-01T21:52:00.260Z,4.00
2022-09-01T21:54:28.769Z,8.10
2022-09-01T21:56:56.679Z,11.10
2022-09-01T21:59:24.525Z,8.50
2022-09-01T22:01:52.689Z,10.30
2022-09-01T22:04:21.221Z,8.40
2022-09-01T22:06:49.373Z,10.80
2022-09-01T22:09:20.587Z,10.00
2022-09-01T22:11:51.881Z,11.90
2022-09-01T22:14:21.865Z,11.10
2022-09-01T22:16:50.343Z,9.70
2022-09-01T22:19:20.198Z,10.60
2022-09-01T22:21:48.259Z,10.80
2022-09-01T22:24:20.045Z,11.90
2022-09-01T22:26:50.368Z,13.30
2022-09-01T22:29:20.959Z,14.80
2022-09-01T22:31:48.994Z,11.10
2022-09-01T22:34:16.871Z,8.80
2022-09-01T22:36:47.503Z,8.60
2022-09-01T22:39:25.150Z,9.50
2022-09-01T22:41:53.837Z,8.40
2022-09-01T22:44:23.450Z,8.40
2022-09-01T22:46:52.081Z,7.30
2022-09-01T22:49:23.163Z,7.40
2022-09-01T22:51:53.797Z,7.40
2022-09-01T22:54:21.711Z,6.80
2022-09-01T22:56:50.003Z,8.30
2022-09-01T22:59:21.084Z,6.40
2022-09-01T23:01:51.955Z,6.10
2022-09-01T23:04:20.007Z,8.60
2022-09-01T23:06:53.183Z,6.50
2022-09-01T23:09:21.686Z,4.80
2022-09-01T23:11:50.611Z,4.70
2022-09-01T23:14:18.727Z,7.50
2022-09-01T23:16:47.523Z,9.10
2022-09-01T23:19:21.938Z,5.30
2022-09-01T23:21:52.313Z,7.50
2022-09-01T23:24:21.537Z,4.30
2022-09-01T23:26:51.237Z,3.90
2022-09-01T23:29:20.249Z,3.40
2022-09-01T23:31:48.603Z,3.90
2022-09-01T23:34:16.728Z,9.10
2022-09-01T23:36:45.167Z,9.80
2022-09-01T23:39:13.056Z,5.60
2022-09-01T23:41:41.625Z,6.30
2022-09-01T23:44:13.018Z,9.00
2022-09-01T23:46:44.377Z,10.80
2022-09-01T23:49:15.162Z,6.80
2022-09-01T23:51:44.325Z,5.10
2022-09-01T23:54:15.459Z,6.80
2022-09-01T23:56:44.597Z,10.00
2022-09-01T23:59:13.825Z,6.60
