createdAt,value
2019-04-23T00:00:13.949Z,8.60
2019-04-23T00:02:13.602Z,8.60
2019-04-23T00:03:51.571Z,8.60
2019-04-23T00:05:48.181Z,8.60
2019-04-23T00:07:26.600Z,8.60
2019-04-23T00:10:30.274Z,8.50
2019-04-23T00:12:14.964Z,8.50
2019-04-23T00:13:51.992Z,8.50
2019-04-23T00:15:33.466Z,8.50
2019-04-23T00:17:19.280Z,8.50
2019-04-23T00:18:46.404Z,8.50
2019-04-23T00:20:27.272Z,8.40
2019-04-23T00:22:13.640Z,8.40
2019-04-23T00:24:03.069Z,8.40
2019-04-23T00:27:27.529Z,8.40
2019-04-23T00:28:58.885Z,8.50
2019-04-23T00:30:36.633Z,8.50
2019-04-23T00:32:15.646Z,8.50
2019-04-23T00:33:44.446Z,8.40
2019-04-23T00:35:25.820Z,8.40
2019-04-23T00:37:14.377Z,8.40
2019-04-23T00:40:20.460Z,8.50
2019-04-23T00:41:57.345Z,8.40
2019-04-23T00:43:44.100Z,8.40
2019-04-23T00:45:16.721Z,8.40
2019-04-23T00:46:55.905Z,8.40
2019-04-23T00:50:12.342Z,8.40
2019-04-23T00:52:09.380Z,8.40
2019-04-23T00:53:26.702Z,8.40
2019-04-23T00:58:27.884Z,8.30
2019-04-23T01:00:03.531Z,8.30
2019-04-23T01:01:42.816Z,8.30
2019-04-23T01:03:12.536Z,8.30
2019-04-23T01:04:55.851Z,8.30
2019-04-23T01:06:46.031Z,8.20
2019-04-23T01:08:12.832Z,8.20
2019-04-23T01:09:54.476Z,8.10
2019-04-23T01:11:27.680Z,8.20
2019-04-23T01:13:12.471Z,8.20
2019-04-23T01:14:38.558Z,8.20
2019-04-23T01:18:14.387Z,8.20
2019-04-23T01:19:54.702Z,8.20
2019-04-23T01:21:18.229Z,8.20
2019-04-23T01:23:03.213Z,8.20
2019-04-23T01:24:48.762Z,8.20
2019-04-23T01:26:50.051Z,8.10
2019-04-23T01:28:39.135Z,8.10
2019-04-23T01:30:09.546Z,8.10
2019-04-23T01:31:47.973Z,8.10
2019-04-23T01:35:12.760Z,8.10
2019-04-23T01:36:35.959Z,8.00
2019-04-23T01:38:24.161Z,8.00
2019-04-23T01:39:57.594Z,8.00
2019-04-23T01:41:36.622Z,8.00
2019-04-23T01:43:16.325Z,8.00
2019-04-23T01:46:36.133Z,8.00
2019-04-23T01:48:05.053Z,8.00
2019-04-23T01:49:56.453Z,8.00
2019-04-23T01:51:27.854Z,7.90
2019-04-23T01:53:06.896Z,8.00
2019-04-23T01:54:47.216Z,7.90
2019-04-23T01:58:26.095Z,7.90
2019-04-23T01:59:38.959Z,7.90
2019-04-23T02:01:11.523Z,7.80
2019-04-23T02:02:56.129Z,7.80
2019-04-23T02:04:28.634Z,7.90
2019-04-23T02:07:50.713Z,7.80
2019-04-23T02:09:28.919Z,7.80
2019-04-23T02:11:07.651Z,7.80
2019-04-23T02:12:47.961Z,7.70
2019-04-23T02:14:21.306Z,7.80
2019-04-23T02:16:15.220Z,7.70
2019-04-23T02:17:41.146Z,7.90
2019-04-23T02:19:18.192Z,7.80
2019-04-23T02:21:00.944Z,7.80
2019-04-23T02:24:39.736Z,7.80
2019-04-23T02:26:10.941Z,7.70
2019-04-23T02:27:52.167Z,7.80
2019-04-23T02:29:41.673Z,7.70
2019-04-23T02:31:25.381Z,7.70
2019-04-23T02:33:01.424Z,7.70
2019-04-23T02:37:54.162Z,7.60
2019-04-23T02:39:22.397Z,7.60
2019-04-23T02:44:19.807Z,7.60
2019-04-23T02:50:43.904Z,7.60
2019-04-23T02:52:28.802Z,7.60
2019-04-23T02:54:19.749Z,7.60
2019-04-23T02:55:50.454Z,7.60
2019-04-23T02:57:20.192Z,7.60
2019-04-23T03:00:55.178Z,7.60
2019-04-23T03:04:14.830Z,7.50
2019-04-23T03:05:46.833Z,7.50
2019-04-23T03:07:30.668Z,7.50
2019-04-23T03:08:49.177Z,7.50
2019-04-23T03:12:16.058Z,7.50
2019-04-23T03:13:53.931Z,7.50
2019-04-23T03:17:24.270Z,7.60
2019-04-23T03:19:13.601Z,7.50
2019-04-23T03:22:55.915Z,7.40
2019-04-23T03:24:36.341Z,7.40
2019-04-23T03:26:13.726Z,7.30
2019-04-23T03:27:51.088Z,7.40
2019-04-23T03:29:31.676Z,7.40
2019-04-23T03:32:48.466Z,7.30
2019-04-23T03:39:06.201Z,7.40
2019-04-23T03:41:14.981Z,7.40
2019-04-23T03:42:38.736Z,7.40
2019-04-23T03:44:09.423Z,7.40
2019-04-23T03:46:03.578Z,7.50
2019-04-23T03:47:33.085Z,7.60
2019-04-23T03:48:59.545Z,7.60
2019-04-23T03:50:58.193Z,7.80
2019-04-23T03:52:31.012Z,7.90
2019-04-23T03:54:24.931Z,8.10
2019-04-23T03:55:45.438Z,8.10
2019-04-23T03:58:59.562Z,8.20
2019-04-23T04:02:33.419Z,8.50
2019-04-23T04:04:20.716Z,8.60
2019-04-23T04:05:45.507Z,8.80
2019-04-23T04:07:28.799Z,8.80
2019-04-23T04:09:00.839Z,8.80
2019-04-23T04:10:35.658Z,8.90
2019-04-23T04:12:14.294Z,8.90
2019-04-23T04:15:47.098Z,8.90
2019-04-23T04:18:44.428Z,8.90
2019-04-23T04:20:24.448Z,9.00
2019-04-23T04:22:04.718Z,9.00
2019-04-23T04:23:57.650Z,9.20
2019-04-23T04:25:20.341Z,9.10
2019-04-23T04:27:01.123Z,9.10
2019-04-23T04:28:52.768Z,8.90
2019-04-23T04:31:48.090Z,9.00
2019-04-23T04:35:18.631Z,9.20
2019-04-23T04:36:56.755Z,8.90
2019-04-23T04:41:40.482Z,9.30
2019-04-23T04:48:05.627Z,9.10
2019-04-23T04:49:54.785Z,9.40
2019-04-23T04:54:26.314Z,9.20
2019-04-23T04:56:21.286Z,9.20
2019-04-23T04:57:58.258Z,9.20
2019-04-23T04:59:35.479Z,9.20
2019-04-23T05:01:23.296Z,9.00
2019-04-23T05:04:48.265Z,9.10
2019-04-23T05:07:48.402Z,8.80
2019-04-23T05:11:23.740Z,8.70
2019-04-23T05:14:08.276Z,8.70
2019-04-23T05:15:56.559Z,8.90
2019-04-23T05:17:49.328Z,8.80
2019-04-23T05:20:58.594Z,8.50
2019-04-23T05:22:44.937Z,8.80
2019-04-23T05:24:08.315Z,8.80
2019-04-23T05:25:49.957Z,8.90
2019-04-23T05:27:30.977Z,9.10
2019-04-23T05:29:04.810Z,9.20
2019-04-23T05:32:21.918Z,9.00
2019-04-23T05:34:02.567Z,9.20
2019-04-23T05:37:23.021Z,9.00
2019-04-23T05:43:54.725Z,9.20
2019-04-23T05:45:34.371Z,9.30
2019-04-23T05:47:19.157Z,9.30
2019-04-23T05:48:57.964Z,9.10
2019-04-23T05:50:54.437Z,9.00
2019-04-23T05:52:09.505Z,9.10
2019-04-23T05:53:47.352Z,9.00
2019-04-23T05:55:25.090Z,8.90
2019-04-23T06:00:15.778Z,8.90
2019-04-23T06:01:57.296Z,8.90
2019-04-23T06:03:38.423Z,8.90
2019-04-23T06:08:37.087Z,8.90
2019-04-23T06:13:26.374Z,8.90
2019-04-23T06:15:07.745Z,8.90
2019-04-23T06:16:55.801Z,8.90
2019-04-23T06:18:25.204Z,8.90
2019-04-23T06:20:04.324Z,9.10
2019-04-23T06:21:44.397Z,9.10
2019-04-23T06:23:25.265Z,9.20
2019-04-23T06:24:55.500Z,9.10
2019-04-23T06:26:47.151Z,9.30
2019-04-23T06:29:44.625Z,9.50
2019-04-23T06:33:11.197Z,9.80
2019-04-23T06:34:42.897Z,10.20
2019-04-23T06:36:18.958Z,10.50
2019-04-23T06:38:27.370Z,10.20
2019-04-23T06:41:15.359Z,10.20
2019-04-23T06:43:15.064Z,10.20
2019-04-23T06:44:51.770Z,10.60
2019-04-23T06:46:30.687Z,10.70
2019-04-23T06:48:09.060Z,10.80
2019-04-23T06:51:31.114Z,10.30
2019-04-23T06:52:57.211Z,10.40
2019-04-23T06:54:47.737Z,10.10
2019-04-23T06:56:21.101Z,10.00
2019-04-23T06:57:55.518Z,10.30
2019-04-23T07:01:13.260Z,10.80
2019-04-23T07:02:57.003Z,10.90
2019-04-23T07:04:37.973Z,11.10
2019-04-23T07:09:35.179Z,11.20
2019-04-23T07:11:08.402Z,11.10
2019-04-23T07:12:44.848Z,11.40
2019-04-23T07:14:12.458Z,11.50
2019-04-23T07:15:57.103Z,11.20
2019-04-23T07:17:31.042Z,11.00
2019-04-23T07:19:27.262Z,11.30
2019-04-23T07:20:50.919Z,11.50
2019-04-23T07:22:29.096Z,11.30
2019-04-23T07:24:13.532Z,11.10
2019-04-23T07:26:03.760Z,11.00
2019-04-23T07:27:24.661Z,10.80
2019-04-23T07:29:15.699Z,10.80
2019-04-23T07:30:52.173Z,10.80
2019-04-23T07:32:23.027Z,10.50
2019-04-23T07:35:45.428Z,10.50
2019-04-23T07:37:30.759Z,10.60
2019-04-23T07:40:46.727Z,10.60
2019-04-23T07:42:34.430Z,10.70
2019-04-23T07:46:10.273Z,10.80
2019-04-23T07:49:50.655Z,10.90
2019-04-23T07:51:20.504Z,10.80
2019-04-23T07:53:08.005Z,10.90
2019-04-23T07:54:42.013Z,10.90
2019-04-23T07:56:13.229Z,11.00
2019-04-23T07:57:58.266Z,11.00
2019-04-23T07:59:39.078Z,11.20
2019-04-23T08:01:08.198Z,11.30
2019-04-23T08:02:46.098Z,11.40
2019-04-23T08:04:36.801Z,11.50
2019-04-23T08:06:00.668Z,11.60
2019-04-23T08:07:44.113Z,11.70
2019-04-23T08:09:27.756Z,11.70
2019-04-23T08:11:29.978Z,11.80
2019-04-23T08:12:56.264Z,11.90
2019-04-23T08:14:31.940Z,11.90
2019-04-23T08:16:21.825Z,11.80
2019-04-23T08:17:42.799Z,12.00
2019-04-23T08:19:33.115Z,12.00
2019-04-23T08:21:06.464Z,11.90
2019-04-23T08:22:40.685Z,12.00
2019-04-23T08:24:20.100Z,11.80
2019-04-23T08:26:26.778Z,12.00
2019-04-23T08:27:56.043Z,11.90
2019-04-23T08:29:30.340Z,12.00
2019-04-23T08:31:29.644Z,12.10
2019-04-23T08:32:57.348Z,12.10
2019-04-23T08:36:13.493Z,11.90
2019-04-23T08:38:00.965Z,11.90
2019-04-23T08:39:32.158Z,12.00
2019-04-23T08:43:03.614Z,12.00
2019-04-23T08:44:27.385Z,11.90
2019-04-23T08:46:27.027Z,11.90
2019-04-23T08:49:46.920Z,12.00
2019-04-23T08:51:40.492Z,12.10
2019-04-23T08:53:17.692Z,12.10
2019-04-23T08:54:52.321Z,12.40
2019-04-23T08:56:23.859Z,13.00
2019-04-23T08:57:56.576Z,13.10
2019-04-23T08:59:44.016Z,13.00
2019-04-23T09:01:17.129Z,12.80
2019-04-23T09:03:00.194Z,12.80
2019-04-23T09:04:41.774Z,13.00
2019-04-23T09:06:13.815Z,12.90
2019-04-23T09:09:42.160Z,13.40
2019-04-23T09:11:16.620Z,13.70
2019-04-23T09:13:00.041Z,14.00
2019-04-23T09:14:20.539Z,13.60
2019-04-23T09:17:42.901Z,13.30
2019-04-23T09:19:23.836Z,13.20
2019-04-23T09:20:49.750Z,13.10
2019-04-23T09:22:34.700Z,13.20
2019-04-23T09:24:11.399Z,13.20
2019-04-23T09:27:42.117Z,13.20
2019-04-23T09:29:04.566Z,13.30
2019-04-23T09:30:49.598Z,13.20
2019-04-23T09:34:11.277Z,13.20
2019-04-23T09:35:52.710Z,13.20
2019-04-23T09:37:40.551Z,13.20
2019-04-23T09:39:22.535Z,13.20
2019-04-23T09:41:15.853Z,13.10
2019-04-23T09:42:56.069Z,13.00
2019-04-23T09:44:52.680Z,12.80
2019-04-23T09:46:22.486Z,12.60
2019-04-23T09:47:57.256Z,12.40
2019-04-23T09:49:33.231Z,12.40
2019-04-23T09:51:07.788Z,12.40
2019-04-23T09:54:33.940Z,12.50
2019-04-23T09:56:01.224Z,12.60
2019-04-23T09:57:51.865Z,12.70
2019-04-23T10:03:09.175Z,13.00
2019-04-23T10:05:04.066Z,13.10
2019-04-23T10:07:01.577Z,13.60
2019-04-23T10:08:49.148Z,13.90
2019-04-23T10:10:38.402Z,14.00
2019-04-23T10:12:32.203Z,14.20
2019-04-23T10:14:26.155Z,14.30
2019-04-23T10:16:23.345Z,14.60
2019-04-23T10:18:16.172Z,14.80
2019-04-23T10:20:11.023Z,15.30
2019-04-23T10:22:05.175Z,15.00
2019-04-23T10:23:59.344Z,14.90
2019-04-23T10:25:54.089Z,14.80
2019-04-23T10:27:53.228Z,14.70
2019-04-23T10:29:43.668Z,15.00
2019-04-23T10:31:40.015Z,14.90
2019-04-23T10:33:34.347Z,15.10
2019-04-23T10:35:38.624Z,15.20
2019-04-23T10:37:32.890Z,15.30
2019-04-23T10:39:24.189Z,15.10
2019-04-23T10:41:14.175Z,14.90
2019-04-23T10:43:09.278Z,14.70
2019-04-23T10:45:36.981Z,14.50
2019-04-23T10:47:47.808Z,14.40
2019-04-23T10:52:48.979Z,14.10
2019-04-23T10:54:43.401Z,14.40
2019-04-23T10:56:11.372Z,14.50
2019-04-23T10:57:39.175Z,14.70
2019-04-23T11:01:24.411Z,14.90
2019-04-23T11:02:48.903Z,14.80
2019-04-23T11:06:21.502Z,15.50
2019-04-23T11:07:42.104Z,15.90
2019-04-23T11:09:43.543Z,15.50
2019-04-23T11:11:08.620Z,15.60
2019-04-23T11:12:53.958Z,15.30
2019-04-23T11:14:43.236Z,15.50
2019-04-23T11:17:59.269Z,15.90
2019-04-23T11:19:40.208Z,16.10
2019-04-23T11:21:13.990Z,16.30
2019-04-23T11:24:36.161Z,16.40
2019-04-23T11:26:06.722Z,16.20
2019-04-23T11:27:46.603Z,16.50
2019-04-23T11:29:28.032Z,16.50
2019-04-23T11:31:09.094Z,16.30
2019-04-23T11:34:33.711Z,15.30
2019-04-23T11:36:19.335Z,15.10
2019-04-23T11:38:32.283Z,15.20
2019-04-23T11:39:16.761Z,15.20
2019-04-23T11:40:49.106Z,15.20
2019-04-23T11:42:38.069Z,15.10
2019-04-23T11:52:36.423Z,16.30
2019-04-23T11:55:49.390Z,16.30
2019-04-23T11:57:41.217Z,16.70
2019-04-23T11:59:29.632Z,16.50
2019-04-23T12:00:49.206Z,16.70
2019-04-23T12:02:35.130Z,16.40
2019-04-23T12:04:24.898Z,16.00
2019-04-23T12:06:07.524Z,16.30
2019-04-23T12:07:50.784Z,16.40
2019-04-23T12:11:39.356Z,16.40
2019-04-23T12:12:55.656Z,16.50
2019-04-23T12:16:12.525Z,16.60
2019-04-23T12:17:46.680Z,16.80
2019-04-23T12:21:04.425Z,16.90
2019-04-23T12:22:51.545Z,16.70
2019-04-23T12:24:53.316Z,16.50
2019-04-23T12:26:06.859Z,16.40
2019-04-23T12:29:21.896Z,16.40
2019-04-23T12:30:50.166Z,16.80
2019-04-23T12:34:14.425Z,16.60
2019-04-23T12:35:45.760Z,16.40
2019-04-23T12:37:44.814Z,16.50
2019-04-23T12:39:27.562Z,16.50
2019-04-23T12:41:04.201Z,16.50
2019-04-23T12:44:22.081Z,16.90
2019-04-23T12:45:52.802Z,17.20
2019-04-23T12:49:34.704Z,16.60
2019-04-23T12:52:37.818Z,16.50
2019-04-23T12:54:29.016Z,16.80
2019-04-23T12:55:43.992Z,16.90
2019-04-23T12:59:08.705Z,17.00
2019-04-23T13:02:33.140Z,17.30
2019-04-23T13:03:59.764Z,17.20
2019-04-23T13:07:25.808Z,17.20
2019-04-23T13:09:03.770Z,17.30
2019-04-23T13:10:50.099Z,17.20
2019-04-23T13:12:33.283Z,17.10
2019-04-23T13:13:58.634Z,17.20
2019-04-23T13:15:34.652Z,17.40
2019-04-23T13:17:25.302Z,17.20
2019-04-23T13:18:49.672Z,17.60
2019-04-23T13:20:36.599Z,17.60
2019-04-23T13:23:49.426Z,17.50
2019-04-23T13:25:39.964Z,17.30
2019-04-23T13:27:29.279Z,17.60
2019-04-23T13:29:00.884Z,17.70
2019-04-23T13:32:24.208Z,17.60
2019-04-23T13:33:57.869Z,17.50
2019-04-23T13:35:48.725Z,17.50
2019-04-23T13:37:26.247Z,17.30
2019-04-23T13:38:57.027Z,17.30
2019-04-23T13:40:37.465Z,17.30
2019-04-23T13:42:22.541Z,17.30
2019-04-23T13:44:06.170Z,17.40
2019-04-23T13:45:56.357Z,17.70
2019-04-23T13:47:23.061Z,17.40
2019-04-23T13:48:41.699Z,17.40
2019-04-23T13:50:37.380Z,17.70
2019-04-23T13:52:37.829Z,17.70
2019-04-23T13:55:14.687Z,17.70
2019-04-23T13:57:33.275Z,17.90
2019-04-23T13:58:43.464Z,18.10
2019-04-23T14:00:22.516Z,18.20
2019-04-23T14:01:48.791Z,18.30
2019-04-23T14:03:35.754Z,18.10
2019-04-23T14:05:21.872Z,17.80
2019-04-23T14:06:55.491Z,17.90
2019-04-23T14:11:51.795Z,18.00
2019-04-23T14:15:19.549Z,17.80
2019-04-23T14:17:04.941Z,17.60
2019-04-23T14:20:15.253Z,17.60
2019-04-23T14:21:51.893Z,17.90
2019-04-23T14:23:39.758Z,17.90
2019-04-23T14:25:07.565Z,18.00
2019-04-23T14:26:38.345Z,17.70
2019-04-23T14:28:30.777Z,17.70
2019-04-23T14:30:15.041Z,17.80
2019-04-23T14:31:36.923Z,17.70
2019-04-23T14:35:05.533Z,17.70
2019-04-23T14:36:37.681Z,17.90
2019-04-23T14:38:23.549Z,18.10
2019-04-23T14:39:52.866Z,18.20
2019-04-23T14:43:15.130Z,18.20
2019-04-23T14:44:49.535Z,18.20
2019-04-23T14:46:45.563Z,18.10
2019-04-23T14:48:08.378Z,17.80
2019-04-23T14:49:58.826Z,17.70
2019-04-23T14:51:31.978Z,17.70
2019-04-23T14:53:13.176Z,17.70
2019-04-23T14:55:19.670Z,17.90
2019-04-23T14:56:22.258Z,17.90
2019-04-23T14:59:31.961Z,17.90
2019-04-23T15:02:59.424Z,17.60
2019-04-23T15:04:32.108Z,17.60
2019-04-23T15:06:29.924Z,17.40
2019-04-23T15:07:51.223Z,17.70
2019-04-23T15:09:27.532Z,17.70
2019-04-23T15:12:45.638Z,17.80
2019-04-23T15:14:17.159Z,17.60
2019-04-23T15:16:08.120Z,17.70
2019-04-23T15:21:25.608Z,17.70
2019-04-23T15:22:54.453Z,17.60
2019-04-23T15:24:22.524Z,17.70
2019-04-23T15:26:50.303Z,17.80
2019-04-23T15:28:58.671Z,17.80
2019-04-23T15:30:57.080Z,17.80
2019-04-23T15:32:34.482Z,17.80
2019-04-23T15:39:12.315Z,17.80
2019-04-23T15:40:45.626Z,17.90
2019-04-23T15:44:06.131Z,17.70
2019-04-23T15:45:41.616Z,17.70
2019-04-23T15:47:19.617Z,17.80
2019-04-23T15:52:10.727Z,17.50
2019-04-23T15:53:51.378Z,17.50
2019-04-23T15:55:28.295Z,17.30
2019-04-23T15:58:53.669Z,17.20
2019-04-23T16:00:17.888Z,17.20
2019-04-23T16:01:42.541Z,17.20
2019-04-23T16:03:13.583Z,17.20
2019-04-23T16:04:51.202Z,17.20
2019-04-23T16:06:30.913Z,17.10
2019-04-23T16:08:41.542Z,17.10
2019-04-23T16:10:17.702Z,17.00
2019-04-23T16:13:31.014Z,17.10
2019-04-23T16:22:02.001Z,16.90
2019-04-23T16:23:37.807Z,16.80
2019-04-23T16:25:12.960Z,16.70
2019-04-23T16:26:55.838Z,16.60
2019-04-23T16:28:38.422Z,16.60
2019-04-23T16:30:14.312Z,16.60
2019-04-23T16:33:18.670Z,16.60
2019-04-23T16:35:14.159Z,16.50
2019-04-23T16:36:38.905Z,16.60
2019-04-23T16:38:34.146Z,16.60
2019-04-23T16:40:01.480Z,16.60
2019-04-23T16:41:42.206Z,16.50
2019-04-23T16:46:49.708Z,16.40
2019-04-23T16:48:34.507Z,16.40
2019-04-23T16:49:51.787Z,16.40
2019-04-23T16:53:13.515Z,16.30
2019-04-23T16:54:53.548Z,16.30
2019-04-23T16:56:37.551Z,16.30
2019-04-23T16:58:09.200Z,16.20
2019-04-23T17:00:10.801Z,16.20
2019-04-23T17:03:07.851Z,16.10
2019-04-23T17:06:21.219Z,15.90
2019-04-23T17:08:06.747Z,15.90
2019-04-23T17:09:38.519Z,15.90
2019-04-23T17:11:19.164Z,15.90
2019-04-23T17:12:52.928Z,15.90
2019-04-23T17:14:19.129Z,16.00
2019-04-23T17:16:08.208Z,16.00
2019-04-23T17:17:37.980Z,15.90
2019-04-23T17:20:56.268Z,15.80
2019-04-23T17:22:33.975Z,15.60
2019-04-23T17:24:21.220Z,15.60
2019-04-23T17:27:29.495Z,15.50
2019-04-23T17:29:16.075Z,15.60
2019-04-23T17:31:04.728Z,15.50
2019-04-23T17:32:39.058Z,15.40
2019-04-23T17:34:23.563Z,15.40
2019-04-23T17:36:05.413Z,15.40
2019-04-23T17:37:34.392Z,15.30
2019-04-23T17:39:12.575Z,15.30
2019-04-23T17:40:59.553Z,15.20
2019-04-23T17:42:30.979Z,15.20
2019-04-23T17:44:38.286Z,15.20
2019-04-23T17:45:50.899Z,15.10
2019-04-23T17:49:16.846Z,15.20
2019-04-23T17:50:54.718Z,15.00
2019-04-23T17:52:34.574Z,15.00
2019-04-23T17:54:19.339Z,15.00
2019-04-23T17:56:01.119Z,15.00
2019-04-23T17:57:28.302Z,15.00
2019-04-23T18:00:51.608Z,15.00
2019-04-23T18:05:52.351Z,14.90
2019-04-23T18:07:31.967Z,14.80
2019-04-23T18:09:08.941Z,14.80
2019-04-23T18:10:47.759Z,14.80
2019-04-23T18:12:31.059Z,14.80
2019-04-23T18:14:03.884Z,14.70
2019-04-23T18:15:35.965Z,14.70
2019-04-23T18:17:17.854Z,14.70
2019-04-23T18:20:39.812Z,14.60
2019-04-23T18:22:22.256Z,14.50
2019-04-23T18:24:04.886Z,14.50
2019-04-23T18:25:37.571Z,14.60
2019-04-23T18:27:19.165Z,14.60
2019-04-23T18:29:02.506Z,14.50
2019-04-23T18:30:40.980Z,14.40
2019-04-23T18:35:35.679Z,14.40
2019-04-23T18:37:24.335Z,14.40
2019-04-23T18:38:59.596Z,14.40
2019-04-23T18:40:54.580Z,14.40
2019-04-23T18:42:25.741Z,14.30
2019-04-23T18:43:56.471Z,14.40
2019-04-23T18:45:46.675Z,14.30
2019-04-23T18:47:27.454Z,14.30
2019-04-23T18:48:51.874Z,14.40
2019-04-23T18:50:43.257Z,14.30
2019-04-23T18:52:16.251Z,14.30
2019-04-23T18:55:37.121Z,14.30
2019-04-23T18:57:09.546Z,14.20
2019-04-23T19:00:24.947Z,14.20
2019-04-23T19:02:05.168Z,14.20
2019-04-23T19:04:00.322Z,14.20
2019-04-23T19:05:41.299Z,14.10
2019-04-23T19:07:32.041Z,14.10
2019-04-23T19:11:14.557Z,14.10
2019-04-23T19:14:48.022Z,14.00
2019-04-23T19:16:24.487Z,14.00
2019-04-23T19:18:12.654Z,13.90
2019-04-23T19:19:44.361Z,14.00
2019-04-23T19:21:44.587Z,14.00
2019-04-23T19:23:04.611Z,13.90
2019-04-23T19:24:31.673Z,13.90
2019-04-23T19:26:15.779Z,13.90
2019-04-23T19:29:41.645Z,13.90
2019-04-23T19:33:29.465Z,13.80
2019-04-23T19:36:26.948Z,13.60
2019-04-23T19:38:06.153Z,13.70
2019-04-23T19:41:21.338Z,13.60
2019-04-23T19:42:55.833Z,13.60
2019-04-23T19:44:41.209Z,13.50
2019-04-23T19:46:44.013Z,13.50
2019-04-23T19:47:58.556Z,13.60
2019-04-23T19:49:32.780Z,13.50
2019-04-23T19:51:11.416Z,13.50
2019-04-23T19:53:04.414Z,13.40
2019-04-23T19:56:39.326Z,13.30
2019-04-23T19:57:42.354Z,13.30
2019-04-23T19:59:25.612Z,13.30
2019-04-23T20:01:13.804Z,13.20
2019-04-23T20:03:04.013Z,13.30
2019-04-23T20:04:15.806Z,13.30
2019-04-23T20:06:03.977Z,13.20
2019-04-23T20:07:46.228Z,13.30
2019-04-23T20:11:04.572Z,13.10
2019-04-23T20:14:13.135Z,13.10
2019-04-23T20:15:57.830Z,13.10
2019-04-23T20:17:38.539Z,13.20
2019-04-23T20:19:07.231Z,13.10
2019-04-23T20:22:25.756Z,13.10
2019-04-23T20:24:13.446Z,13.00
2019-04-23T20:26:02.622Z,13.00
2019-04-23T20:29:23.155Z,12.90
2019-04-23T20:34:24.515Z,13.00
2019-04-23T20:35:54.004Z,12.90
2019-04-23T20:37:48.950Z,12.90
2019-04-23T20:40:49.184Z,12.70
2019-04-23T20:42:20.415Z,12.70
2019-04-23T20:44:01.714Z,12.60
2019-04-23T20:48:53.100Z,12.60
2019-04-23T20:50:33.772Z,12.60
2019-04-23T20:54:00.010Z,12.60
2019-04-23T20:55:44.192Z,12.60
2019-04-23T20:57:42.941Z,12.50
2019-04-23T20:59:03.451Z,12.60
2019-04-23T21:01:09.268Z,12.60
2019-04-23T21:02:54.452Z,12.50
2019-04-23T21:04:02.138Z,12.40
2019-04-23T21:05:50.396Z,12.40
2019-04-23T21:07:30.704Z,12.40
2019-04-23T21:09:17.241Z,12.30
2019-04-23T21:12:29.724Z,12.30
2019-04-23T21:15:40.572Z,12.30
2019-04-23T21:17:15.253Z,12.20
2019-04-23T21:18:57.177Z,12.20
2019-04-23T21:22:13.527Z,12.10
2019-04-23T21:25:44.973Z,12.10
2019-04-23T21:27:11.396Z,12.00
2019-04-23T21:28:49.167Z,12.00
2019-04-23T21:32:35.551Z,12.00
2019-04-23T21:34:18.023Z,12.00
2019-04-23T21:39:34.477Z,11.80
2019-04-23T21:41:16.858Z,11.80
2019-04-23T21:42:57.636Z,11.80
2019-04-23T21:46:15.143Z,11.80
2019-04-23T21:47:53.416Z,11.80
2019-04-23T21:49:48.675Z,11.80
2019-04-23T21:51:11.530Z,11.70
2019-04-23T21:52:43.352Z,11.70
2019-04-23T21:54:12.374Z,11.60
2019-04-23T21:56:05.505Z,11.50
2019-04-23T21:57:47.937Z,11.50
2019-04-23T21:59:06.924Z,11.50
2019-04-23T22:02:36.809Z,11.50
2019-04-23T22:05:56.254Z,11.40
2019-04-23T22:07:35.856Z,11.50
2019-04-23T22:10:57.328Z,11.30
2019-04-23T22:12:24.754Z,11.30
2019-04-23T22:14:13.086Z,11.20
2019-04-23T22:15:53.512Z,11.20
2019-04-23T22:20:49.276Z,11.10
2019-04-23T22:22:13.302Z,11.20
2019-04-23T22:25:47.015Z,11.10
2019-04-23T22:28:57.824Z,11.10
2019-04-23T22:30:30.416Z,11.10
2019-04-23T22:31:53.850Z,11.00
2019-04-23T22:33:53.398Z,11.10
2019-04-23T22:35:23.933Z,11.00
2019-04-23T22:37:12.735Z,11.00
2019-04-23T22:40:41.559Z,11.00
2019-04-23T22:42:36.272Z,10.90
2019-04-23T22:44:02.448Z,10.90
2019-04-23T22:45:37.881Z,10.90
2019-04-23T22:47:07.191Z,10.90
2019-04-23T22:49:01.353Z,10.80
2019-04-23T22:50:27.919Z,10.80
2019-04-23T22:53:51.113Z,10.80
2019-04-23T22:55:41.055Z,10.80
2019-04-23T22:58:43.752Z,10.80
2019-04-23T23:00:25.105Z,10.80
2019-04-23T23:02:00.395Z,10.80
2019-04-23T23:03:40.452Z,10.80
2019-04-23T23:05:22.483Z,10.80
2019-04-23T23:07:01.382Z,10.70
2019-04-23T23:08:34.659Z,10.70
2019-04-23T23:13:35.448Z,10.80
2019-04-23T23:15:09.423Z,10.70
2019-04-23T23:16:45.184Z,10.70
2019-04-23T23:18:18.152Z,10.70
2019-04-23T23:20:11.809Z,10.80
2019-04-23T23:21:43.110Z,10.80
2019-04-23T23:24:59.606Z,10.70
2019-04-23T23:26:38.520Z,10.70
2019-04-23T23:28:12.929Z,10.70
2019-04-23T23:29:59.951Z,10.80
2019-04-23T23:31:29.490Z,10.80
2019-04-23T23:33:19.236Z,10.90
2019-04-23T23:35:05.900Z,10.70
2019-04-23T23:36:20.301Z,10.80
2019-04-23T23:38:08.366Z,10.80
2019-04-23T23:39:50.143Z,10.80
2019-04-23T23:41:20.799Z,10.90
2019-04-23T23:44:56.207Z,10.90
2019-04-23T23:46:23.708Z,10.90
2019-04-23T23:47:53.898Z,10.90
2019-04-23T23:49:34.277Z,10.90
2019-04-23T23:54:39.316Z,10.80
2019-04-23T23:56:10.891Z,10.80
2019-04-23T23:57:41.282Z,10.80
2019-04-23T23:59:18.103Z,10.70
