createdAt,value
2022-10-23T00:00:37.688Z,2.90
2022-10-23T00:04:39.209Z,2.78
2022-10-23T00:08:41.376Z,2.67
2022-10-23T00:12:43.081Z,2.65
2022-10-23T00:16:45.301Z,2.90
2022-10-23T00:20:46.726Z,3.17
2022-10-23T00:24:48.202Z,2.50
2022-10-23T00:28:52.371Z,2.67
2022-10-23T00:32:54.171Z,2.22
2022-10-23T00:36:55.624Z,2.22
2022-10-23T00:40:57.186Z,2.53
2022-10-23T00:45:13.839Z,2.28
2022-10-23T00:49:16.047Z,2.95
2022-10-23T00:53:20.198Z,2.40
2022-10-23T00:57:21.680Z,2.20
2022-10-23T01:01:24.006Z,2.38
2022-10-23T01:05:32.727Z,2.80
2022-10-23T01:09:54.965Z,2.60
2022-10-23T01:14:17.506Z,2.63
2022-10-23T01:18:41.040Z,3.03
2022-10-23T01:22:42.738Z,2.83
2022-10-23T01:27:13.578Z,2.30
2022-10-23T01:31:36.535Z,2.33
2022-10-23T01:35:47.782Z,2.70
2022-10-23T01:39:53.712Z,2.83
2022-10-23T01:44:10.832Z,2.45
2022-10-23T01:48:17.867Z,2.13
2022-10-23T01:52:21.023Z,3.00
2022-10-23T01:56:28.791Z,2.60
2022-10-23T02:00:30.674Z,2.40
2022-10-23T02:04:38.198Z,2.47
2022-10-23T02:08:40.229Z,2.75
2022-10-23T02:12:57.959Z,2.88
2022-10-23T02:17:08.867Z,2.92
2022-10-23T02:21:14.187Z,3.33
2022-10-23T02:25:20.112Z,2.85
2022-10-23T02:29:39.008Z,2.63
2022-10-23T02:33:41.060Z,2.17
2022-10-23T02:37:42.774Z,2.38
2022-10-23T02:42:02.643Z,2.75
2022-10-23T02:46:14.254Z,2.22
2022-10-23T02:50:32.642Z,2.13
2022-10-23T02:54:42.439Z,2.15
2022-10-23T02:58:59.670Z,3.33
2022-10-23T03:03:14.618Z,2.57
2022-10-23T03:07:19.382Z,2.63
2022-10-23T03:11:20.912Z,2.58
2022-10-23T03:15:23.459Z,3.17
2022-10-23T03:19:26.403Z,2.53
2022-10-23T03:23:27.879Z,3.17
2022-10-23T03:35:40.595Z,2.53
2022-10-23T03:39:42.603Z,3.30
2022-10-23T03:43:44.042Z,3.15
2022-10-23T03:47:45.690Z,3.95
2022-10-23T03:51:52.564Z,3.53
2022-10-23T03:55:55.646Z,2.90
2022-10-23T03:59:57.097Z,2.63
2022-10-23T04:04:05.755Z,2.88
2022-10-23T04:08:10.228Z,3.13
2022-10-23T04:12:12.487Z,3.17
2022-10-23T04:16:13.889Z,1.98
2022-10-23T04:20:15.472Z,2.92
2022-10-23T04:24:16.975Z,2.47
2022-10-23T04:28:18.392Z,2.88
2022-10-23T04:32:20.435Z,3.08
2022-10-23T04:36:22.613Z,3.33
2022-10-23T04:40:24.417Z,3.65
2022-10-23T04:44:28.512Z,2.83
2022-10-23T04:48:29.927Z,4.07
2022-10-23T04:52:58.172Z,3.15
2022-10-23T04:56:59.554Z,3.00
2022-10-23T05:01:15.123Z,3.38
2022-10-23T05:05:17.928Z,3.08
2022-10-23T05:09:32.404Z,2.80
2022-10-23T05:13:41.828Z,3.05
2022-10-23T05:17:48.077Z,3.88
2022-10-23T05:21:55.851Z,3.10
2022-10-23T05:26:03.174Z,3.40
2022-10-23T05:30:06.537Z,3.25
2022-10-23T05:34:16.860Z,3.35
2022-10-23T05:38:19.566Z,3.97
2022-10-23T05:42:21.059Z,2.53
2022-10-23T05:46:27.806Z,3.53
2022-10-23T05:50:45.508Z,2.80
2022-10-23T05:54:53.706Z,3.45
2022-10-23T05:59:19.071Z,3.13
2022-10-23T06:03:26.596Z,3.00
2022-10-23T06:07:32.323Z,3.38
2022-10-23T06:11:38.860Z,2.85
2022-10-23T06:15:46.243Z,3.13
2022-10-23T06:19:53.232Z,2.95
2022-10-23T06:23:55.737Z,2.40
2022-10-23T06:28:23.660Z,2.13
2022-10-23T06:32:25.333Z,2.85
2022-10-23T06:36:43.650Z,2.67
2022-10-23T06:41:16.858Z,2.55
2022-10-23T06:45:21.578Z,2.85
2022-10-23T06:49:23.068Z,2.72
2022-10-23T06:53:25.065Z,3.35
2022-10-23T06:57:36.802Z,2.65
2022-10-23T07:01:41.127Z,3.10
2022-10-23T07:05:44.839Z,2.90
2022-10-23T07:09:47.557Z,3.60
2022-10-23T07:13:57.165Z,3.70
2022-10-23T07:17:58.588Z,3.50
2022-10-23T07:22:04.461Z,2.72
2022-10-23T07:26:19.624Z,3.80
2022-10-23T07:30:22.544Z,2.90
2022-10-23T07:34:28.468Z,3.67
2022-10-23T07:38:50.589Z,1.83
2022-10-23T07:42:52.055Z,1.85
2022-10-23T07:46:53.644Z,2.80
2022-10-23T07:51:01.382Z,2.10
2022-10-23T07:55:03.539Z,2.15
2022-10-23T07:59:09.409Z,2.53
2022-10-23T08:03:12.671Z,1.88
2022-10-23T08:07:14.292Z,2.33
2022-10-23T08:11:25.804Z,2.65
2022-10-23T08:15:27.479Z,3.05
2022-10-23T08:19:36.436Z,3.03
2022-10-23T08:23:38.159Z,2.45
2022-10-23T08:27:40.201Z,3.05
2022-10-23T08:31:42.236Z,2.05
2022-10-23T08:35:57.159Z,1.75
2022-10-23T08:40:05.050Z,3.67
2022-10-23T08:44:45.872Z,6.53
2022-10-23T08:48:55.070Z,3.20
2022-10-23T08:53:32.668Z,3.38
2022-10-23T08:57:43.728Z,5.32
2022-10-23T09:01:53.788Z,6.50
2022-10-23T09:06:25.375Z,3.50
2022-10-23T09:10:51.454Z,2.60
2022-10-23T09:15:04.193Z,3.00
2022-10-23T09:19:16.038Z,3.65
2022-10-23T09:23:19.794Z,3.15
2022-10-23T09:27:21.901Z,3.20
2022-10-23T09:31:23.415Z,3.92
2022-10-23T09:35:28.373Z,3.05
2022-10-23T09:39:32.691Z,3.25
2022-10-23T09:43:34.220Z,3.03
2022-10-23T09:47:38.549Z,4.00
2022-10-23T09:51:41.758Z,4.03
2022-10-23T09:55:44.489Z,4.82
2022-10-23T09:59:52.517Z,3.65
2022-10-23T10:03:53.994Z,4.20
2022-10-23T10:08:05.619Z,4.80
2022-10-23T10:12:19.194Z,5.68
2022-10-23T10:20:54.590Z,3.67
2022-10-23T10:25:12.636Z,3.95
2022-10-23T10:29:31.212Z,4.57
2022-10-23T10:33:51.216Z,4.63
2022-10-23T10:38:10.274Z,3.28
2022-10-23T10:42:20.468Z,3.42
2022-10-23T10:46:36.348Z,2.70
2022-10-23T10:51:07.367Z,4.03
2022-10-23T10:55:32.191Z,3.53
2022-10-23T10:59:41.666Z,4.03
2022-10-23T11:03:52.107Z,3.38
2022-10-23T11:07:58.785Z,4.53
2022-10-23T11:12:00.219Z,4.10
2022-10-23T11:16:21.102Z,3.90
2022-10-23T11:20:36.251Z,3.40
2022-10-23T11:25:12.599Z,3.97
2022-10-23T11:29:32.311Z,3.13
2022-10-23T11:34:07.456Z,3.42
2022-10-23T11:38:36.870Z,3.42
2022-10-23T11:42:41.273Z,3.85
2022-10-23T11:46:42.938Z,3.75
2022-10-23T11:50:44.322Z,3.20
2022-10-23T11:54:45.764Z,3.67
2022-10-23T11:58:51.367Z,3.25
2022-10-23T12:02:59.054Z,3.75
2022-10-23T12:07:05.284Z,2.50
2022-10-23T12:11:27.545Z,3.60
2022-10-23T12:15:30.535Z,3.20
2022-10-23T12:19:48.482Z,3.10
2022-10-23T12:24:05.425Z,3.08
2022-10-23T12:28:22.864Z,3.17
2022-10-23T12:32:33.497Z,2.78
2022-10-23T12:37:06.292Z,3.47
2022-10-23T12:41:15.640Z,2.33
2022-10-23T12:45:24.919Z,2.53
2022-10-23T12:49:28.512Z,2.67
2022-10-23T12:53:29.921Z,2.95
2022-10-23T12:57:31.520Z,2.47
2022-10-23T13:01:35.099Z,2.75
2022-10-23T13:05:37.604Z,3.33
2022-10-23T13:09:42.951Z,2.90
2022-10-23T13:13:49.338Z,2.90
2022-10-23T13:17:53.827Z,2.50
2022-10-23T13:21:55.238Z,2.50
2022-10-23T13:26:30.558Z,2.78
2022-10-23T13:30:35.280Z,1.98
2022-10-23T13:34:36.703Z,1.95
2022-10-23T13:38:40.229Z,2.10
2022-10-23T13:42:43.698Z,2.15
2022-10-23T13:46:45.631Z,1.35
2022-10-23T13:50:47.139Z,1.67
2022-10-23T13:54:49.852Z,1.58
2022-10-23T13:58:51.729Z,1.65
2022-10-23T14:07:01.814Z,1.77
2022-10-23T14:11:03.298Z,1.70
2022-10-23T14:15:05.206Z,1.58
2022-10-23T14:19:07.846Z,1.55
2022-10-23T14:23:09.355Z,1.15
2022-10-23T14:27:12.156Z,1.50
2022-10-23T14:31:16.603Z,1.30
2022-10-23T14:35:18.024Z,1.50
2022-10-23T14:39:19.493Z,1.67
2022-10-23T14:43:22.394Z,2.03
2022-10-23T14:47:24.186Z,3.22
2022-10-23T14:51:28.156Z,4.18
2022-10-23T14:55:30.311Z,6.38
2022-10-23T14:59:31.756Z,3.55
2022-10-23T15:03:33.219Z,2.55
2022-10-23T15:07:34.802Z,1.65
2022-10-23T15:11:36.387Z,1.75
2022-10-23T15:15:38.985Z,2.28
2022-10-23T15:19:40.568Z,3.13
2022-10-23T15:23:44.297Z,2.25
2022-10-23T15:27:46.007Z,2.30
2022-10-23T15:32:01.436Z,3.25
2022-10-23T15:36:02.963Z,3.83
2022-10-23T15:40:04.825Z,3.42
2022-10-23T15:44:08.434Z,2.70
2022-10-23T15:48:09.921Z,2.05
2022-10-23T15:52:11.483Z,2.42
2022-10-23T15:56:13.312Z,3.08
2022-10-23T16:00:18.301Z,2.13
2022-10-23T16:04:22.016Z,1.92
2022-10-23T16:08:24.078Z,2.42
2022-10-23T16:12:26.149Z,2.47
2022-10-23T16:16:28.952Z,2.33
2022-10-23T16:20:30.664Z,3.08
2022-10-23T16:24:32.362Z,1.95
2022-10-23T16:28:33.816Z,1.55
2022-10-23T16:32:36.398Z,2.65
2022-10-23T16:36:41.717Z,2.13
2022-10-23T16:40:56.620Z,3.05
2022-10-23T16:45:17.914Z,2.28
2022-10-23T16:49:19.353Z,3.05
2022-10-23T16:53:20.837Z,1.90
2022-10-23T16:57:22.294Z,2.22
2022-10-23T17:01:27.241Z,1.63
2022-10-23T17:05:29.128Z,2.33
2022-10-23T17:09:31.583Z,2.40
2022-10-23T17:13:33.905Z,2.10
2022-10-23T17:17:35.345Z,2.30
2022-10-23T17:21:39.034Z,2.03
2022-10-23T17:25:40.889Z,2.45
2022-10-23T17:29:42.298Z,2.38
2022-10-23T17:33:44.175Z,2.17
2022-10-23T17:37:45.704Z,2.35
2022-10-23T17:41:47.793Z,2.08
2022-10-23T17:45:49.218Z,1.50
2022-10-23T17:49:50.675Z,2.08
2022-10-23T17:53:54.491Z,1.98
2022-10-23T17:57:55.933Z,2.10
2022-10-23T18:01:59.923Z,2.28
2022-10-23T18:06:08.920Z,1.80
2022-10-23T18:10:10.935Z,1.63
2022-10-23T18:14:12.616Z,1.77
2022-10-23T18:18:14.031Z,1.83
2022-10-23T18:22:15.493Z,1.77
2022-10-23T18:26:26.648Z,1.50
2022-10-23T18:30:28.248Z,1.83
2022-10-23T18:34:29.840Z,1.67
2022-10-23T18:38:31.242Z,1.75
2022-10-23T18:42:34.545Z,1.50
2022-10-23T18:46:36.413Z,1.83
2022-10-23T18:50:38.120Z,1.67
2022-10-23T18:54:39.554Z,1.65
2022-10-23T18:58:41.015Z,1.63
2022-10-23T19:02:42.514Z,1.95
2022-10-23T19:06:45.521Z,1.50
2022-10-23T19:10:47.623Z,1.10
2022-10-23T19:14:49.319Z,1.40
2022-10-23T19:18:57.548Z,1.77
2022-10-23T19:22:59.761Z,1.25
2022-10-23T19:27:02.276Z,1.70
2022-10-23T19:31:03.882Z,1.30
2022-10-23T19:35:05.818Z,1.20
2022-10-23T19:39:07.328Z,1.60
2022-10-23T19:43:08.884Z,1.55
2022-10-23T19:47:10.266Z,1.40
2022-10-23T19:51:13.397Z,1.40
2022-10-23T19:55:14.971Z,1.80
2022-10-23T19:59:16.836Z,1.20
2022-10-23T20:03:19.424Z,1.63
2022-10-23T20:07:21.270Z,1.42
2022-10-23T20:11:26.875Z,1.63
2022-10-23T20:15:28.267Z,1.40
2022-10-23T20:19:30.022Z,1.23
2022-10-23T20:23:31.490Z,1.60
2022-10-23T20:27:32.935Z,1.35
2022-10-23T20:31:36.391Z,1.38
2022-10-23T20:35:41.703Z,1.73
2022-10-23T20:39:44.304Z,1.95
2022-10-23T20:43:45.792Z,1.67
2022-10-23T20:47:47.786Z,2.00
2022-10-23T20:51:55.647Z,1.10
2022-10-23T20:55:57.298Z,1.40
2022-10-23T20:59:59.264Z,1.85
2022-10-23T21:04:02.990Z,1.42
2022-10-23T21:08:04.699Z,1.88
2022-10-23T21:12:06.863Z,1.58
2022-10-23T21:16:17.828Z,1.88
2022-10-23T21:20:19.284Z,1.65
2022-10-23T21:24:20.899Z,1.70
2022-10-23T21:28:22.296Z,2.00
2022-10-23T21:32:23.786Z,2.00
2022-10-23T21:36:25.432Z,1.77
2022-10-23T21:40:26.819Z,1.52
2022-10-23T21:44:28.252Z,1.75
2022-10-23T21:48:29.672Z,1.77
2022-10-23T21:52:31.152Z,1.48
2022-10-23T21:56:43.310Z,1.27
2022-10-23T22:00:44.692Z,1.40
2022-10-23T22:04:46.086Z,1.65
2022-10-23T22:08:47.848Z,1.75
2022-10-23T22:12:49.382Z,1.42
2022-10-23T22:16:52.208Z,1.40
2022-10-23T22:21:01.323Z,1.70
2022-10-23T22:25:03.047Z,1.55
2022-10-23T22:29:10.053Z,1.80
2022-10-23T22:33:11.489Z,1.95
2022-10-23T22:37:13.100Z,1.25
2022-10-23T22:41:14.925Z,1.08
2022-10-23T22:45:16.381Z,1.55
2022-10-23T22:49:17.783Z,1.17
2022-10-23T22:53:19.172Z,1.45
2022-10-23T22:57:20.641Z,1.98
2022-10-23T23:01:28.606Z,1.33
2022-10-23T23:05:30.079Z,1.17
2022-10-23T23:09:31.506Z,1.38
2022-10-23T23:13:33.141Z,1.95
2022-10-23T23:17:34.563Z,1.55
2022-10-23T23:21:35.951Z,1.52
2022-10-23T23:25:45.232Z,1.17
2022-10-23T23:29:46.642Z,0.85
2022-10-23T23:33:48.645Z,0.90
2022-10-23T23:37:50.027Z,1.13
2022-10-23T23:41:51.446Z,1.30
2022-10-23T23:45:52.939Z,1.08
2022-10-23T23:49:54.385Z,1.20
2022-10-23T23:53:55.793Z,1.65
2022-10-23T23:57:57.202Z,1.20
