createdAt,value
2018-12-20T00:02:23.863Z,27.47
2018-12-20T00:04:52.301Z,27.30
2018-12-20T00:07:28.993Z,31.20
2018-12-20T00:09:57.647Z,31.50
2018-12-20T00:12:26.350Z,30.67
2018-12-20T00:14:54.966Z,32.23
2018-12-20T00:17:28.517Z,32.97
2018-12-20T00:19:57.108Z,36.10
2018-12-20T00:22:25.630Z,35.70
2018-12-20T00:24:53.918Z,36.40
2018-12-20T00:27:22.359Z,36.27
2018-12-20T00:29:51.017Z,34.90
2018-12-20T00:32:20.484Z,34.80
2018-12-20T00:34:49.002Z,30.57
2018-12-20T00:37:20.602Z,33.37
2018-12-20T00:40:06.446Z,36.10
2018-12-20T00:42:31.000Z,28.60
2018-12-20T00:44:59.733Z,28.53
2018-12-20T00:47:28.036Z,31.60
2018-12-20T00:49:56.420Z,29.27
2018-12-20T00:52:24.987Z,30.77
2018-12-20T00:54:53.489Z,31.67
2018-12-20T00:57:22.042Z,29.67
2018-12-20T00:59:51.089Z,30.63
2018-12-20T01:02:20.677Z,34.03
2018-12-20T01:04:49.078Z,30.50
2018-12-20T01:07:20.943Z,28.93
2018-12-20T01:09:50.209Z,33.17
2018-12-20T01:12:20.924Z,27.03
2018-12-20T01:14:49.428Z,27.30
2018-12-20T01:17:18.521Z,30.90
2018-12-20T01:19:47.888Z,27.20
2018-12-20T01:22:21.710Z,19.17
2018-12-20T01:24:50.452Z,26.90
2018-12-20T01:30:00.063Z,21.87
2018-12-20T01:32:30.456Z,21.50
2018-12-20T01:35:02.017Z,17.43
2018-12-20T01:37:30.892Z,18.20
2018-12-20T01:39:59.495Z,19.13
2018-12-20T01:42:28.623Z,16.60
2018-12-20T01:44:57.172Z,21.33
2018-12-20T01:47:26.479Z,16.23
2018-12-20T01:49:55.339Z,20.70
2018-12-20T01:52:23.907Z,14.33
2018-12-20T01:54:53.453Z,18.23
2018-12-20T01:57:22.849Z,18.10
2018-12-20T01:59:51.414Z,14.60
2018-12-20T02:02:21.384Z,20.90
2018-12-20T02:04:50.003Z,16.67
2018-12-20T02:07:19.531Z,15.03
2018-12-20T02:09:48.049Z,19.50
2018-12-20T02:12:16.442Z,14.73
2018-12-20T02:14:45.266Z,18.37
2018-12-20T02:17:14.108Z,19.17
2018-12-20T02:19:42.796Z,21.23
2018-12-20T02:22:11.527Z,18.47
2018-12-20T02:24:40.317Z,22.93
2018-12-20T02:27:08.854Z,26.97
2018-12-20T02:29:37.674Z,23.07
2018-12-20T02:32:06.860Z,20.03
2018-12-20T02:34:35.869Z,24.60
2018-12-20T02:37:05.992Z,19.97
2018-12-20T02:39:34.703Z,21.87
2018-12-20T02:42:03.367Z,22.47
2018-12-20T02:44:32.033Z,24.60
2018-12-20T02:47:01.044Z,23.77
2018-12-20T02:49:30.168Z,23.20
2018-12-20T02:51:58.836Z,27.63
2018-12-20T02:54:27.905Z,20.07
2018-12-20T02:56:56.789Z,20.13
2018-12-20T02:59:25.700Z,27.37
2018-12-20T03:01:55.304Z,22.47
2018-12-20T03:04:23.945Z,23.23
2018-12-20T03:06:52.472Z,20.00
2018-12-20T03:09:21.564Z,19.00
2018-12-20T03:11:50.128Z,21.97
2018-12-20T03:14:18.668Z,24.77
2018-12-20T03:16:47.632Z,27.03
2018-12-20T03:19:16.380Z,26.67
2018-12-20T03:21:44.948Z,21.33
2018-12-20T03:24:13.458Z,25.93
2018-12-20T03:26:42.100Z,21.00
2018-12-20T03:29:11.002Z,26.13
2018-12-20T03:31:39.887Z,21.77
2018-12-20T03:34:09.073Z,25.40
2018-12-20T03:36:38.269Z,23.20
2018-12-20T03:39:07.833Z,26.10
2018-12-20T03:41:36.383Z,19.30
2018-12-20T03:44:05.318Z,24.27
2018-12-20T03:46:34.222Z,21.07
2018-12-20T03:49:03.094Z,22.40
2018-12-20T03:51:33.077Z,22.33
2018-12-20T03:54:05.164Z,26.60
2018-12-20T03:56:35.148Z,22.93
2018-12-20T03:59:07.224Z,19.77
2018-12-20T04:01:36.029Z,19.23
2018-12-20T04:04:05.180Z,18.13
2018-12-20T04:06:34.179Z,19.90
2018-12-20T04:09:03.214Z,23.80
2018-12-20T04:11:31.923Z,20.70
2018-12-20T04:14:01.371Z,17.40
2018-12-20T04:16:30.224Z,19.47
2018-12-20T04:18:59.234Z,19.07
2018-12-20T04:21:27.882Z,21.83
2018-12-20T04:23:56.284Z,18.20
2018-12-20T04:26:25.126Z,20.50
2018-12-20T04:28:53.658Z,19.63
2018-12-20T04:31:23.526Z,19.00
2018-12-20T04:33:52.081Z,14.33
2018-12-20T04:36:21.090Z,19.93
2018-12-20T04:38:49.777Z,18.97
2018-12-20T04:41:18.463Z,14.43
2018-12-20T04:43:46.981Z,24.83
2018-12-20T04:46:16.815Z,19.67
2018-12-20T04:48:45.530Z,18.73
2018-12-20T04:51:13.976Z,19.33
2018-12-20T04:53:42.666Z,15.07
2018-12-20T04:56:11.539Z,22.20
2018-12-20T04:58:40.280Z,21.23
2018-12-20T05:01:08.838Z,18.23
2018-12-20T05:03:37.321Z,22.07
2018-12-20T05:06:05.972Z,16.00
2018-12-20T05:08:34.778Z,20.20
2018-12-20T05:11:03.246Z,16.97
2018-12-20T05:13:31.657Z,17.53
2018-12-20T05:16:00.435Z,17.53
2018-12-20T05:18:28.815Z,19.90
2018-12-20T05:20:57.209Z,18.97
2018-12-20T05:26:09.518Z,18.53
2018-12-20T05:28:38.026Z,16.90
2018-12-20T05:31:08.686Z,20.63
2018-12-20T05:33:36.917Z,18.63
2018-12-20T05:36:05.703Z,16.20
2018-12-20T05:38:34.011Z,17.43
2018-12-20T05:41:02.734Z,13.43
2018-12-20T05:43:31.233Z,17.83
2018-12-20T05:46:04.527Z,17.13
2018-12-20T05:48:30.300Z,21.17
2018-12-20T05:50:59.824Z,22.37
2018-12-20T05:53:30.203Z,17.17
2018-12-20T05:55:58.849Z,17.27
2018-12-20T05:58:30.901Z,14.90
2018-12-20T06:01:00.074Z,17.50
2018-12-20T06:03:30.487Z,17.27
2018-12-20T06:05:58.905Z,20.40
2018-12-20T06:08:28.056Z,18.97
2018-12-20T06:10:56.341Z,18.70
2018-12-20T06:13:24.681Z,21.83
2018-12-20T06:15:53.451Z,24.83
2018-12-20T06:18:21.896Z,21.90
2018-12-20T06:20:50.561Z,17.90
2018-12-20T06:23:19.113Z,20.57
2018-12-20T06:25:48.370Z,19.33
2018-12-20T06:28:17.262Z,19.43
2018-12-20T06:30:47.434Z,21.70
2018-12-20T06:33:16.152Z,19.20
2018-12-20T06:35:56.732Z,17.53
2018-12-20T06:38:25.093Z,17.77
2018-12-20T06:40:54.847Z,22.43
2018-12-20T06:43:23.691Z,19.90
2018-12-20T06:45:52.187Z,21.87
2018-12-20T06:48:22.773Z,22.13
2018-12-20T06:50:51.525Z,21.23
2018-12-20T06:53:20.021Z,19.93
2018-12-20T06:55:49.286Z,16.03
2018-12-20T06:58:25.093Z,18.07
2018-12-20T07:00:55.158Z,17.10
2018-12-20T07:03:23.702Z,15.43
2018-12-20T07:05:52.220Z,19.67
2018-12-20T07:08:20.731Z,20.63
2018-12-20T07:10:49.113Z,18.97
2018-12-20T07:16:16.030Z,20.87
2018-12-20T07:18:44.665Z,18.33
2018-12-20T07:24:11.541Z,18.20
2018-12-20T07:26:46.629Z,18.00
2018-12-20T07:29:23.059Z,18.67
2018-12-20T07:32:01.240Z,16.43
2018-12-20T07:34:29.438Z,17.87
2018-12-20T07:36:58.228Z,12.37
2018-12-20T07:39:29.330Z,19.30
2018-12-20T07:42:06.242Z,13.20
2018-12-20T07:47:31.933Z,17.13
2018-12-20T07:50:11.817Z,19.40
2018-12-20T07:52:40.722Z,13.43
2018-12-20T07:55:09.367Z,15.63
2018-12-20T07:57:38.026Z,20.80
2018-12-20T08:00:23.718Z,15.97
2018-12-20T08:02:52.862Z,13.63
2018-12-20T08:05:22.590Z,15.47
2018-12-20T08:07:51.341Z,17.73
2018-12-20T08:16:14.506Z,15.87
2018-12-20T08:21:45.261Z,14.33
2018-12-20T08:24:14.016Z,13.50
2018-12-20T08:26:43.046Z,15.67
2018-12-20T08:29:12.677Z,19.60
2018-12-20T08:31:51.995Z,17.73
2018-12-20T08:34:24.919Z,18.93
2018-12-20T08:39:48.396Z,18.33
2018-12-20T08:42:19.032Z,16.00
2018-12-20T08:48:05.334Z,14.87
2018-12-20T08:50:46.731Z,13.97
2018-12-20T08:53:17.876Z,14.50
2018-12-20T08:55:46.791Z,12.43
2018-12-20T08:58:15.868Z,13.90
2018-12-20T09:00:58.789Z,11.63
2018-12-20T09:03:46.181Z,13.17
2018-12-20T09:06:15.206Z,12.07
2018-12-20T09:09:00.438Z,11.57
2018-12-20T09:14:38.171Z,13.70
2018-12-20T09:17:08.339Z,9.73
2018-12-20T09:19:47.843Z,13.77
2018-12-20T09:22:18.988Z,14.47
2018-12-20T09:24:47.653Z,13.10
2018-12-20T09:27:16.389Z,17.87
2018-12-20T09:30:00.714Z,18.37
2018-12-20T09:50:17.959Z,12.17
2018-12-20T09:52:47.579Z,12.57
2018-12-20T09:55:19.756Z,14.33
2018-12-20T09:57:49.873Z,10.30
2018-12-20T10:00:26.452Z,13.83
2018-12-20T10:02:56.229Z,13.77
2018-12-20T10:05:25.854Z,13.03
2018-12-20T10:07:55.459Z,19.60
2018-12-20T10:10:33.893Z,13.80
2018-12-20T10:13:14.590Z,12.37
2018-12-20T10:24:23.546Z,12.37
2018-12-20T10:26:52.558Z,14.73
2018-12-20T10:29:21.600Z,13.13
2018-12-20T10:32:01.739Z,13.87
2018-12-20T10:34:31.250Z,13.57
2018-12-20T10:37:12.815Z,10.40
2018-12-20T10:42:49.345Z,14.57
2018-12-20T10:45:18.069Z,14.90
2018-12-20T10:47:47.902Z,11.20
2018-12-20T10:50:26.169Z,10.60
2018-12-20T10:52:55.088Z,18.67
2018-12-20T10:55:25.074Z,13.80
2018-12-20T10:57:53.860Z,14.07
2018-12-20T11:00:36.763Z,14.83
2018-12-20T11:03:10.601Z,12.47
2018-12-20T11:05:45.296Z,12.93
2018-12-20T11:08:19.342Z,13.80
2018-12-20T11:16:29.438Z,12.37
2018-12-20T11:18:58.478Z,12.93
2018-12-20T11:21:27.342Z,13.93
2018-12-20T11:23:56.196Z,11.53
2018-12-20T11:26:25.061Z,11.07
2018-12-20T11:49:08.510Z,18.40
2018-12-20T11:54:20.132Z,17.33
2018-12-20T11:56:49.342Z,18.17
2018-12-20T11:59:21.287Z,16.70
2018-12-20T12:10:14.940Z,15.43
2018-12-20T12:12:46.088Z,15.43
2018-12-20T12:15:15.327Z,14.90
2018-12-20T12:17:44.897Z,13.57
2018-12-20T12:20:27.482Z,8.60
2018-12-20T12:22:56.139Z,14.03
2018-12-20T12:25:36.863Z,10.53
2018-12-20T12:28:06.569Z,12.70
2018-12-20T12:30:35.362Z,11.00
2018-12-20T12:33:04.013Z,14.23
2018-12-20T12:35:32.876Z,13.43
2018-12-20T12:38:01.980Z,11.53
2018-12-20T12:43:17.107Z,6.87
2018-12-20T12:45:47.490Z,7.33
2018-12-20T12:48:16.406Z,7.70
2018-12-20T12:50:56.361Z,10.17
2018-12-20T12:53:25.041Z,10.83
2018-12-20T12:55:54.428Z,11.97
2018-12-20T12:58:23.451Z,8.63
2018-12-20T13:01:04.734Z,11.97
2018-12-20T13:03:44.639Z,5.53
2018-12-20T13:06:13.691Z,11.33
2018-12-20T13:08:45.403Z,7.10
2018-12-20T13:11:22.010Z,9.93
2018-12-20T13:13:52.021Z,8.53
2018-12-20T13:16:21.342Z,9.07
2018-12-20T13:18:50.196Z,13.87
2018-12-20T13:24:28.985Z,12.97
2018-12-20T13:26:57.627Z,9.93
2018-12-20T13:29:26.963Z,10.77
2018-12-20T13:31:55.798Z,8.70
2018-12-20T13:34:24.461Z,10.70
2018-12-20T13:39:55.385Z,10.07
2018-12-20T13:54:16.890Z,9.07
2018-12-20T13:56:59.826Z,7.80
2018-12-20T14:05:32.968Z,12.87
2018-12-20T14:08:01.536Z,12.00
2018-12-20T14:10:36.941Z,9.37
2018-12-20T14:13:05.327Z,8.90
2018-12-20T14:15:34.770Z,12.47
2018-12-20T14:18:03.519Z,9.87
2018-12-20T14:20:41.589Z,7.37
2018-12-20T14:23:19.663Z,13.67
2018-12-20T14:28:39.771Z,11.90
2018-12-20T14:31:17.400Z,11.27
2018-12-20T14:39:47.454Z,16.37
2018-12-20T14:48:13.927Z,11.13
2018-12-20T14:50:57.020Z,9.80
2018-12-20T14:53:38.614Z,9.50
2018-12-20T14:56:06.995Z,11.13
2018-12-20T14:58:36.656Z,13.00
2018-12-20T15:01:21.046Z,16.23
2018-12-20T15:03:50.244Z,8.20
2018-12-20T15:14:58.446Z,13.20
2018-12-20T15:17:30.878Z,11.73
2018-12-20T15:23:10.014Z,11.67
2018-12-20T15:25:39.051Z,12.60
2018-12-20T15:28:07.509Z,10.37
2018-12-20T15:30:52.853Z,14.43
2018-12-20T15:33:21.309Z,9.83
2018-12-20T15:35:49.847Z,16.33
2018-12-20T15:41:25.756Z,8.00
2018-12-20T15:43:54.616Z,13.97
2018-12-20T15:46:23.306Z,10.40
2018-12-20T15:49:04.411Z,10.20
2018-12-20T16:03:32.130Z,11.07
2018-12-20T16:06:17.129Z,12.87
2018-12-20T16:08:56.541Z,9.80
2018-12-20T16:11:33.406Z,11.67
2018-12-20T16:14:02.444Z,10.70
2018-12-20T16:16:39.989Z,12.50
2018-12-20T16:19:10.417Z,9.30
2018-12-20T16:21:55.271Z,10.70
2018-12-20T16:24:34.085Z,11.30
2018-12-20T16:27:11.211Z,10.90
2018-12-20T16:29:49.407Z,16.60
2018-12-20T16:32:17.950Z,10.00
2018-12-20T16:34:47.222Z,11.83
2018-12-20T16:37:18.408Z,15.27
2018-12-20T16:39:53.105Z,17.73
2018-12-20T16:42:24.795Z,14.00
2018-12-20T16:45:03.320Z,17.40
2018-12-20T16:47:47.781Z,16.07
2018-12-20T16:50:21.952Z,16.00
2018-12-20T17:01:30.345Z,13.93
2018-12-20T17:04:02.702Z,16.97
2018-12-20T17:06:35.777Z,16.93
2018-12-20T17:09:19.691Z,20.63
2018-12-20T17:11:55.624Z,16.77
2018-12-20T17:14:30.713Z,17.47
2018-12-20T17:17:00.263Z,17.53
2018-12-20T17:19:29.319Z,21.40
2018-12-20T19:25:21.814Z,17.47
2018-12-20T19:27:51.981Z,19.07
2018-12-20T19:30:31.073Z,20.10
2018-12-20T19:32:59.634Z,20.90
2018-12-20T19:35:28.731Z,18.50
2018-12-20T19:41:05.076Z,17.33
2018-12-20T19:43:47.147Z,15.10
2018-12-20T19:46:28.285Z,19.23
2018-12-20T19:49:09.432Z,16.83
2018-12-20T19:54:36.933Z,17.30
2018-12-20T19:57:06.872Z,13.80
2018-12-20T20:14:06.980Z,11.77
2018-12-20T20:16:35.799Z,9.20
2018-12-20T20:19:08.467Z,11.97
2018-12-20T20:21:49.521Z,17.50
2018-12-20T20:24:18.384Z,11.93
2018-12-20T20:26:48.476Z,10.13
2018-12-20T20:29:17.176Z,6.53
2018-12-20T20:34:43.271Z,11.00
2018-12-20T20:40:13.820Z,14.73
2018-12-20T20:45:38.341Z,16.43
2018-12-20T20:48:07.858Z,11.17
2018-12-20T20:53:34.555Z,10.07
2018-12-20T20:56:03.090Z,9.13
2018-12-20T20:58:31.595Z,7.30
2018-12-20T21:01:00.219Z,12.30
2018-12-20T21:03:28.636Z,10.43
2018-12-20T21:06:07.677Z,12.70
2018-12-20T21:35:08.092Z,13.83
2018-12-20T21:37:49.336Z,13.10
2018-12-20T21:40:27.846Z,15.47
2018-12-20T21:43:04.053Z,15.60
2018-12-20T21:45:40.632Z,18.00
2018-12-20T21:48:21.754Z,16.90
2018-12-20T21:51:01.798Z,16.97
2018-12-20T21:53:35.874Z,17.60
2018-12-20T22:02:11.155Z,16.27
2018-12-20T22:04:55.415Z,24.23
2018-12-20T22:07:35.721Z,17.37
2018-12-20T22:27:38.791Z,16.23
2018-12-20T22:30:12.707Z,26.13
2018-12-20T22:32:54.207Z,16.30
2018-12-20T22:38:25.886Z,17.33
2018-12-20T22:41:05.908Z,17.10
2018-12-20T22:43:34.800Z,17.53
2018-12-20T22:51:40.952Z,15.10
2018-12-20T22:54:09.106Z,13.77
2018-12-20T22:59:33.152Z,15.10
2018-12-20T23:02:01.217Z,13.40
2018-12-20T23:04:29.635Z,17.40
2018-12-20T23:06:57.877Z,25.40
2018-12-20T23:12:25.189Z,15.07
2018-12-20T23:17:52.236Z,18.43
2018-12-20T23:20:20.390Z,19.87
2018-12-20T23:22:48.497Z,16.07
2018-12-20T23:25:33.190Z,10.53
2018-12-20T23:28:01.417Z,18.07
2018-12-20T23:30:29.483Z,11.97
2018-12-20T23:35:53.957Z,13.77
2018-12-20T23:38:30.131Z,15.80
2018-12-20T23:40:58.317Z,15.67
2018-12-20T23:46:22.428Z,15.43
2018-12-20T23:51:45.120Z,11.77
2018-12-20T23:54:07.682Z,13.47
2018-12-20T23:56:35.885Z,11.73
