createdAt,value
2023-01-02T00:00:55.977Z,3.77
2023-01-02T00:03:24.578Z,4.33
2023-01-02T00:05:53.107Z,4.93
2023-01-02T00:08:22.286Z,4.97
2023-01-02T00:10:53.057Z,4.63
2023-01-02T00:13:23.101Z,4.73
2023-01-02T00:15:51.768Z,4.80
2023-01-02T00:18:20.262Z,3.87
2023-01-02T00:20:48.789Z,5.40
2023-01-02T00:23:17.234Z,5.10
2023-01-02T00:25:45.698Z,4.43
2023-01-02T00:28:15.099Z,4.67
2023-01-02T00:30:44.896Z,4.67
2023-01-02T00:33:13.376Z,4.50
2023-01-02T00:35:41.835Z,5.23
2023-01-02T00:38:10.482Z,4.73
2023-01-02T00:40:39.043Z,5.70
2023-01-02T00:43:07.489Z,4.23
2023-01-02T00:45:35.937Z,4.73
2023-01-02T00:48:05.875Z,4.10
2023-01-02T00:50:34.242Z,4.83
2023-01-02T00:53:02.715Z,5.03
2023-01-02T00:55:31.183Z,4.83
2023-01-02T00:57:59.642Z,4.97
2023-01-02T01:00:28.156Z,3.97
2023-01-02T01:02:57.509Z,4.80
2023-01-02T01:05:27.797Z,4.83
2023-01-02T01:07:57.504Z,4.47
2023-01-02T01:10:27.382Z,4.77
2023-01-02T01:12:55.826Z,5.03
2023-01-02T01:15:24.360Z,5.53
2023-01-02T01:17:52.806Z,4.70
2023-01-02T01:20:22.342Z,4.90
2023-01-02T01:22:52.217Z,5.30
2023-01-02T01:25:20.638Z,4.57
2023-01-02T01:27:49.019Z,5.00
2023-01-02T01:30:17.500Z,4.80
2023-01-02T01:32:47.336Z,5.30
2023-01-02T01:35:15.859Z,3.73
2023-01-02T01:37:44.298Z,3.97
2023-01-02T01:40:14.278Z,4.77
2023-01-02T01:42:42.734Z,4.47
2023-01-02T01:45:15.517Z,4.70
2023-01-02T01:47:47.994Z,4.23
2023-01-02T01:50:19.996Z,4.57
2023-01-02T01:52:53.159Z,4.30
2023-01-02T01:55:24.957Z,5.07
2023-01-02T01:57:57.414Z,4.27
2023-01-02T02:00:26.145Z,4.87
2023-01-02T02:02:59.383Z,4.30
2023-01-02T02:05:31.484Z,4.40
2023-01-02T02:08:11.695Z,4.67
2023-01-02T02:10:42.342Z,4.63
2023-01-02T02:13:10.807Z,3.80
2023-01-02T02:15:47.146Z,4.30
2023-01-02T02:18:30.384Z,4.77
2023-01-02T02:21:07.635Z,4.27
2023-01-02T02:24:06.660Z,4.33
2023-01-02T02:26:56.929Z,4.00
2023-01-02T02:30:07.935Z,3.73
2023-01-02T02:32:53.547Z,3.60
2023-01-02T02:35:32.874Z,4.40
2023-01-02T02:38:07.739Z,4.00
2023-01-02T02:40:49.404Z,4.07
2023-01-02T02:43:25.833Z,4.60
2023-01-02T02:46:02.472Z,3.80
2023-01-02T02:48:46.196Z,4.03
2023-01-02T02:51:20.734Z,4.67
2023-01-02T02:53:57.057Z,3.93
2023-01-02T02:56:28.425Z,4.50
2023-01-02T02:58:57.885Z,3.83
2023-01-02T03:01:31.230Z,4.13
2023-01-02T03:03:59.940Z,3.67
2023-01-02T03:06:46.128Z,3.87
2023-01-02T03:09:19.726Z,3.40
2023-01-02T03:11:56.142Z,3.70
2023-01-02T03:14:31.733Z,3.67
2023-01-02T03:17:04.773Z,3.97
2023-01-02T03:19:38.959Z,3.00
2023-01-02T03:22:11.181Z,3.73
2023-01-02T03:24:41.426Z,3.60
2023-01-02T03:27:13.840Z,3.03
2023-01-02T03:29:44.933Z,3.00
2023-01-02T03:32:20.051Z,3.03
2023-01-02T03:34:49.985Z,4.33
2023-01-02T03:37:23.464Z,3.17
2023-01-02T03:39:55.753Z,3.50
2023-01-02T03:42:28.660Z,2.73
2023-01-02T03:45:03.394Z,3.07
2023-01-02T03:47:39.944Z,3.30
2023-01-02T03:50:13.692Z,2.90
2023-01-02T03:52:42.339Z,3.20
2023-01-02T03:55:11.949Z,2.83
2023-01-02T03:57:57.011Z,2.70
2023-01-02T04:00:33.291Z,2.90
2023-01-02T04:03:08.430Z,2.80
2023-01-02T04:05:43.249Z,3.23
2023-01-02T04:08:18.228Z,3.40
2023-01-02T04:10:53.070Z,3.10
2023-01-02T04:13:30.958Z,2.63
2023-01-02T04:16:00.861Z,2.97
2023-01-02T04:18:34.929Z,3.00
2023-01-02T04:21:09.121Z,3.27
2023-01-02T04:23:41.389Z,3.03
2023-01-02T04:26:14.238Z,2.90
2023-01-02T04:28:42.860Z,3.00
2023-01-02T04:31:16.428Z,2.67
2023-01-02T04:33:49.448Z,3.20
2023-01-02T04:36:18.475Z,3.43
2023-01-02T04:38:47.583Z,3.53
2023-01-02T04:41:19.762Z,3.30
2023-01-02T04:43:48.234Z,3.27
2023-01-02T04:46:16.862Z,3.17
2023-01-02T04:48:46.740Z,3.53
2023-01-02T04:51:15.214Z,3.63
2023-01-02T04:53:43.860Z,3.33
2023-01-02T04:56:12.350Z,3.53
2023-01-02T04:58:41.271Z,2.83
2023-01-02T05:01:10.629Z,3.23
2023-01-02T05:03:40.679Z,2.83
2023-01-02T05:06:11.060Z,3.30
2023-01-02T05:08:40.087Z,3.00
2023-01-02T05:11:09.725Z,3.57
2023-01-02T05:13:38.304Z,3.07
2023-01-02T05:16:08.275Z,3.23
2023-01-02T05:18:37.218Z,3.43
2023-01-02T05:21:27.953Z,3.30
2023-01-02T05:23:59.347Z,3.93
2023-01-02T05:26:28.667Z,3.10
2023-01-02T05:28:57.138Z,3.07
2023-01-02T05:31:25.762Z,3.03
2023-01-02T05:33:54.510Z,3.40
2023-01-02T05:36:24.367Z,3.60
2023-01-02T05:38:53.020Z,4.30
2023-01-02T05:41:23.364Z,3.17
2023-01-02T05:43:52.866Z,3.40
2023-01-02T05:46:22.070Z,3.50
2023-01-02T05:48:50.587Z,3.63
2023-01-02T05:51:20.423Z,3.83
2023-01-02T05:53:48.915Z,3.70
2023-01-02T05:56:19.021Z,3.97
2023-01-02T05:58:50.395Z,2.83
2023-01-02T06:01:21.184Z,1.53
2023-01-02T06:03:51.168Z,0.80
2023-01-02T06:06:21.488Z,0.90
2023-01-02T06:08:50.150Z,1.00
2023-01-02T06:11:18.976Z,0.90
2023-01-02T06:13:48.906Z,1.13
2023-01-02T06:16:17.488Z,0.87
2023-01-02T06:18:45.979Z,0.97
2023-01-02T06:21:17.360Z,1.03
2023-01-02T06:23:46.293Z,0.63
2023-01-02T06:26:17.595Z,0.60
2023-01-02T06:28:50.423Z,1.00
2023-01-02T06:31:20.675Z,1.10
2023-01-02T06:33:49.376Z,1.00
2023-01-02T06:36:19.474Z,0.97
2023-01-02T06:38:47.948Z,1.20
2023-01-02T06:41:17.071Z,1.13
2023-01-02T06:43:48.851Z,1.60
2023-01-02T06:46:19.015Z,1.67
2023-01-02T06:48:47.805Z,2.07
2023-01-02T06:51:18.155Z,2.33
2023-01-02T06:53:47.008Z,2.33
2023-01-02T06:56:18.441Z,2.50
2023-01-02T06:58:48.485Z,2.30
2023-01-02T07:01:18.597Z,2.53
2023-01-02T07:03:47.387Z,2.60
2023-01-02T07:06:17.967Z,2.30
2023-01-02T07:08:46.848Z,2.57
2023-01-02T07:11:17.397Z,2.40
2023-01-02T07:13:49.352Z,3.07
2023-01-02T07:16:19.827Z,2.60
2023-01-02T07:18:48.687Z,2.80
2023-01-02T07:21:18.072Z,2.00
2023-01-02T07:23:46.880Z,2.27
2023-01-02T07:26:15.650Z,1.90
2023-01-02T07:28:44.297Z,1.73
2023-01-02T07:31:16.237Z,2.13
2023-01-02T07:33:44.960Z,2.30
2023-01-02T07:36:14.909Z,2.27
2023-01-02T07:38:43.530Z,1.97
2023-01-02T07:41:15.817Z,2.00
2023-01-02T07:43:45.556Z,2.30
2023-01-02T07:46:17.628Z,2.20
2023-01-02T07:48:46.140Z,2.10
2023-01-02T07:51:18.458Z,2.23
2023-01-02T07:53:49.607Z,1.83
2023-01-02T07:56:18.156Z,1.80
2023-01-02T07:58:46.618Z,1.53
2023-01-02T08:01:16.603Z,1.80
2023-01-02T08:03:45.155Z,1.90
2023-01-02T08:06:15.977Z,1.83
2023-01-02T08:08:44.883Z,1.77
2023-01-02T08:11:15.518Z,2.37
2023-01-02T08:13:44.388Z,2.30
2023-01-02T08:16:14.782Z,2.27
2023-01-02T08:18:45.376Z,2.10
2023-01-02T08:21:14.045Z,3.07
2023-01-02T08:23:42.484Z,2.20
2023-01-02T08:26:12.098Z,1.67
2023-01-02T08:28:42.221Z,2.80
2023-01-02T08:31:12.583Z,2.90
2023-01-02T08:33:41.126Z,2.17
2023-01-02T08:36:11.837Z,2.90
2023-01-02T08:38:40.341Z,2.57
2023-01-02T08:41:09.042Z,2.57
2023-01-02T08:43:37.997Z,2.50
2023-01-02T08:46:07.919Z,2.60
2023-01-02T08:48:37.222Z,2.70
2023-01-02T08:51:06.248Z,3.17
2023-01-02T08:53:36.265Z,3.20
2023-01-02T08:56:22.407Z,3.17
2023-01-02T08:58:53.035Z,2.70
2023-01-02T09:01:22.844Z,2.30
2023-01-02T09:03:52.079Z,2.77
2023-01-02T09:06:22.520Z,2.60
2023-01-02T09:08:53.273Z,3.20
2023-01-02T09:11:24.997Z,2.83
2023-01-02T09:13:53.755Z,3.40
2023-01-02T09:16:22.355Z,3.40
2023-01-02T09:18:51.426Z,3.67
2023-01-02T09:21:20.217Z,4.47
2023-01-02T09:23:48.820Z,3.90
2023-01-02T09:26:19.557Z,4.13
2023-01-02T09:28:48.180Z,4.30
2023-01-02T09:31:18.325Z,4.13
2023-01-02T09:33:48.288Z,3.10
2023-01-02T09:36:19.501Z,3.87
2023-01-02T09:38:52.678Z,4.23
2023-01-02T09:41:32.643Z,3.97
2023-01-02T09:44:04.163Z,3.17
2023-01-02T09:46:40.917Z,2.80
2023-01-02T09:49:14.163Z,3.30
2023-01-02T09:51:44.246Z,2.70
2023-01-02T09:54:19.089Z,2.43
2023-01-02T09:56:53.060Z,2.60
2023-01-02T09:59:29.798Z,2.30
2023-01-02T10:02:13.218Z,2.30
2023-01-02T10:04:55.208Z,1.77
2023-01-02T10:07:30.896Z,1.87
2023-01-02T10:10:06.625Z,1.93
2023-01-02T10:12:56.533Z,1.63
2023-01-02T10:15:28.481Z,1.50
2023-01-02T10:18:01.616Z,1.43
2023-01-02T10:20:36.725Z,1.33
2023-01-02T10:23:11.071Z,1.93
2023-01-02T10:25:44.689Z,1.80
2023-01-02T10:28:26.500Z,2.13
2023-01-02T10:31:04.055Z,2.10
2023-01-02T10:33:43.396Z,2.50
2023-01-02T10:36:24.103Z,3.10
2023-01-02T10:38:52.998Z,2.23
2023-01-02T10:41:21.449Z,1.87
2023-01-02T10:43:55.263Z,1.93
2023-01-02T10:46:23.731Z,2.07
2023-01-02T10:48:52.577Z,1.30
2023-01-02T10:51:22.822Z,2.10
2023-01-02T10:54:04.760Z,1.97
2023-01-02T10:56:36.353Z,2.20
2023-01-02T10:59:20.739Z,1.93
2023-01-02T11:01:54.713Z,2.73
2023-01-02T11:04:26.483Z,1.67
2023-01-02T11:06:58.399Z,1.73
2023-01-02T11:09:28.617Z,1.23
2023-01-02T11:11:58.871Z,1.60
2023-01-02T11:14:33.191Z,1.30
2023-01-02T11:17:07.857Z,1.83
2023-01-02T11:19:42.438Z,2.20
2023-01-02T11:22:11.890Z,1.43
2023-01-02T11:25:00.426Z,1.67
2023-01-02T11:27:33.805Z,1.27
2023-01-02T11:30:06.688Z,1.37
2023-01-02T11:32:39.438Z,1.70
2023-01-02T11:35:35.428Z,2.00
2023-01-02T11:38:04.159Z,1.47
2023-01-02T11:40:33.607Z,1.70
2023-01-02T11:43:25.617Z,2.03
2023-01-02T11:45:55.924Z,0.90
2023-01-02T11:48:25.503Z,1.50
2023-01-02T11:50:54.599Z,1.07
2023-01-02T11:53:30.179Z,1.20
2023-01-02T11:56:05.388Z,1.60
2023-01-02T11:58:43.847Z,1.33
2023-01-02T12:01:21.911Z,1.10
2023-01-02T12:03:50.605Z,1.60
2023-01-02T12:06:33.565Z,2.30
2023-01-02T12:09:06.603Z,1.27
2023-01-02T12:11:49.288Z,1.60
2023-01-02T12:14:19.497Z,1.57
2023-01-02T12:17:01.837Z,0.90
2023-01-02T12:20:11.034Z,1.20
2023-01-02T12:22:56.863Z,1.47
2023-01-02T12:25:50.060Z,1.50
2023-01-02T12:28:34.165Z,2.57
2023-01-02T12:31:16.145Z,2.53
2023-01-02T12:33:57.318Z,2.00
2023-01-02T12:36:48.020Z,2.63
2023-01-02T12:39:50.207Z,2.90
2023-01-02T12:42:35.725Z,2.10
2023-01-02T12:45:04.613Z,2.70
2023-01-02T12:47:59.151Z,2.30
2023-01-02T12:50:49.039Z,2.63
2023-01-02T12:53:40.985Z,2.37
2023-01-02T12:56:16.163Z,3.27
2023-01-02T12:58:57.797Z,2.47
2023-01-02T13:01:34.311Z,2.60
2023-01-02T13:04:10.585Z,2.73
2023-01-02T13:06:54.521Z,3.40
2023-01-02T13:09:29.062Z,2.63
2023-01-02T13:12:05.527Z,3.30
2023-01-02T13:14:38.884Z,2.80
2023-01-02T13:17:36.275Z,3.83
2023-01-02T13:20:12.461Z,4.03
2023-01-02T13:22:53.443Z,4.07
2023-01-02T13:25:25.699Z,4.20
2023-01-02T13:27:56.074Z,4.27
2023-01-02T13:30:47.774Z,5.67
2023-01-02T13:33:26.321Z,5.50
2023-01-02T13:35:55.002Z,6.60
2023-01-02T13:38:29.890Z,5.27
2023-01-02T13:41:01.051Z,4.87
2023-01-02T13:43:34.459Z,5.27
2023-01-02T13:46:03.544Z,5.70
2023-01-02T13:48:36.054Z,6.40
2023-01-02T13:51:07.413Z,7.23
2023-01-02T13:53:42.646Z,5.93
2023-01-02T13:56:13.571Z,6.33
2023-01-02T13:58:44.603Z,6.93
2023-01-02T14:01:55.524Z,7.07
2023-01-02T14:04:42.065Z,6.20
2023-01-02T14:07:48.778Z,6.70
2023-01-02T14:10:32.043Z,6.60
2023-01-02T14:13:07.463Z,6.73
2023-01-02T14:16:01.829Z,6.77
2023-01-02T14:18:31.248Z,7.13
2023-01-02T14:21:00.071Z,7.20
2023-01-02T14:23:31.552Z,6.70
2023-01-02T14:26:01.493Z,7.57
2023-01-02T14:28:33.040Z,7.07
2023-01-02T14:31:18.268Z,7.60
2023-01-02T14:33:54.901Z,7.67
2023-01-02T14:36:36.828Z,7.20
2023-01-02T14:39:06.497Z,7.73
2023-01-02T14:42:38.027Z,7.13
2023-01-02T14:45:14.041Z,7.53
2023-01-02T14:47:47.035Z,7.67
2023-01-02T14:50:19.474Z,7.10
2023-01-02T14:52:53.745Z,7.00
2023-01-02T14:55:25.563Z,5.80
2023-01-02T14:57:55.544Z,7.07
2023-01-02T15:00:30.478Z,6.13
2023-01-02T15:03:12.052Z,7.33
2023-01-02T15:05:48.471Z,7.10
2023-01-02T15:08:21.020Z,7.53
2023-01-02T15:11:19.111Z,7.83
2023-01-02T15:14:05.582Z,5.70
2023-01-02T15:16:44.242Z,5.57
2023-01-02T15:19:20.255Z,5.67
2023-01-02T15:21:49.773Z,5.63
2023-01-02T15:24:23.422Z,6.43
2023-01-02T15:26:52.036Z,5.63
2023-01-02T15:29:26.403Z,5.40
2023-01-02T15:31:58.473Z,5.07
2023-01-02T15:34:29.395Z,4.97
2023-01-02T15:37:01.936Z,4.87
2023-01-02T15:39:35.038Z,5.37
2023-01-02T15:42:11.955Z,4.47
2023-01-02T15:44:58.935Z,6.83
2023-01-02T15:47:29.002Z,5.17
2023-01-02T15:49:58.630Z,4.00
2023-01-02T15:52:31.954Z,3.97
2023-01-02T15:55:01.029Z,4.07
2023-01-02T15:57:32.866Z,11.63
2023-01-02T16:00:01.924Z,4.67
2023-01-02T16:02:43.574Z,4.27
2023-01-02T16:05:15.229Z,4.93
2023-01-02T16:07:49.081Z,5.00
2023-01-02T16:10:20.639Z,4.63
2023-01-02T16:12:54.756Z,4.73
2023-01-02T16:15:27.018Z,5.00
2023-01-02T16:17:57.946Z,5.23
2023-01-02T16:20:28.840Z,4.53
2023-01-02T16:23:00.604Z,5.50
2023-01-02T16:25:30.549Z,4.87
2023-01-02T16:28:02.299Z,5.13
2023-01-02T16:30:37.352Z,4.77
2023-01-02T16:33:24.840Z,5.53
2023-01-02T16:36:00.324Z,7.13
2023-01-02T16:38:30.302Z,11.13
2023-01-02T16:41:03.020Z,8.93
2023-01-02T16:43:41.075Z,53.03
2023-01-02T16:46:15.531Z,13.70
2023-01-02T16:48:45.695Z,12.77
2023-01-02T16:51:16.111Z,7.27
2023-01-02T16:53:45.835Z,6.97
2023-01-02T16:56:15.737Z,6.27
2023-01-02T16:58:44.247Z,6.13
2023-01-02T17:01:15.037Z,6.07
2023-01-02T17:03:45.526Z,8.87
2023-01-02T17:06:15.710Z,7.03
2023-01-02T17:08:44.381Z,8.03
2023-01-02T17:11:16.708Z,6.17
2023-01-02T17:13:45.314Z,5.70
2023-01-02T17:16:14.471Z,6.40
2023-01-02T17:18:43.435Z,7.80
2023-01-02T17:21:14.417Z,6.43
2023-01-02T17:23:42.982Z,39.73
2023-01-02T17:26:11.413Z,8.30
2023-01-02T17:28:39.869Z,5.27
2023-01-02T17:31:09.136Z,5.10
2023-01-02T17:33:37.569Z,7.93
2023-01-02T17:36:07.365Z,11.80
2023-01-02T17:38:37.270Z,15.90
2023-01-02T17:41:06.079Z,16.40
2023-01-02T17:43:34.489Z,10.00
2023-01-02T17:46:30.427Z,8.80
2023-01-02T17:48:56.452Z,4.97
2023-01-02T17:51:24.967Z,6.50
2023-01-02T17:53:56.816Z,8.17
2023-01-02T17:56:27.562Z,15.77
2023-01-02T17:58:56.781Z,5.50
2023-01-02T18:01:26.609Z,4.67
2023-01-02T18:03:55.249Z,4.93
2023-01-02T18:06:23.827Z,3.97
2023-01-02T18:08:55.504Z,4.40
2023-01-02T18:11:25.692Z,4.70
2023-01-02T18:13:56.087Z,6.63
2023-01-02T18:16:26.958Z,3.63
2023-01-02T18:18:55.948Z,5.23
2023-01-02T18:21:29.483Z,7.80
2023-01-02T18:24:00.421Z,20.87
2023-01-02T18:26:32.289Z,12.13
2023-01-02T18:29:09.735Z,7.07
2023-01-02T18:31:42.001Z,15.07
2023-01-02T18:34:46.298Z,6.53
2023-01-02T18:37:15.836Z,7.93
2023-01-02T18:39:44.267Z,7.30
2023-01-02T18:42:18.240Z,5.73
2023-01-02T18:44:47.054Z,6.33
2023-01-02T18:47:25.821Z,4.90
2023-01-02T18:49:55.560Z,4.10
2023-01-02T18:52:26.829Z,4.93
2023-01-02T18:55:00.016Z,4.40
2023-01-02T18:57:33.668Z,5.47
2023-01-02T19:00:19.976Z,4.03
2023-01-02T19:02:55.150Z,4.93
2023-01-02T19:05:27.103Z,7.63
2023-01-02T19:08:02.237Z,10.83
2023-01-02T19:10:37.242Z,8.20
2023-01-02T19:13:14.519Z,7.20
2023-01-02T19:15:45.140Z,8.13
2023-01-02T19:18:23.332Z,8.00
2023-01-02T19:20:58.595Z,9.33
2023-01-02T19:23:31.389Z,7.07
2023-01-02T19:26:12.848Z,16.20
2023-01-02T19:28:50.431Z,19.10
2023-01-02T19:31:18.949Z,22.73
2023-01-02T19:33:52.589Z,14.33
2023-01-02T19:36:24.846Z,11.10
2023-01-02T19:38:53.328Z,8.83
2023-01-02T19:41:42.530Z,8.57
2023-01-02T19:44:12.373Z,12.23
2023-01-02T19:46:40.828Z,13.97
2023-01-02T19:49:09.353Z,11.33
2023-01-02T19:51:37.786Z,9.27
2023-01-02T19:54:06.741Z,9.50
2023-01-02T19:56:35.305Z,10.10
2023-01-02T19:59:05.437Z,9.80
2023-01-02T20:01:38.298Z,8.50
2023-01-02T20:04:06.948Z,8.53
2023-01-02T20:06:35.953Z,8.33
2023-01-02T20:09:04.531Z,8.70
2023-01-02T20:11:50.462Z,8.13
2023-01-02T20:14:18.962Z,8.43
2023-01-02T20:16:48.788Z,8.77
2023-01-02T20:19:17.352Z,8.10
2023-01-02T20:21:45.861Z,7.70
2023-01-02T20:24:14.370Z,8.50
2023-01-02T20:26:42.824Z,8.93
2023-01-02T20:29:11.369Z,9.23
2023-01-02T20:31:39.924Z,9.67
2023-01-02T20:34:09.837Z,10.30
2023-01-02T20:36:38.329Z,11.93
2023-01-02T20:39:06.834Z,12.40
2023-01-02T20:41:35.356Z,13.03
2023-01-02T20:44:03.982Z,13.50
2023-01-02T20:46:32.484Z,14.77
2023-01-02T20:49:01.248Z,12.33
2023-01-02T20:51:32.191Z,12.77
2023-01-02T20:54:01.092Z,13.10
2023-01-02T20:56:30.041Z,12.53
2023-01-02T20:58:59.161Z,13.23
2023-01-02T21:01:28.208Z,13.90
2023-01-02T21:03:56.796Z,16.80
2023-01-02T21:06:25.279Z,14.53
2023-01-02T21:08:55.092Z,15.43
2023-01-02T21:11:23.553Z,14.73
2023-01-02T21:13:52.099Z,15.80
2023-01-02T21:16:20.628Z,15.03
2023-01-02T21:18:49.108Z,17.07
2023-01-02T21:21:21.103Z,18.10
2023-01-02T21:23:51.069Z,19.70
2023-01-02T21:26:21.854Z,18.77
2023-01-02T21:28:51.004Z,18.13
2023-01-02T21:31:21.048Z,24.03
2023-01-02T21:33:50.227Z,19.40
2023-01-02T21:36:18.676Z,19.27
2023-01-02T21:38:47.122Z,21.60
2023-01-02T21:41:32.845Z,21.47
2023-01-02T21:44:02.649Z,20.30
2023-01-02T21:46:31.099Z,20.00
2023-01-02T21:48:59.654Z,19.60
2023-01-02T21:51:32.815Z,19.77
2023-01-02T21:54:01.669Z,20.53
2023-01-02T21:56:30.426Z,20.47
2023-01-02T21:58:59.599Z,22.20
2023-01-02T22:01:29.576Z,22.30
2023-01-02T22:03:58.133Z,22.17
2023-01-02T22:06:33.787Z,20.37
2023-01-02T22:09:02.530Z,31.13
2023-01-02T22:11:48.346Z,29.17
2023-01-02T22:14:16.805Z,25.77
2023-01-02T22:16:46.972Z,25.03
2023-01-02T22:19:15.763Z,21.70
2023-01-02T22:21:44.191Z,18.40
2023-01-02T22:24:12.690Z,15.40
2023-01-02T22:26:42.685Z,14.87
2023-01-02T22:29:11.951Z,16.30
2023-01-02T22:31:41.361Z,16.67
2023-01-02T22:34:11.884Z,15.63
2023-01-02T22:36:40.479Z,16.00
2023-01-02T22:39:27.502Z,15.67
2023-01-02T22:42:33.673Z,18.30
2023-01-02T22:45:01.199Z,17.03
2023-01-02T22:47:32.248Z,15.33
2023-01-02T22:50:03.562Z,13.57
2023-01-02T22:52:34.692Z,13.13
2023-01-02T22:55:14.853Z,12.80
2023-01-02T22:57:47.512Z,12.23
2023-01-02T23:00:23.177Z,11.20
2023-01-02T23:02:52.034Z,14.53
2023-01-02T23:05:22.592Z,12.30
2023-01-02T23:07:51.226Z,12.33
2023-01-02T23:10:20.962Z,11.93
2023-01-02T23:12:49.398Z,12.63
2023-01-02T23:15:17.814Z,12.37
2023-01-02T23:18:03.647Z,13.20
2023-01-02T23:20:34.277Z,14.90
2023-01-02T23:23:02.749Z,18.43
2023-01-02T23:25:31.236Z,23.63
2023-01-02T23:27:59.697Z,24.77
2023-01-02T23:30:28.181Z,20.93
2023-01-02T23:32:56.662Z,15.80
2023-01-02T23:35:25.108Z,13.13
2023-01-02T23:37:54.964Z,13.40
2023-01-02T23:40:23.452Z,12.20
2023-01-02T23:42:51.837Z,12.57
2023-01-02T23:45:20.257Z,14.47
2023-01-02T23:47:48.683Z,13.43
2023-01-02T23:50:17.225Z,11.87
2023-01-02T23:52:45.655Z,11.87
2023-01-02T23:55:15.491Z,11.93
2023-01-02T23:57:44.459Z,13.60
