createdAt,value
2017-10-21T00:02:01.905Z,3.67
2017-10-21T00:04:29.942Z,4.10
2017-10-21T00:06:58.006Z,3.60
2017-10-21T00:09:26.030Z,3.93
2017-10-21T00:11:56.758Z,4.83
2017-10-21T00:14:24.790Z,4.27
2017-10-21T00:16:56.590Z,4.57
2017-10-21T00:19:24.589Z,3.93
2017-10-21T00:21:53.525Z,3.93
2017-10-21T00:24:21.582Z,3.73
2017-10-21T00:26:49.627Z,4.10
2017-10-21T00:29:17.645Z,4.70
2017-10-21T00:31:45.715Z,3.93
2017-10-21T00:34:14.702Z,3.83
2017-10-21T00:36:42.730Z,3.77
2017-10-21T00:39:10.798Z,3.60
2017-10-21T00:41:38.829Z,3.57
2017-10-21T00:44:06.867Z,3.47
2017-10-21T00:46:34.910Z,3.50
2017-10-21T00:49:03.853Z,2.97
2017-10-21T00:51:32.837Z,3.70
2017-10-21T00:54:00.878Z,3.30
2017-10-21T00:56:29.905Z,3.30
2017-10-21T00:58:57.929Z,3.47
2017-10-21T01:01:26.065Z,3.30
2017-10-21T01:03:54.878Z,3.50
2017-10-21T01:06:23.665Z,3.40
2017-10-21T01:08:51.717Z,3.37
2017-10-21T01:11:20.521Z,3.50
2017-10-21T01:13:48.553Z,3.77
2017-10-21T01:16:16.685Z,3.63
2017-10-21T01:18:45.489Z,3.43
2017-10-21T01:21:13.526Z,3.47
2017-10-21T01:23:42.473Z,3.50
2017-10-21T01:26:10.509Z,3.30
2017-10-21T01:28:38.538Z,4.10
2017-10-21T01:31:07.445Z,3.80
2017-10-21T01:33:35.470Z,4.13
2017-10-21T01:36:04.477Z,3.10
2017-10-21T01:38:32.514Z,3.50
2017-10-21T01:41:00.537Z,3.33
2017-10-21T01:43:28.574Z,3.80
2017-10-21T01:46:00.041Z,3.43
2017-10-21T01:48:28.069Z,3.10
2017-10-21T01:50:56.117Z,3.80
2017-10-21T01:53:24.458Z,3.27
2017-10-21T01:55:53.257Z,3.40
2017-10-21T01:58:21.313Z,3.97
2017-10-21T02:00:50.298Z,4.23
2017-10-21T02:03:18.313Z,3.63
2017-10-21T02:05:46.329Z,3.77
2017-10-21T02:08:14.469Z,3.43
2017-10-21T02:10:42.509Z,3.87
2017-10-21T02:13:10.545Z,2.93
2017-10-21T02:15:38.629Z,3.30
2017-10-21T02:18:07.421Z,4.20
2017-10-21T02:20:36.209Z,5.07
2017-10-21T02:23:05.014Z,3.60
2017-10-21T02:25:34.017Z,4.10
2017-10-21T02:28:03.985Z,4.57
2017-10-21T02:30:32.121Z,3.53
2017-10-21T02:33:00.153Z,3.60
2017-10-21T02:35:28.957Z,3.77
2017-10-21T02:37:57.001Z,3.97
2017-10-21T02:40:25.793Z,3.50
2017-10-21T02:42:54.581Z,3.73
2017-10-21T02:45:24.405Z,3.50
2017-10-21T02:47:52.436Z,4.40
2017-10-21T02:50:21.533Z,4.20
2017-10-21T02:52:49.580Z,4.70
2017-10-21T02:55:17.597Z,4.83
2017-10-21T02:57:46.384Z,4.60
2017-10-21T03:00:15.189Z,4.17
2017-10-21T03:02:43.233Z,5.23
2017-10-21T03:05:13.025Z,4.60
2017-10-21T03:07:41.073Z,5.00
2017-10-21T03:10:10.096Z,5.27
2017-10-21T03:12:39.084Z,4.73
2017-10-21T03:15:07.198Z,5.40
2017-10-21T03:17:36.256Z,4.93
2017-10-21T03:20:04.281Z,4.80
2017-10-21T03:22:32.328Z,4.80
2017-10-21T03:25:00.356Z,5.77
2017-10-21T03:27:29.364Z,5.80
2017-10-21T03:29:57.409Z,5.47
2017-10-21T03:32:26.417Z,4.77
2017-10-21T03:34:54.433Z,5.37
2017-10-21T03:37:22.485Z,5.60
2017-10-21T03:39:51.268Z,5.47
2017-10-21T03:42:20.070Z,5.57
2017-10-21T03:44:48.881Z,5.40
2017-10-21T03:47:16.900Z,4.53
2017-10-21T03:49:45.692Z,5.03
2017-10-21T03:52:14.520Z,5.00
2017-10-21T03:54:42.556Z,5.20
2017-10-21T03:57:11.372Z,4.73
2017-10-21T03:59:40.340Z,5.60
2017-10-21T04:02:10.133Z,5.90
2017-10-21T04:04:38.149Z,4.83
2017-10-21T04:07:06.956Z,5.50
2017-10-21T04:09:35.004Z,4.90
2017-10-21T04:12:03.936Z,5.53
2017-10-21T04:14:35.820Z,6.27
2017-10-21T04:17:04.616Z,5.27
2017-10-21T04:19:33.400Z,5.20
2017-10-21T04:22:03.197Z,5.40
2017-10-21T04:24:33.924Z,5.70
2017-10-21T04:27:01.952Z,5.50
2017-10-21T04:29:29.999Z,6.00
2017-10-21T04:31:58.038Z,5.50
2017-10-21T04:34:26.068Z,5.30
2017-10-21T04:36:55.124Z,6.27
2017-10-21T04:39:23.911Z,5.20
2017-10-21T04:41:53.687Z,4.70
2017-10-21T04:44:22.721Z,5.30
2017-10-21T04:46:51.512Z,4.60
2017-10-21T04:49:19.579Z,4.27
2017-10-21T04:51:48.380Z,4.25
2017-10-21T04:54:16.412Z,5.55
2017-10-21T04:56:44.447Z,5.17
2017-10-21T04:59:12.500Z,4.72
2017-10-21T05:01:40.540Z,4.97
2017-10-21T05:04:09.344Z,5.17
2017-10-21T05:06:37.496Z,5.63
2017-10-21T05:09:06.284Z,5.00
2017-10-21T05:11:36.064Z,5.20
2017-10-21T05:14:07.840Z,4.50
2017-10-21T05:16:36.640Z,5.20
2017-10-21T05:19:05.440Z,5.10
2017-10-21T05:21:33.511Z,4.50
2017-10-21T05:24:01.564Z,3.90
2017-10-21T05:26:30.355Z,3.60
2017-10-21T05:28:59.383Z,3.33
2017-10-21T05:31:28.421Z,4.65
2017-10-21T05:33:57.403Z,4.20
2017-10-21T05:36:25.448Z,4.05
2017-10-21T05:38:53.479Z,4.25
2017-10-21T05:41:21.516Z,4.53
2017-10-21T05:43:50.547Z,4.28
2017-10-21T05:46:18.572Z,4.53
2017-10-21T05:48:46.583Z,3.90
2017-10-21T05:51:14.635Z,3.90
2017-10-21T05:53:43.427Z,4.68
2017-10-21T05:56:12.223Z,3.70
2017-10-21T05:58:40.304Z,4.50
2017-10-21T06:01:08.327Z,3.37
2017-10-21T06:03:36.348Z,3.90
2017-10-21T06:06:05.314Z,4.15
2017-10-21T06:08:34.115Z,4.70
2017-10-21T06:11:02.135Z,4.70
2017-10-21T06:13:31.147Z,4.87
2017-10-21T06:16:00.065Z,5.53
2017-10-21T06:18:30.798Z,4.13
2017-10-21T06:20:59.579Z,4.77
2017-10-21T06:23:28.375Z,6.18
2017-10-21T06:25:57.175Z,6.00
2017-10-21T06:28:25.203Z,7.10
2017-10-21T06:30:54.171Z,6.70
2017-10-21T06:33:25.231Z,7.53
2017-10-21T06:35:53.258Z,6.87
2017-10-21T06:38:21.279Z,7.23
2017-10-21T06:40:49.331Z,8.00
2017-10-21T06:43:17.371Z,7.77
2017-10-21T06:45:49.363Z,7.00
2017-10-21T06:48:19.382Z,8.60
2017-10-21T06:50:49.451Z,6.90
2017-10-21T06:53:17.483Z,7.03
2017-10-21T06:55:47.283Z,7.10
2017-10-21T06:58:15.319Z,8.00
2017-10-21T07:00:43.339Z,8.07
2017-10-21T07:03:11.367Z,6.93
2017-10-21T07:05:40.407Z,7.77
2017-10-21T07:08:08.426Z,7.70
2017-10-21T07:10:37.451Z,7.50
2017-10-21T07:13:05.483Z,8.50
2017-10-21T07:15:34.511Z,8.77
2017-10-21T07:18:02.535Z,9.30
2017-10-21T07:20:31.545Z,8.80
2017-10-21T07:23:01.300Z,9.60
2017-10-21T07:25:29.318Z,9.60
2017-10-21T07:28:00.127Z,9.37
2017-10-21T07:30:28.149Z,9.87
2017-10-21T07:32:56.186Z,10.00
2017-10-21T07:35:24.266Z,10.00
2017-10-21T07:37:53.303Z,10.07
2017-10-21T07:40:21.326Z,10.80
2017-10-21T07:42:49.362Z,10.97
2017-10-21T07:45:18.203Z,11.10
2017-10-21T07:47:46.210Z,9.73
2017-10-21T07:50:15.202Z,9.80
2017-10-21T07:52:43.230Z,10.47
2017-10-21T07:55:11.486Z,9.83
2017-10-21T07:57:41.470Z,8.93
2017-10-21T08:00:10.262Z,9.80
2017-10-21T08:02:40.043Z,10.80
2017-10-21T08:05:08.093Z,10.20
2017-10-21T08:07:36.124Z,10.67
2017-10-21T08:10:04.154Z,10.70
2017-10-21T08:12:34.194Z,11.33
2017-10-21T08:15:03.166Z,10.10
2017-10-21T08:17:31.195Z,10.60
2017-10-21T08:20:00.238Z,11.27
2017-10-21T08:22:28.262Z,12.47
2017-10-21T08:24:57.310Z,10.43
2017-10-21T08:27:27.282Z,11.30
2017-10-21T08:29:55.266Z,11.67
2017-10-21T08:32:23.298Z,12.80
2017-10-21T08:34:53.290Z,12.20
2017-10-21T08:37:21.306Z,10.33
2017-10-21T08:39:49.330Z,11.37
2017-10-21T08:42:18.130Z,12.40
2017-10-21T08:44:46.166Z,11.33
2017-10-21T08:47:14.193Z,11.90
2017-10-21T08:49:43.242Z,11.13
2017-10-21T08:52:12.034Z,10.90
2017-10-21T08:54:41.738Z,10.50
2017-10-21T08:57:10.558Z,8.47
2017-10-21T08:59:38.597Z,8.53
2017-10-21T09:02:07.385Z,8.13
2017-10-21T09:04:37.186Z,8.80
2017-10-21T09:07:06.157Z,8.40
2017-10-21T09:09:37.517Z,9.27
2017-10-21T09:12:05.590Z,8.93
2017-10-21T09:14:33.765Z,7.20
2017-10-21T09:17:03.617Z,7.40
2017-10-21T09:19:31.819Z,7.70
2017-10-21T09:22:03.681Z,7.60
2017-10-21T09:24:32.802Z,6.73
2017-10-21T09:27:01.818Z,7.70
2017-10-21T09:29:29.873Z,6.63
2017-10-21T09:31:58.893Z,6.90
2017-10-21T09:34:26.981Z,6.70
2017-10-21T09:36:55.137Z,7.50
2017-10-21T09:39:23.201Z,8.00
2017-10-21T09:41:51.985Z,6.87
2017-10-21T09:44:20.842Z,6.53
2017-10-21T09:46:48.888Z,5.97
2017-10-21T09:49:17.934Z,5.37
2017-10-21T09:51:46.853Z,4.80
2017-10-21T09:54:15.774Z,5.40
2017-10-21T09:56:44.929Z,4.40
2017-10-21T09:59:13.089Z,4.60
2017-10-21T10:01:42.873Z,4.73
2017-10-21T10:04:11.865Z,5.20
2017-10-21T10:06:39.981Z,4.83
2017-10-21T10:09:08.047Z,4.80
2017-10-21T10:11:36.841Z,5.67
2017-10-21T10:14:06.645Z,6.10
2017-10-21T10:16:36.453Z,5.83
2017-10-21T10:19:04.475Z,5.80
2017-10-21T10:21:34.521Z,6.63
2017-10-21T10:24:02.557Z,5.63
2017-10-21T10:26:31.481Z,4.67
2017-10-21T10:28:59.602Z,5.60
2017-10-21T10:31:27.685Z,5.33
2017-10-21T10:33:57.581Z,5.10
2017-10-21T10:36:26.573Z,4.03
2017-10-21T10:38:54.648Z,4.00
2017-10-21T10:41:23.517Z,4.07
2017-10-21T10:43:51.521Z,3.60
2017-10-21T10:46:20.637Z,3.57
2017-10-21T10:48:48.629Z,5.97
2017-10-21T10:51:16.736Z,4.43
2017-10-21T10:53:44.788Z,4.83
2017-10-21T10:56:13.684Z,3.97
2017-10-21T10:58:42.509Z,4.40
2017-10-21T11:01:12.037Z,3.97
2017-10-21T11:03:40.133Z,4.90
2017-10-21T11:06:09.792Z,4.50
2017-10-21T11:08:37.800Z,6.17
2017-10-21T11:11:06.612Z,5.30
2017-10-21T11:13:35.601Z,5.23
2017-10-21T11:16:05.624Z,4.70
2017-10-21T11:18:33.700Z,5.60
2017-10-21T11:21:02.032Z,5.07
2017-10-21T11:23:30.109Z,5.30
2017-10-21T11:25:58.177Z,5.60
2017-10-21T11:28:26.349Z,5.77
2017-10-21T11:30:54.360Z,4.87
2017-10-21T11:33:24.278Z,4.73
2017-10-21T11:35:52.352Z,4.30
2017-10-21T11:38:23.597Z,3.63
2017-10-21T11:40:52.578Z,3.50
2017-10-21T11:43:22.380Z,2.70
2017-10-21T11:45:51.344Z,3.33
2017-10-21T11:48:20.381Z,4.00
2017-10-21T11:50:50.364Z,3.67
2017-10-21T11:53:20.416Z,3.00
2017-10-21T11:55:48.536Z,3.83
2017-10-21T11:58:16.868Z,3.30
2017-10-21T12:00:45.524Z,3.60
2017-10-21T12:03:14.912Z,4.20
2017-10-21T12:05:42.972Z,3.93
2017-10-21T12:08:11.061Z,3.77
2017-10-21T12:10:39.956Z,3.90
2017-10-21T12:13:10.008Z,3.53
2017-10-21T12:15:40.052Z,3.67
2017-10-21T12:18:09.012Z,3.53
2017-10-21T12:20:38.077Z,3.20
2017-10-21T12:23:07.500Z,3.00
2017-10-21T12:25:35.560Z,3.40
2017-10-21T12:28:04.552Z,3.10
2017-10-21T12:30:32.652Z,3.50
2017-10-21T12:33:01.757Z,3.80
2017-10-21T12:35:29.924Z,3.80
2017-10-21T12:37:57.980Z,4.60
2017-10-21T12:40:26.044Z,4.90
2017-10-21T12:42:55.852Z,4.20
2017-10-21T12:45:25.649Z,5.33
2017-10-21T12:47:54.492Z,4.63
2017-10-21T12:50:22.548Z,4.90
2017-10-21T12:52:50.580Z,5.33
2017-10-21T12:55:19.428Z,5.73
2017-10-21T12:57:47.544Z,5.33
2017-10-21T13:00:18.270Z,5.70
2017-10-21T13:02:47.076Z,5.37
2017-10-21T13:05:17.680Z,5.30
2017-10-21T13:07:47.708Z,4.90
2017-10-21T13:10:17.623Z,5.27
2017-10-21T13:12:48.403Z,4.73
2017-10-21T13:15:18.511Z,4.80
2017-10-21T13:17:49.339Z,5.13
2017-10-21T13:20:17.555Z,4.63
2017-10-21T13:22:45.684Z,4.50
2017-10-21T13:25:14.579Z,5.00
2017-10-21T13:27:43.715Z,5.60
2017-10-21T13:30:13.763Z,4.47
2017-10-21T13:32:43.542Z,4.97
2017-10-21T13:35:11.639Z,5.00
2017-10-21T13:37:44.089Z,4.93
2017-10-21T13:40:12.095Z,4.87
2017-10-21T13:42:42.738Z,4.37
2017-10-21T13:45:10.803Z,4.83
2017-10-21T13:47:38.843Z,4.50
2017-10-21T13:50:07.688Z,4.20
2017-10-21T13:52:38.271Z,3.83
2017-10-21T13:55:08.214Z,5.00
2017-10-21T13:57:38.259Z,10.70
2017-10-21T14:00:06.307Z,6.17
2017-10-21T14:02:34.355Z,4.27
2017-10-21T14:05:03.384Z,10.07
2017-10-21T14:07:31.438Z,4.50
2017-10-21T14:10:00.186Z,3.33
2017-10-21T14:12:30.495Z,6.87
2017-10-21T14:15:00.410Z,6.43
2017-10-21T14:17:36.863Z,4.70
2017-10-21T14:20:09.115Z,3.50
2017-10-21T14:22:37.262Z,3.40
2017-10-21T14:25:06.067Z,3.83
2017-10-21T14:27:37.151Z,7.60
2017-10-21T14:30:06.992Z,4.20
2017-10-21T14:32:35.007Z,3.60
2017-10-21T14:35:03.143Z,3.30
2017-10-21T14:37:35.139Z,3.40
2017-10-21T14:40:10.767Z,3.70
2017-10-21T14:42:39.611Z,4.20
2017-10-21T14:45:09.547Z,3.77
2017-10-21T14:47:40.991Z,3.47
2017-10-21T14:50:11.836Z,4.97
2017-10-21T14:52:43.311Z,6.20
2017-10-21T14:55:13.398Z,3.73
2017-10-21T14:57:41.462Z,5.47
2017-10-21T15:00:10.419Z,7.57
2017-10-21T15:02:39.179Z,5.37
2017-10-21T15:05:08.204Z,6.20
2017-10-21T15:07:36.279Z,3.33
2017-10-21T15:10:07.904Z,3.30
2017-10-21T15:12:35.926Z,3.77
2017-10-21T15:15:05.695Z,31.63
2017-10-21T15:17:36.447Z,4.50
2017-10-21T15:20:15.426Z,3.83
2017-10-21T15:22:43.458Z,4.40
2017-10-21T15:25:17.223Z,11.60
2017-10-21T15:27:47.022Z,5.07
2017-10-21T15:30:16.067Z,35.60
2017-10-21T15:32:45.867Z,22.37
2017-10-21T15:35:13.898Z,12.07
2017-10-21T15:37:42.906Z,5.97
2017-10-21T15:40:10.935Z,4.70
2017-10-21T15:42:39.863Z,5.13
2017-10-21T15:45:07.879Z,4.00
2017-10-21T15:47:36.682Z,4.07
2017-10-21T15:50:04.695Z,5.20
2017-10-21T15:52:32.711Z,5.10
2017-10-21T15:55:01.499Z,4.20
2017-10-21T15:57:31.290Z,4.60
2017-10-21T16:00:05.079Z,17.47
2017-10-21T16:02:34.067Z,12.70
2017-10-21T16:05:02.083Z,3.60
2017-10-21T16:07:32.983Z,4.07
2017-10-21T16:10:02.979Z,4.67
2017-10-21T16:12:30.999Z,4.43
2017-10-21T16:14:59.021Z,4.50
2017-10-21T16:17:27.042Z,5.00
2017-10-21T16:19:55.055Z,4.50
2017-10-21T16:22:24.075Z,6.37
2017-10-21T16:24:57.027Z,5.23
2017-10-21T16:27:25.071Z,5.03
2017-10-21T16:29:56.410Z,5.90
2017-10-21T16:32:24.438Z,7.00
2017-10-21T16:34:52.459Z,6.57
2017-10-21T16:37:20.471Z,6.80
2017-10-21T16:39:48.513Z,9.50
2017-10-21T16:42:16.530Z,9.37
2017-10-21T16:44:45.327Z,8.67
2017-10-21T16:47:14.114Z,8.27
2017-10-21T16:49:43.895Z,10.00
2017-10-21T16:52:12.844Z,9.63
2017-10-21T16:54:42.529Z,10.00
2017-10-21T16:57:11.320Z,9.50
2017-10-21T16:59:40.111Z,9.47
2017-10-21T17:02:08.189Z,8.10
2017-10-21T17:04:37.118Z,8.53
2017-10-21T17:07:06.038Z,8.53
2017-10-21T17:09:35.854Z,9.90
2017-10-21T17:12:06.580Z,11.87
2017-10-21T17:14:35.582Z,11.40
2017-10-21T17:17:04.374Z,13.23
2017-10-21T17:19:33.179Z,11.93
2017-10-21T17:22:02.175Z,10.83
2017-10-21T17:24:31.850Z,10.37
2017-10-21T17:27:00.666Z,10.93
2017-10-21T17:29:28.731Z,10.50
2017-10-21T17:31:57.511Z,11.50
2017-10-21T17:34:26.326Z,10.30
2017-10-21T17:36:54.346Z,12.10
2017-10-21T17:39:22.386Z,11.30
2017-10-21T17:41:51.402Z,11.30
2017-10-21T17:44:20.399Z,13.50
2017-10-21T17:46:48.430Z,12.30
2017-10-21T17:49:17.222Z,10.53
2017-10-21T17:51:46.258Z,11.40
2017-10-21T17:54:14.298Z,11.90
2017-10-21T17:56:42.338Z,10.40
2017-10-21T17:59:10.470Z,10.03
2017-10-21T18:01:38.490Z,10.97
2017-10-21T18:04:06.519Z,11.93
2017-10-21T18:06:35.334Z,11.50
2017-10-21T18:09:04.278Z,10.90
2017-10-21T18:11:34.286Z,11.70
2017-10-21T18:14:02.342Z,12.13
2017-10-21T18:16:30.382Z,12.33
2017-10-21T18:18:58.402Z,13.07
2017-10-21T18:21:26.449Z,12.43
2017-10-21T18:23:54.498Z,12.57
2017-10-21T18:26:22.558Z,13.87
2017-10-21T18:28:50.598Z,13.77
2017-10-21T18:31:20.606Z,13.47
2017-10-21T18:33:48.636Z,12.27
2017-10-21T18:36:18.615Z,14.43
2017-10-21T18:38:47.581Z,13.50
2017-10-21T18:41:16.570Z,14.57
2017-10-21T18:43:44.610Z,14.00
2017-10-21T18:46:12.682Z,14.50
2017-10-21T18:48:40.709Z,14.03
2017-10-21T18:51:08.777Z,45.00
2017-10-21T18:53:37.582Z,27.90
2017-10-21T18:56:05.621Z,24.17
2017-10-21T18:58:35.453Z,20.63
2017-10-21T19:01:04.250Z,16.90
2017-10-21T19:03:33.210Z,16.03
2017-10-21T19:06:08.381Z,11.90
2017-10-21T19:08:37.193Z,11.27
2017-10-21T19:11:05.233Z,10.30
2017-10-21T19:13:33.301Z,11.57
2017-10-21T19:16:03.081Z,10.00
2017-10-21T19:18:32.078Z,10.90
2017-10-21T19:21:00.137Z,10.03
2017-10-21T19:23:28.173Z,10.53
2017-10-21T19:25:56.218Z,11.10
2017-10-21T19:28:25.041Z,11.90
2017-10-21T19:30:53.085Z,12.53
2017-10-21T19:33:22.061Z,11.60
2017-10-21T19:35:50.860Z,10.90
2017-10-21T19:38:19.665Z,10.90
2017-10-21T19:40:47.721Z,13.37
2017-10-21T19:43:16.548Z,13.73
2017-10-21T19:45:45.593Z,11.47
2017-10-21T19:48:16.446Z,12.17
2017-10-21T19:50:44.482Z,13.00
2017-10-21T19:53:13.477Z,12.73
2017-10-21T19:55:42.307Z,13.10
2017-10-21T19:58:12.065Z,12.33
2017-10-21T20:00:41.021Z,13.53
2017-10-21T20:03:09.157Z,16.50
2017-10-21T20:05:39.741Z,18.00
2017-10-21T20:08:07.793Z,11.87
2017-10-21T20:10:35.853Z,12.07
2017-10-21T20:13:03.893Z,11.43
2017-10-21T20:15:32.681Z,9.17
2017-10-21T20:18:02.882Z,8.33
2017-10-21T20:20:31.849Z,6.03
2017-10-21T20:23:00.870Z,4.33
2017-10-21T20:25:30.672Z,4.43
2017-10-21T20:27:59.596Z,3.70
2017-10-21T20:30:27.633Z,3.10
2017-10-21T20:32:56.593Z,3.77
2017-10-21T20:35:24.608Z,3.40
2017-10-21T20:37:53.424Z,3.93
2017-10-21T20:40:21.461Z,3.30
2017-10-21T20:42:51.257Z,3.53
2017-10-21T20:45:20.253Z,3.95
2017-10-21T20:47:48.332Z,3.53
2017-10-21T20:50:16.365Z,3.62
2017-10-21T20:52:44.688Z,2.50
2017-10-21T20:55:14.364Z,2.30
2017-10-21T20:57:42.400Z,2.07
2017-10-21T21:00:11.453Z,2.58
2017-10-21T21:02:40.296Z,2.25
2017-10-21T21:05:10.268Z,1.70
2017-10-21T21:07:38.280Z,2.17
2017-10-21T21:10:09.466Z,1.80
2017-10-21T21:12:39.400Z,1.80
2017-10-21T21:15:08.200Z,1.90
2017-10-21T21:17:36.269Z,1.80
2017-10-21T21:20:04.312Z,1.33
2017-10-21T21:22:32.340Z,1.33
2017-10-21T21:25:00.408Z,1.50
2017-10-21T21:27:28.437Z,1.60
2017-10-21T21:29:57.240Z,1.35
2017-10-21T21:32:25.307Z,1.60
2017-10-21T21:34:54.096Z,1.65
2017-10-21T21:37:22.128Z,1.90
2017-10-21T21:39:50.176Z,1.70
2017-10-21T21:42:18.208Z,1.60
2017-10-21T21:44:47.148Z,2.30
2017-10-21T21:47:17.180Z,1.60
2017-10-21T21:49:45.212Z,1.80
2017-10-21T21:52:15.263Z,1.85
2017-10-21T21:54:45.100Z,1.60
2017-10-21T21:57:14.880Z,1.67
2017-10-21T21:59:44.899Z,1.95
2017-10-21T22:02:12.936Z,2.78
2017-10-21T22:04:40.976Z,2.00
2017-10-21T22:07:09.948Z,1.87
2017-10-21T22:09:39.732Z,2.47
2017-10-21T22:12:07.760Z,1.58
2017-10-21T22:14:35.819Z,1.92
2017-10-21T22:17:04.564Z,1.80
2017-10-21T22:19:33.356Z,2.20
2017-10-21T22:22:01.407Z,1.58
2017-10-21T22:24:30.316Z,2.05
2017-10-21T22:26:58.355Z,2.28
2017-10-21T22:29:27.292Z,2.28
2017-10-21T22:31:56.100Z,2.08
2017-10-21T22:34:24.124Z,2.17
2017-10-21T22:36:53.675Z,2.10
2017-10-21T22:39:21.707Z,2.12
2017-10-21T22:41:49.735Z,1.83
2017-10-21T22:44:17.780Z,2.35
2017-10-21T22:46:46.571Z,2.55
2017-10-21T22:49:14.596Z,2.47
2017-10-21T22:51:44.619Z,2.90
2017-10-21T22:54:12.655Z,2.83
2017-10-21T22:56:41.683Z,2.70
2017-10-21T22:59:11.720Z,2.67
2017-10-21T23:01:42.428Z,3.12
2017-10-21T23:04:12.559Z,2.75
2017-10-21T23:06:40.579Z,2.95
2017-10-21T23:09:08.622Z,3.28
2017-10-21T23:11:37.399Z,2.90
2017-10-21T23:14:06.203Z,3.47
2017-10-21T23:16:35.274Z,3.58
2017-10-21T23:19:04.076Z,3.58
2017-10-21T23:21:36.519Z,3.40
2017-10-21T23:24:04.651Z,3.30
2017-10-21T23:26:33.687Z,3.97
2017-10-21T23:29:01.715Z,3.80
2017-10-21T23:31:30.751Z,3.30
2017-10-21T23:34:08.614Z,3.30
2017-10-21T23:36:39.691Z,3.10
2017-10-21T23:39:07.731Z,3.00
2017-10-21T23:41:35.760Z,3.00
2017-10-21T23:44:05.551Z,2.47
2017-10-21T23:46:35.555Z,2.35
2017-10-21T23:49:04.547Z,3.20
2017-10-21T23:51:34.663Z,2.25
2017-10-21T23:54:02.691Z,3.17
2017-10-21T23:56:32.446Z,2.55
2017-10-21T23:59:00.475Z,3.47
