createdAt,value
2019-04-01T00:01:20.706Z,46.60
2019-04-01T00:03:49.249Z,46.60
2019-04-01T00:06:17.729Z,46.40
2019-04-01T00:08:46.292Z,47.10
2019-04-01T00:11:14.850Z,47.40
2019-04-01T00:13:43.412Z,48.10
2019-04-01T00:16:12.038Z,47.30
2019-04-01T00:18:40.536Z,47.30
2019-04-01T00:21:09.097Z,47.30
2019-04-01T00:23:37.656Z,49.90
2019-04-01T00:26:06.228Z,49.10
2019-04-01T00:28:35.232Z,49.00
2019-04-01T00:31:03.785Z,48.80
2019-04-01T00:33:32.338Z,50.60
2019-04-01T00:36:00.890Z,49.90
2019-04-01T00:38:29.460Z,49.70
2019-04-01T00:40:57.985Z,50.70
2019-04-01T00:43:40.211Z,51.20
2019-04-01T00:46:09.821Z,51.10
2019-04-01T00:48:38.363Z,50.90
2019-04-01T00:51:06.829Z,51.00
2019-04-01T00:53:35.336Z,51.00
2019-04-01T00:56:03.834Z,50.40
2019-04-01T00:58:32.414Z,50.30
2019-04-01T01:01:01.067Z,50.40
2019-04-01T01:03:29.945Z,51.90
2019-04-01T01:05:58.506Z,51.80
2019-04-01T01:08:27.047Z,51.50
2019-04-01T01:10:55.571Z,51.70
2019-04-01T01:13:24.169Z,51.90
2019-04-01T01:15:52.802Z,52.10
2019-04-01T01:18:21.346Z,52.20
2019-04-01T01:20:49.909Z,51.80
2019-04-01T01:23:18.462Z,52.60
2019-04-01T01:25:47.019Z,52.20
2019-04-01T01:28:15.752Z,52.40
2019-04-01T01:30:44.350Z,52.60
2019-04-01T01:33:12.930Z,52.50
2019-04-01T01:35:41.473Z,52.80
2019-04-01T01:38:10.064Z,52.70
2019-04-01T01:40:38.807Z,52.50
2019-04-01T01:43:07.417Z,53.00
2019-04-01T01:45:36.039Z,52.80
2019-04-01T01:48:04.510Z,53.30
2019-04-01T01:50:33.091Z,53.30
2019-04-01T01:53:01.634Z,53.60
2019-04-01T01:55:30.312Z,53.50
2019-04-01T01:57:58.857Z,53.70
2019-04-01T02:00:28.231Z,54.60
2019-04-01T02:02:56.907Z,54.60
2019-04-01T02:05:25.522Z,54.90
2019-04-01T02:07:54.173Z,55.10
2019-04-01T02:10:22.804Z,55.40
2019-04-01T02:12:51.333Z,55.20
2019-04-01T02:15:19.850Z,55.50
2019-04-01T02:17:48.444Z,55.50
2019-04-01T02:20:17.086Z,57.10
2019-04-01T02:22:45.617Z,57.70
2019-04-01T02:25:14.219Z,56.30
2019-04-01T02:27:42.767Z,56.90
2019-04-01T02:30:11.414Z,56.20
2019-04-01T02:32:39.978Z,55.70
2019-04-01T02:35:08.625Z,55.50
2019-04-01T02:37:37.282Z,55.40
2019-04-01T02:40:06.632Z,56.00
2019-04-01T02:42:35.202Z,56.00
2019-04-01T02:45:04.295Z,56.30
2019-04-01T02:47:32.861Z,58.50
2019-04-01T02:50:01.446Z,57.50
2019-04-01T02:52:30.073Z,57.10
2019-04-01T02:54:58.611Z,56.70
2019-04-01T02:57:27.220Z,56.60
2019-04-01T02:59:55.796Z,57.30
2019-04-01T03:02:24.417Z,57.00
2019-04-01T03:04:52.990Z,57.10
2019-04-01T03:07:21.537Z,57.20
2019-04-01T03:09:50.223Z,57.70
2019-04-01T03:12:18.742Z,58.30
2019-04-01T03:14:47.237Z,58.90
2019-04-01T03:17:15.828Z,58.10
2019-04-01T03:19:44.502Z,58.10
2019-04-01T03:22:13.088Z,58.50
2019-04-01T03:24:41.619Z,58.70
2019-04-01T03:27:10.196Z,58.60
2019-04-01T03:29:38.785Z,58.60
2019-04-01T03:32:07.613Z,58.80
2019-04-01T03:34:36.270Z,59.20
2019-04-01T03:37:04.840Z,58.80
2019-04-01T03:39:33.843Z,58.50
2019-04-01T03:42:02.583Z,58.30
2019-04-01T03:44:31.197Z,59.50
2019-04-01T03:46:59.834Z,59.70
2019-04-01T03:49:28.449Z,59.50
2019-04-01T03:51:57.020Z,59.20
2019-04-01T03:54:25.591Z,60.00
2019-04-01T03:56:54.176Z,61.20
2019-04-01T03:59:22.893Z,60.00
2019-04-01T04:01:51.446Z,60.10
2019-04-01T04:04:20.056Z,59.50
2019-04-01T04:06:48.722Z,60.70
2019-04-01T04:09:17.751Z,60.30
2019-04-01T04:11:46.439Z,59.90
2019-04-01T04:14:15.054Z,59.90
2019-04-01T04:16:43.631Z,60.30
2019-04-01T04:19:12.100Z,60.70
2019-04-01T04:21:40.695Z,61.80
2019-04-01T04:24:09.333Z,61.30
2019-04-01T04:26:38.506Z,61.20
2019-04-01T04:29:07.171Z,63.60
2019-04-01T04:31:35.801Z,62.30
2019-04-01T04:34:04.561Z,61.60
2019-04-01T04:36:33.168Z,61.70
2019-04-01T04:39:01.802Z,61.70
2019-04-01T04:41:30.366Z,61.60
2019-04-01T04:43:59.026Z,61.60
2019-04-01T04:46:27.571Z,61.60
2019-04-01T04:48:56.155Z,61.20
2019-04-01T04:51:24.753Z,61.50
2019-04-01T04:53:53.465Z,61.80
2019-04-01T04:56:22.048Z,64.40
2019-04-01T04:58:50.565Z,65.40
2019-04-01T05:01:19.266Z,66.20
2019-04-01T05:03:47.839Z,63.70
2019-04-01T05:06:19.354Z,62.50
2019-04-01T05:08:47.933Z,62.80
2019-04-01T05:11:16.623Z,62.60
2019-04-01T05:13:45.231Z,64.40
2019-04-01T05:16:13.783Z,67.10
2019-04-01T05:18:42.331Z,66.20
2019-04-01T05:21:12.225Z,67.70
2019-04-01T05:23:41.514Z,68.00
2019-04-01T05:26:11.065Z,68.00
2019-04-01T05:28:43.296Z,67.80
2019-04-01T05:31:14.857Z,69.10
2019-04-01T05:33:55.355Z,70.00
2019-04-01T05:36:16.892Z,69.10
2019-04-01T05:38:45.609Z,67.40
2019-04-01T05:41:14.231Z,68.50
2019-04-01T05:43:42.907Z,67.70
2019-04-01T05:46:11.456Z,66.60
2019-04-01T05:48:40.141Z,66.80
2019-04-01T05:51:08.653Z,66.70
2019-04-01T05:53:37.237Z,66.30
2019-04-01T05:56:06.633Z,65.70
2019-04-01T05:58:35.196Z,65.00
2019-04-01T06:01:17.611Z,65.10
2019-04-01T06:03:46.366Z,63.90
2019-04-01T06:06:14.868Z,63.50
2019-04-01T06:08:43.347Z,63.40
2019-04-01T06:11:11.923Z,60.60
2019-04-01T06:13:40.468Z,59.30
2019-04-01T06:16:09.043Z,57.70
2019-04-01T06:18:37.639Z,57.00
2019-04-01T06:21:06.671Z,55.20
2019-04-01T06:23:35.159Z,53.50
2019-04-01T06:26:03.784Z,52.10
2019-04-01T06:28:32.333Z,51.30
2019-04-01T06:31:01.120Z,50.80
2019-04-01T06:33:29.660Z,50.10
2019-04-01T06:35:58.293Z,49.90
2019-04-01T06:38:26.814Z,50.00
2019-04-01T06:40:55.441Z,48.70
2019-04-01T06:43:23.924Z,49.20
2019-04-01T06:45:52.478Z,49.40
2019-04-01T06:48:21.056Z,49.00
2019-04-01T06:50:49.624Z,48.90
2019-04-01T06:53:18.096Z,47.70
2019-04-01T06:55:46.681Z,47.40
2019-04-01T06:58:15.235Z,47.50
2019-04-01T07:00:44.094Z,47.20
2019-04-01T07:03:12.640Z,47.50
2019-04-01T07:05:41.139Z,47.00
2019-04-01T07:08:10.168Z,47.10
2019-04-01T07:10:38.820Z,46.20
2019-04-01T07:13:07.358Z,46.80
2019-04-01T07:15:36.399Z,46.30
2019-04-01T07:18:05.095Z,45.90
2019-04-01T07:20:33.718Z,46.00
2019-04-01T07:23:02.259Z,45.80
2019-04-01T07:25:33.934Z,45.50
2019-04-01T07:28:01.143Z,44.90
2019-04-01T07:30:29.776Z,45.00
2019-04-01T07:32:58.326Z,44.30
2019-04-01T07:35:26.881Z,44.00
2019-04-01T07:37:55.458Z,44.50
2019-04-01T07:40:24.044Z,43.10
2019-04-01T07:42:53.369Z,42.40
2019-04-01T07:45:21.861Z,42.50
2019-04-01T07:47:51.760Z,42.20
2019-04-01T07:50:20.534Z,40.60
2019-04-01T07:52:49.078Z,39.80
2019-04-01T07:55:17.574Z,39.90
2019-04-01T07:57:46.239Z,38.90
2019-04-01T08:00:14.857Z,38.70
2019-04-01T08:02:43.421Z,39.10
2019-04-01T08:05:13.473Z,38.20
2019-04-01T08:07:42.876Z,38.60
2019-04-01T08:10:11.565Z,38.70
2019-04-01T08:12:40.258Z,37.30
2019-04-01T08:15:09.333Z,36.80
2019-04-01T08:17:37.977Z,36.00
2019-04-01T08:20:06.865Z,36.50
2019-04-01T08:22:35.669Z,35.90
2019-04-01T08:25:08.010Z,33.90
2019-04-01T08:27:36.967Z,34.20
2019-04-01T08:30:07.779Z,33.80
2019-04-01T08:32:36.627Z,33.60
2019-04-01T08:35:06.422Z,33.70
2019-04-01T08:37:35.275Z,34.00
2019-04-01T08:40:05.463Z,33.90
2019-04-01T08:42:34.324Z,34.10
2019-04-01T08:45:03.462Z,33.60
2019-04-01T08:47:32.029Z,33.50
2019-04-01T08:50:00.610Z,33.60
2019-04-01T08:52:29.681Z,32.90
2019-04-01T08:54:58.299Z,30.90
2019-04-01T08:57:26.950Z,31.30
2019-04-01T08:59:56.450Z,30.20
2019-04-01T09:02:25.261Z,30.90
2019-04-01T09:04:53.824Z,30.60
2019-04-01T09:07:22.464Z,30.20
2019-04-01T09:09:51.394Z,30.10
2019-04-01T09:12:20.500Z,31.20
2019-04-01T09:14:52.190Z,31.70
2019-04-01T09:17:20.831Z,30.00
2019-04-01T09:19:49.333Z,30.40
2019-04-01T09:22:17.918Z,29.50
2019-04-01T09:24:46.547Z,31.40
2019-04-01T09:27:15.559Z,30.00
2019-04-01T09:29:44.123Z,30.70
2019-04-01T09:32:12.717Z,29.50
2019-04-01T09:34:41.271Z,29.20
2019-04-01T09:37:09.925Z,29.50
2019-04-01T09:39:38.481Z,28.70
2019-04-01T09:42:07.060Z,28.80
2019-04-01T09:44:36.917Z,29.00
2019-04-01T09:47:05.884Z,28.20
2019-04-01T09:49:34.474Z,28.30
2019-04-01T09:52:04.015Z,27.60
2019-04-01T09:54:32.818Z,28.00
2019-04-01T09:57:16.238Z,28.30
2019-04-01T09:59:31.598Z,27.30
2019-04-01T10:02:00.167Z,27.00
2019-04-01T10:04:28.733Z,26.50
2019-04-01T10:06:57.222Z,26.70
2019-04-01T10:09:25.800Z,26.10
2019-04-01T10:11:54.358Z,26.10
2019-04-01T10:14:22.890Z,25.80
2019-04-01T10:16:51.425Z,26.30
2019-04-01T10:19:20.739Z,25.10
2019-04-01T10:21:49.539Z,25.10
2019-04-01T10:24:18.054Z,24.30
2019-04-01T10:26:46.520Z,24.20
2019-04-01T10:29:15.018Z,22.90
2019-04-01T10:31:43.491Z,22.00
2019-04-01T10:34:12.089Z,21.70
2019-04-01T10:36:40.754Z,21.40
2019-04-01T10:39:09.328Z,21.20
2019-04-01T10:41:37.874Z,22.10
2019-04-01T10:44:06.457Z,22.10
2019-04-01T10:46:35.079Z,20.30
2019-04-01T10:49:03.619Z,21.80
2019-04-01T10:51:32.137Z,21.60
2019-04-01T10:54:00.757Z,20.90
2019-04-01T10:56:29.261Z,21.00
2019-04-01T10:58:57.832Z,21.60
2019-04-01T11:01:26.365Z,20.20
2019-04-01T11:03:55.036Z,21.10
2019-04-01T11:06:24.039Z,19.70
2019-04-01T11:08:52.744Z,20.20
2019-04-01T11:11:21.308Z,21.30
2019-04-01T11:13:51.747Z,21.40
2019-04-01T11:16:20.045Z,20.70
2019-04-01T11:18:48.543Z,20.80
2019-04-01T11:21:17.105Z,20.70
2019-04-01T11:23:45.671Z,20.00
2019-04-01T11:26:14.224Z,20.10
2019-04-01T11:28:42.766Z,20.00
2019-04-01T11:31:11.327Z,20.40
2019-04-01T11:33:39.911Z,19.60
2019-04-01T11:36:08.461Z,20.80
2019-04-01T11:38:37.019Z,20.10
2019-04-01T11:41:05.648Z,20.80
2019-04-01T11:43:35.776Z,21.20
2019-04-01T11:46:04.550Z,21.60
2019-04-01T11:48:33.139Z,21.90
2019-04-01T11:51:01.704Z,22.40
2019-04-01T11:53:30.248Z,23.20
2019-04-01T11:55:58.730Z,24.30
2019-04-01T11:58:27.281Z,24.00
2019-04-01T12:00:55.774Z,24.70
2019-04-01T12:03:24.528Z,24.90
2019-04-01T12:05:53.099Z,25.00
2019-04-01T12:08:21.692Z,25.70
2019-04-01T12:10:50.172Z,25.70
2019-04-01T12:13:18.672Z,25.90
2019-04-01T12:15:47.147Z,26.90
2019-04-01T12:18:15.801Z,27.00
2019-04-01T12:20:44.274Z,27.20
2019-04-01T12:23:13.679Z,27.60
2019-04-01T12:25:42.247Z,28.20
2019-04-01T12:28:10.746Z,29.10
2019-04-01T12:30:39.256Z,27.80
2019-04-01T12:33:07.842Z,28.70
2019-04-01T12:35:36.869Z,28.70
2019-04-01T12:38:05.686Z,28.20
2019-04-01T12:40:34.528Z,27.60
2019-04-01T12:43:03.025Z,27.40
2019-04-01T12:45:31.603Z,28.50
2019-04-01T12:48:00.081Z,28.60
2019-04-01T12:50:28.609Z,28.10
2019-04-01T12:52:57.227Z,28.90
2019-04-01T12:55:25.805Z,29.00
2019-04-01T12:57:54.273Z,28.80
2019-04-01T13:00:23.374Z,29.20
2019-04-01T13:02:51.889Z,29.20
2019-04-01T13:05:20.411Z,28.70
2019-04-01T13:07:49.871Z,29.50
2019-04-01T13:10:18.584Z,29.90
2019-04-01T13:12:47.988Z,30.00
2019-04-01T13:15:16.671Z,29.70
2019-04-01T13:17:45.205Z,28.60
2019-04-01T13:20:14.071Z,29.30
2019-04-01T13:22:42.911Z,29.30
2019-04-01T13:25:11.561Z,29.20
2019-04-01T13:27:40.121Z,30.40
2019-04-01T13:30:09.455Z,28.80
2019-04-01T13:32:38.039Z,30.00
2019-04-01T13:35:07.029Z,29.80
2019-04-01T13:37:35.600Z,30.10
2019-04-01T13:40:05.508Z,29.80
2019-04-01T13:42:34.058Z,30.10
2019-04-01T13:45:02.732Z,29.70
2019-04-01T13:47:31.285Z,29.70
2019-04-01T13:49:59.813Z,28.80
2019-04-01T13:52:28.320Z,28.90
2019-04-01T13:54:56.906Z,29.00
2019-04-01T13:57:25.399Z,28.80
2019-04-01T13:59:53.984Z,28.80
2019-04-01T14:02:22.486Z,28.90
2019-04-01T14:04:51.047Z,28.60
2019-04-01T14:07:19.664Z,28.80
2019-04-01T14:09:50.727Z,28.90
2019-04-01T14:12:19.462Z,28.80
2019-04-01T14:14:48.052Z,28.90
2019-04-01T14:17:16.596Z,29.30
2019-04-01T14:19:45.196Z,30.00
2019-04-01T14:22:13.760Z,29.40
2019-04-01T14:24:42.762Z,29.70
2019-04-01T14:27:11.492Z,29.60
2019-04-01T14:29:39.975Z,29.70
2019-04-01T14:32:08.539Z,29.60
2019-04-01T14:34:37.219Z,29.10
2019-04-01T14:37:05.766Z,28.80
2019-04-01T14:39:34.904Z,29.50
2019-04-01T14:42:03.663Z,29.00
2019-04-01T14:44:32.261Z,28.80
2019-04-01T14:47:00.963Z,28.90
2019-04-01T14:49:29.529Z,29.40
2019-04-01T14:51:58.219Z,29.10
2019-04-01T14:54:26.734Z,28.70
2019-04-01T14:56:56.261Z,28.90
2019-04-01T14:59:25.635Z,28.70
2019-04-01T15:01:54.202Z,28.10
2019-04-01T15:04:23.608Z,27.60
2019-04-01T15:06:52.179Z,27.50
2019-04-01T15:09:23.497Z,27.90
2019-04-01T15:11:50.960Z,27.90
2019-04-01T15:14:19.561Z,28.50
2019-04-01T15:16:48.187Z,28.50
2019-04-01T15:19:16.716Z,29.00
2019-04-01T15:21:47.384Z,28.60
2019-04-01T15:24:15.481Z,29.00
2019-04-01T15:26:44.071Z,28.90
2019-04-01T15:29:12.666Z,29.20
2019-04-01T15:31:41.346Z,29.40
2019-04-01T15:34:09.870Z,29.00
2019-04-01T15:36:38.514Z,28.60
2019-04-01T15:39:09.176Z,29.30
2019-04-01T15:41:37.732Z,29.00
2019-04-01T15:44:06.274Z,28.40
2019-04-01T15:46:34.996Z,28.30
2019-04-01T15:49:03.556Z,28.90
2019-04-01T15:51:32.084Z,28.50
2019-04-01T15:54:01.518Z,28.30
2019-04-01T15:56:30.259Z,28.40
2019-04-01T15:58:58.825Z,28.60
2019-04-01T16:01:27.508Z,27.00
2019-04-01T16:03:56.076Z,26.80
2019-04-01T16:06:24.674Z,27.30
2019-04-01T16:08:53.980Z,27.30
2019-04-01T16:11:22.727Z,27.70
2019-04-01T16:13:51.275Z,27.60
2019-04-01T16:16:19.783Z,27.30
2019-04-01T16:18:48.347Z,27.50
2019-04-01T16:21:17.109Z,27.60
2019-04-01T16:23:47.122Z,27.90
2019-04-01T16:26:16.032Z,27.60
2019-04-01T16:28:44.770Z,28.00
2019-04-01T16:31:15.097Z,28.80
2019-04-01T16:33:43.673Z,27.90
2019-04-01T16:36:12.243Z,28.00
2019-04-01T16:38:40.996Z,28.80
2019-04-01T16:41:09.602Z,28.80
2019-04-01T16:43:38.599Z,29.80
2019-04-01T16:46:07.259Z,29.30
2019-04-01T16:48:35.862Z,30.00
2019-04-01T16:51:04.473Z,29.50
2019-04-01T16:53:33.048Z,30.10
2019-04-01T16:56:01.877Z,30.00
2019-04-01T16:58:31.073Z,30.00
2019-04-01T17:01:02.621Z,30.50
2019-04-01T17:03:31.266Z,29.40
2019-04-01T17:05:59.844Z,29.90
2019-04-01T17:08:29.768Z,29.90
2019-04-01T17:10:58.504Z,30.30
2019-04-01T17:13:27.181Z,29.80
2019-04-01T17:15:56.155Z,29.60
2019-04-01T17:18:26.027Z,30.00
2019-04-01T17:20:54.687Z,30.10
2019-04-01T17:23:23.307Z,30.10
2019-04-01T17:25:51.863Z,30.70
2019-04-01T17:28:20.487Z,31.00
2019-04-01T17:30:49.104Z,31.20
2019-04-01T17:33:17.712Z,30.60
2019-04-01T17:35:46.310Z,30.30
2019-04-01T17:38:15.432Z,31.10
2019-04-01T17:40:45.516Z,30.00
2019-04-01T17:43:14.197Z,30.50
2019-04-01T17:45:42.949Z,30.30
2019-04-01T17:48:11.609Z,30.40
2019-04-01T17:50:40.212Z,30.40
2019-04-01T17:53:10.319Z,31.10
2019-04-01T17:55:39.204Z,30.50
2019-04-01T17:58:08.238Z,30.70
2019-04-01T18:00:38.517Z,31.20
2019-04-01T18:03:09.331Z,31.00
2019-04-01T18:05:39.396Z,31.20
2019-04-01T18:08:07.847Z,31.70
2019-04-01T18:10:41.186Z,31.20
2019-04-01T18:13:09.517Z,31.80
2019-04-01T18:15:38.182Z,31.70
2019-04-01T18:18:06.803Z,31.60
2019-04-01T18:20:35.458Z,31.60
2019-04-01T18:23:04.085Z,32.00
2019-04-01T18:25:32.857Z,32.10
2019-04-01T18:28:01.538Z,32.50
2019-04-01T18:30:31.340Z,32.80
2019-04-01T18:33:00.006Z,32.40
2019-04-01T18:35:29.063Z,32.50
2019-04-01T18:37:59.194Z,32.50
2019-04-01T18:40:32.951Z,32.20
2019-04-01T18:42:58.273Z,32.40
2019-04-01T18:45:28.128Z,32.40
2019-04-01T18:47:56.711Z,32.40
2019-04-01T18:50:25.604Z,32.60
2019-04-01T18:52:54.268Z,32.90
2019-04-01T18:55:24.829Z,33.40
2019-04-01T18:57:56.109Z,33.40
2019-04-01T19:00:24.876Z,33.10
2019-04-01T19:02:55.700Z,33.60
2019-04-01T19:05:28.811Z,33.30
2019-04-01T19:07:57.616Z,33.70
2019-04-01T19:10:26.481Z,34.00
2019-04-01T19:13:05.675Z,34.20
2019-04-01T19:15:28.275Z,33.80
2019-04-01T19:17:57.443Z,33.90
2019-04-01T19:20:30.250Z,34.10
2019-04-01T19:22:57.820Z,33.20
2019-04-01T19:25:26.557Z,33.60
2019-04-01T19:27:56.786Z,33.90
2019-04-01T19:30:26.719Z,33.90
2019-04-01T19:32:55.331Z,33.70
2019-04-01T19:35:25.591Z,34.30
2019-04-01T19:37:54.265Z,34.00
2019-04-01T19:40:24.189Z,33.90
2019-04-01T19:42:52.906Z,34.20
2019-04-01T19:45:23.599Z,34.20
2019-04-01T19:47:52.255Z,34.40
2019-04-01T19:50:22.288Z,34.50
2019-04-01T19:52:55.201Z,34.90
2019-04-01T19:55:23.817Z,34.90
2019-04-01T19:57:52.508Z,34.60
2019-04-01T20:00:28.205Z,35.30
2019-04-01T20:02:53.628Z,35.20
2019-04-01T20:05:22.344Z,35.40
2019-04-01T20:07:51.668Z,36.20
2019-04-01T20:10:20.280Z,35.70
2019-04-01T20:12:50.860Z,36.20
2019-04-01T20:15:19.789Z,36.10
2019-04-01T20:17:48.912Z,36.30
2019-04-01T20:20:17.721Z,36.50
2019-04-01T20:22:46.407Z,36.80
2019-04-01T20:25:16.915Z,36.70
2019-04-01T20:27:45.704Z,37.00
2019-04-01T20:30:14.838Z,36.80
2019-04-01T20:32:43.492Z,37.80
2019-04-01T20:35:22.772Z,37.60
2019-04-01T20:37:42.570Z,37.70
2019-04-01T20:40:11.714Z,38.40
2019-04-01T20:42:40.355Z,38.10
2019-04-01T20:45:10.922Z,38.60
2019-04-01T20:47:39.579Z,39.10
2019-04-01T20:50:13.110Z,38.70
2019-04-01T20:52:41.797Z,39.20
2019-04-01T20:55:10.499Z,39.30
2019-04-01T20:57:39.058Z,39.80
2019-04-01T21:00:09.926Z,40.00
2019-04-01T21:02:38.577Z,40.00
2019-04-01T21:05:08.962Z,39.90
2019-04-01T21:07:50.380Z,40.80
2019-04-01T21:10:19.012Z,40.40
2019-04-01T21:12:47.560Z,40.60
2019-04-01T21:15:16.505Z,41.00
2019-04-01T21:17:45.069Z,41.30
2019-04-01T21:20:14.536Z,41.10
2019-04-01T21:22:43.084Z,41.10
2019-04-01T21:25:12.005Z,41.00
2019-04-01T21:27:44.505Z,41.40
2019-04-01T21:30:14.508Z,41.20
2019-04-01T21:32:43.021Z,41.00
2019-04-01T21:35:11.633Z,41.70
2019-04-01T21:37:40.392Z,41.70
2019-04-01T21:40:09.175Z,41.50
2019-04-01T21:42:37.863Z,41.20
2019-04-01T21:45:08.221Z,41.60
2019-04-01T21:47:36.819Z,41.80
2019-04-01T21:50:07.768Z,41.80
2019-04-01T21:52:36.355Z,42.30
2019-04-01T21:55:08.060Z,41.80
2019-04-01T21:57:36.430Z,42.10
2019-04-01T22:00:11.030Z,42.00
2019-04-01T22:02:39.616Z,42.20
2019-04-01T22:05:10.155Z,42.30
2019-04-01T22:07:38.826Z,42.30
2019-04-01T22:10:07.738Z,42.70
2019-04-01T22:12:36.338Z,42.50
2019-04-01T22:15:06.390Z,42.20
2019-04-01T22:17:34.937Z,42.30
2019-04-01T22:20:05.305Z,43.20
2019-04-01T22:22:33.849Z,42.90
2019-04-01T22:25:02.712Z,42.50
2019-04-01T22:27:31.262Z,42.90
2019-04-01T22:29:59.769Z,42.70
2019-04-01T22:32:28.326Z,42.60
2019-04-01T22:34:56.943Z,42.60
2019-04-01T22:37:27.356Z,42.50
2019-04-01T22:39:55.673Z,43.30
2019-04-01T22:42:24.227Z,42.70
2019-04-01T22:44:52.762Z,42.70
2019-04-01T22:47:24.153Z,43.10
2019-04-01T22:49:51.512Z,42.80
2019-04-01T22:52:20.014Z,43.00
2019-04-01T22:54:48.501Z,42.90
2019-04-01T22:57:16.986Z,43.20
2019-04-01T22:59:45.564Z,42.90
2019-04-01T23:02:14.044Z,43.00
2019-04-01T23:04:42.626Z,43.20
2019-04-01T23:07:11.182Z,43.30
2019-04-01T23:09:39.793Z,43.50
2019-04-01T23:12:08.331Z,43.30
2019-04-01T23:14:36.921Z,43.10
2019-04-01T23:17:05.527Z,43.40
2019-04-01T23:19:34.487Z,43.90
2019-04-01T23:22:04.488Z,43.30
2019-04-01T23:24:32.980Z,44.30
2019-04-01T23:27:01.479Z,43.70
2019-04-01T23:29:30.155Z,43.80
2019-04-01T23:31:58.727Z,43.70
2019-04-01T23:34:27.246Z,43.80
2019-04-01T23:36:55.801Z,43.80
2019-04-01T23:39:24.289Z,43.70
2019-04-01T23:41:52.850Z,44.00
2019-04-01T23:44:22.411Z,44.10
2019-04-01T23:46:51.575Z,43.80
2019-04-01T23:49:20.089Z,44.10
2019-04-01T23:51:48.586Z,43.80
2019-04-01T23:54:17.152Z,44.00
2019-04-01T23:56:45.680Z,44.10
2019-04-01T23:59:14.179Z,44.20
