createdAt,value
2022-07-25T00:02:07.988Z,100128.69
2022-07-25T00:04:36.734Z,100125.97
2022-07-25T00:07:04.536Z,100121.59
2022-07-25T00:09:32.332Z,100120.72
2022-07-25T00:12:00.153Z,100106.88
2022-07-25T00:14:29.226Z,100114.50
2022-07-25T00:16:56.955Z,100112.94
2022-07-25T00:19:24.732Z,100105.88
2022-07-25T00:21:52.482Z,100095.22
2022-07-25T00:24:20.220Z,100056.47
2022-07-25T00:26:47.953Z,100097.06
2022-07-25T00:29:15.691Z,100098.94
2022-07-25T00:31:44.970Z,100098.09
2022-07-25T00:34:12.754Z,100087.09
2022-07-25T00:36:40.477Z,100088.97
2022-07-25T00:39:08.208Z,100092.16
2022-07-25T00:41:36.520Z,100050.72
2022-07-25T00:44:04.657Z,100085.25
2022-07-25T00:46:32.541Z,100077.47
2022-07-25T00:49:01.797Z,100082.88
2022-07-25T00:51:29.636Z,100044.63
2022-07-25T00:53:57.388Z,100073.91
2022-07-25T00:56:25.139Z,100075.78
2022-07-25T00:58:52.868Z,100075.94
2022-07-25T01:01:20.654Z,100074.06
2022-07-25T01:03:48.458Z,100076.13
2022-07-25T01:06:17.590Z,100072.56
2022-07-25T01:08:45.312Z,100042.97
2022-07-25T01:11:13.126Z,100064.63
2022-07-25T01:13:40.854Z,100063.91
2022-07-25T01:16:09.118Z,100013.31
2022-07-25T01:18:37.161Z,100064.09
2022-07-25T01:21:06.590Z,100059.53
2022-07-25T01:23:34.319Z,100058.84
2022-07-25T01:26:02.077Z,100058.19
2022-07-25T01:28:29.788Z,100060.88
2022-07-25T01:30:57.587Z,100059.34
2022-07-25T01:33:25.331Z,100053.09
2022-07-25T01:35:53.121Z,100056.78
2022-07-25T01:38:22.171Z,100055.97
2022-07-25T01:40:49.926Z,100055.28
2022-07-25T01:43:17.650Z,100051.56
2022-07-25T01:45:45.395Z,100051.72
2022-07-25T01:48:13.203Z,100044.63
2022-07-25T01:50:40.957Z,100047.34
2022-07-25T01:53:08.684Z,100039.41
2022-07-25T01:55:37.790Z,100037.72
2022-07-25T01:58:06.342Z,100036.88
2022-07-25T02:00:35.726Z,100027.09
2022-07-25T02:03:20.689Z,100024.53
2022-07-25T02:05:48.480Z,100022.00
2022-07-25T02:08:16.184Z,100020.28
2022-07-25T02:10:46.237Z,100016.78
2022-07-25T02:13:13.948Z,99948.91
2022-07-25T02:15:41.688Z,100021.59
2022-07-25T02:18:09.484Z,99999.31
2022-07-25T02:20:37.201Z,100007.25
2022-07-25T02:23:05.060Z,100008.28
2022-07-25T02:25:32.857Z,100000.34
2022-07-25T02:28:01.977Z,99999.66
2022-07-25T02:30:29.948Z,99991.72
2022-07-25T02:32:57.732Z,99993.41
2022-07-25T02:35:25.456Z,99994.72
2022-07-25T02:37:53.213Z,99999.81
2022-07-25T02:40:20.954Z,99988.50
2022-07-25T02:42:48.710Z,99983.13
2022-07-25T02:45:18.000Z,99985.97
2022-07-25T02:47:45.735Z,99989.50
2022-07-25T02:50:15.036Z,99985.13
2022-07-25T02:52:42.957Z,99979.72
2022-07-25T02:55:11.415Z,99971.78
2022-07-25T02:57:39.175Z,99973.78
2022-07-25T03:00:08.299Z,99969.25
2022-07-25T03:02:37.437Z,99965.84
2022-07-25T03:05:07.303Z,99942.84
2022-07-25T03:07:34.831Z,99970.91
2022-07-25T03:10:02.590Z,99973.63
2022-07-25T03:12:36.835Z,99960.25
2022-07-25T03:15:05.161Z,99969.22
2022-07-25T03:17:32.933Z,99968.53
2022-07-25T03:20:02.020Z,99971.06
2022-07-25T03:22:29.809Z,99974.09
2022-07-25T03:24:57.580Z,99967.84
2022-07-25T03:27:25.342Z,99972.38
2022-07-25T03:29:54.348Z,99958.06
2022-07-25T03:32:23.225Z,99966.31
2022-07-25T03:34:50.945Z,99974.59
2022-07-25T03:37:20.029Z,99968.34
2022-07-25T03:39:47.749Z,99959.56
2022-07-25T03:42:15.527Z,99954.50
2022-07-25T03:44:43.270Z,99960.56
2022-07-25T03:47:11.048Z,99953.66
2022-07-25T03:49:48.492Z,99954.50
2022-07-25T03:52:16.252Z,99949.28
2022-07-25T03:54:45.337Z,99939.47
2022-07-25T03:57:13.080Z,99942.31
2022-07-25T03:59:40.795Z,99933.03
2022-07-25T04:02:08.590Z,99899.19
2022-07-25T04:04:36.345Z,99935.41
2022-07-25T04:07:04.117Z,99818.91
2022-07-25T04:09:33.550Z,99932.72
2022-07-25T04:12:02.980Z,99934.72
2022-07-25T04:14:30.702Z,99926.78
2022-07-25T04:16:58.527Z,99922.56
2022-07-25T04:19:28.300Z,99923.44
2022-07-25T04:21:56.836Z,99908.53
2022-07-25T04:24:24.545Z,99913.63
2022-07-25T04:26:52.289Z,99911.78
2022-07-25T04:29:21.355Z,99909.94
2022-07-25T04:31:49.150Z,99903.00
2022-07-25T04:34:16.924Z,99896.63
2022-07-25T04:36:44.683Z,99904.00
2022-07-25T04:39:12.417Z,99872.53
2022-07-25T04:41:40.149Z,99890.84
2022-07-25T04:44:08.981Z,99883.78
2022-07-25T04:46:38.446Z,99876.66
2022-07-25T04:49:06.234Z,99876.66
2022-07-25T04:51:34.063Z,99869.59
2022-07-25T04:54:01.779Z,99865.22
2022-07-25T04:56:29.523Z,99863.97
2022-07-25T04:58:58.671Z,99864.13
2022-07-25T05:01:29.704Z,99855.53
2022-07-25T05:03:58.792Z,99856.03
2022-07-25T05:06:26.605Z,99856.03
2022-07-25T05:08:54.353Z,99856.91
2022-07-25T05:11:22.106Z,99847.94
2022-07-25T05:13:49.821Z,99849.66
2022-07-25T05:16:17.628Z,99841.56
2022-07-25T05:18:45.375Z,99839.56
2022-07-25T05:21:14.583Z,99841.44
2022-07-25T05:23:42.336Z,99746.13
2022-07-25T05:26:10.084Z,99835.47
2022-07-25T05:28:37.803Z,99842.97
2022-07-25T05:31:07.014Z,99835.31
2022-07-25T05:33:35.234Z,99744.97
2022-07-25T05:36:03.421Z,99827.78
2022-07-25T05:38:32.502Z,99824.09
2022-07-25T05:41:00.236Z,99829.31
2022-07-25T05:43:27.939Z,99823.75
2022-07-25T05:46:00.613Z,99823.91
2022-07-25T05:48:28.350Z,99825.97
2022-07-25T05:50:56.774Z,99818.56
2022-07-25T05:53:24.470Z,99825.63
2022-07-25T05:55:53.542Z,99813.66
2022-07-25T05:58:23.961Z,99816.19
2022-07-25T06:00:55.380Z,99809.66
2022-07-25T06:03:23.105Z,99811.16
2022-07-25T06:05:50.889Z,99814.41
2022-07-25T06:08:18.588Z,99804.25
2022-07-25T06:10:46.294Z,99744.13
2022-07-25T06:13:15.483Z,99800.09
2022-07-25T06:15:43.347Z,99796.19
2022-07-25T06:18:13.420Z,99785.06
2022-07-25T06:20:41.117Z,99781.19
2022-07-25T06:23:08.829Z,99781.72
2022-07-25T06:25:36.531Z,99782.38
2022-07-25T06:28:04.381Z,99790.81
2022-07-25T06:30:33.512Z,99784.22
2022-07-25T06:33:01.223Z,99784.06
2022-07-25T06:35:28.935Z,99784.59
2022-07-25T06:37:56.697Z,99783.06
2022-07-25T06:40:24.469Z,99775.81
2022-07-25T06:42:52.205Z,99772.31
2022-07-25T06:45:19.922Z,99769.09
2022-07-25T06:47:49.009Z,99763.38
2022-07-25T06:50:18.533Z,99720.66
2022-07-25T06:52:49.181Z,99756.78
2022-07-25T06:55:16.951Z,99762.69
2022-07-25T06:57:44.724Z,99680.16
2022-07-25T07:00:13.515Z,99748.50
2022-07-25T07:02:53.420Z,99755.06
2022-07-25T07:05:21.480Z,99747.66
2022-07-25T07:07:49.216Z,99742.75
2022-07-25T07:10:16.925Z,99731.28
2022-07-25T07:12:44.677Z,99721.16
2022-07-25T07:15:12.585Z,99670.72
2022-07-25T07:17:40.344Z,99723.63
2022-07-25T07:20:10.610Z,99730.38
2022-07-25T07:22:45.131Z,99674.56
2022-07-25T07:25:14.216Z,99712.81
2022-07-25T07:27:41.976Z,99717.84
2022-07-25T07:30:10.811Z,99714.28
2022-07-25T07:32:39.041Z,99720.69
2022-07-25T07:35:07.612Z,99709.81
2022-07-25T07:37:41.421Z,99708.06
2022-07-25T07:40:16.933Z,99711.59
2022-07-25T07:42:45.777Z,99709.16
2022-07-25T07:45:14.648Z,99639.00
2022-07-25T07:47:42.490Z,99718.56
2022-07-25T07:50:11.355Z,99708.50
2022-07-25T07:52:40.540Z,99692.28
2022-07-25T07:55:26.487Z,99694.28
2022-07-25T07:57:54.246Z,99690.75
2022-07-25T08:00:22.074Z,99691.19
2022-07-25T08:02:50.570Z,99690.38
2022-07-25T08:05:21.909Z,99689.84
2022-07-25T08:07:51.746Z,99624.84
2022-07-25T08:10:22.885Z,99686.94
2022-07-25T08:12:50.901Z,99673.69
2022-07-25T08:15:18.859Z,99660.28
2022-07-25T08:17:47.044Z,99670.72
2022-07-25T08:20:36.970Z,99592.34
2022-07-25T08:23:04.068Z,99642.81
2022-07-25T08:25:32.163Z,99668.03
2022-07-25T08:28:00.049Z,99660.47
2022-07-25T08:30:27.823Z,99656.09
2022-07-25T08:32:56.677Z,99626.00
2022-07-25T08:35:25.266Z,99654.69
2022-07-25T08:37:52.989Z,99655.34
2022-07-25T08:40:23.147Z,99656.03
2022-07-25T08:42:51.148Z,99656.28
2022-07-25T08:45:19.609Z,99649.66
2022-07-25T08:47:47.475Z,99648.72
2022-07-25T08:50:17.198Z,99647.97
2022-07-25T08:52:45.464Z,99643.97
2022-07-25T08:55:14.715Z,99644.84
2022-07-25T08:57:45.013Z,99644.09
2022-07-25T09:00:13.822Z,99643.03
2022-07-25T09:02:41.649Z,99643.03
2022-07-25T09:05:09.701Z,99640.81
2022-07-25T09:07:38.298Z,99595.56
2022-07-25T09:10:16.555Z,99633.06
2022-07-25T09:12:52.334Z,99630.53
2022-07-25T09:15:27.500Z,99622.59
2022-07-25T09:17:57.344Z,99627.16
2022-07-25T09:20:25.331Z,99599.94
2022-07-25T09:22:53.037Z,99625.47
2022-07-25T09:25:24.628Z,99620.53
2022-07-25T09:27:53.672Z,99624.53
2022-07-25T09:30:21.376Z,99622.88
2022-07-25T09:32:49.099Z,99617.63
2022-07-25T09:35:16.849Z,99619.97
2022-07-25T09:37:44.586Z,99608.09
2022-07-25T09:40:16.239Z,99614.63
2022-07-25T09:42:46.242Z,99614.81
2022-07-25T09:45:15.609Z,99563.34
2022-07-25T09:47:54.230Z,99552.75
2022-07-25T09:50:22.600Z,99597.41
2022-07-25T09:52:51.974Z,99592.97
2022-07-25T09:55:20.405Z,99536.38
2022-07-25T09:57:49.081Z,99589.53
2022-07-25T10:00:21.100Z,99594.66
2022-07-25T10:02:50.371Z,99529.97
2022-07-25T10:05:22.055Z,99575.91
2022-07-25T10:07:51.887Z,99523.88
2022-07-25T10:10:27.071Z,99576.72
2022-07-25T10:13:05.236Z,99573.59
2022-07-25T10:15:45.898Z,99574.78
2022-07-25T10:18:13.874Z,99524.88
2022-07-25T10:20:41.774Z,99569.09
2022-07-25T10:23:18.966Z,99561.97
2022-07-25T10:25:49.156Z,99563.66
2022-07-25T10:28:19.076Z,99508.56
2022-07-25T10:30:48.262Z,99561.59
2022-07-25T10:33:16.600Z,99495.63
2022-07-25T10:35:44.430Z,99578.63
2022-07-25T10:38:12.443Z,99529.91
2022-07-25T10:40:40.827Z,99562.41
2022-07-25T10:43:09.849Z,99567.56
2022-07-25T10:45:44.528Z,99529.28
2022-07-25T10:48:21.103Z,99572.75
2022-07-25T10:50:56.051Z,99513.94
2022-07-25T10:53:38.349Z,99518.66
2022-07-25T10:56:10.212Z,99561.31
2022-07-25T10:58:48.277Z,99567.06
2022-07-25T11:01:16.192Z,99537.59
2022-07-25T11:03:45.945Z,99554.19
2022-07-25T11:06:15.106Z,99543.31
2022-07-25T11:08:42.936Z,99497.78
2022-07-25T11:11:11.244Z,99542.09
2022-07-25T11:13:39.787Z,99515.63
2022-07-25T11:16:07.963Z,99554.41
2022-07-25T11:18:40.487Z,99560.50
2022-07-25T11:21:09.925Z,99556.69
2022-07-25T11:23:37.701Z,99548.25
2022-07-25T11:26:09.445Z,99516.19
2022-07-25T11:28:44.305Z,99517.59
2022-07-25T11:31:12.480Z,99563.28
2022-07-25T11:33:40.449Z,99570.84
2022-07-25T11:36:10.739Z,99578.84
2022-07-25T11:38:38.872Z,99515.56
2022-07-25T11:41:06.962Z,99571.97
2022-07-25T11:43:34.730Z,99561.50
2022-07-25T11:46:03.408Z,99521.28
2022-07-25T11:48:32.707Z,99558.34
2022-07-25T11:51:13.720Z,99563.34
2022-07-25T11:53:45.097Z,99558.91
2022-07-25T11:56:40.852Z,99573.94
2022-07-25T11:59:04.947Z,99530.75
2022-07-25T12:01:36.296Z,99517.97
2022-07-25T12:06:30.197Z,99568.81
2022-07-25T12:08:57.976Z,99565.69
2022-07-25T12:11:25.712Z,99571.13
2022-07-25T12:13:53.412Z,99567.31
2022-07-25T12:16:21.211Z,99561.88
2022-07-25T12:18:48.932Z,99558.03
2022-07-25T12:21:16.657Z,99561.75
2022-07-25T12:23:45.946Z,99566.19
2022-07-25T12:26:14.503Z,99566.41
2022-07-25T12:28:42.261Z,99563.00
2022-07-25T12:31:10.467Z,99560.69
2022-07-25T12:33:38.305Z,99503.94
2022-07-25T12:36:08.546Z,99550.03
2022-07-25T12:38:36.583Z,99549.56
2022-07-25T12:41:05.903Z,99552.47
2022-07-25T12:43:33.696Z,99557.03
2022-07-25T12:46:01.484Z,99547.97
2022-07-25T12:48:29.315Z,99566.13
2022-07-25T12:50:57.634Z,99520.63
2022-07-25T12:53:25.458Z,99547.47
2022-07-25T12:55:53.157Z,99544.53
2022-07-25T12:58:22.216Z,99557.25
2022-07-25T13:00:49.960Z,99562.22
2022-07-25T13:03:18.073Z,99561.59
2022-07-25T13:05:45.794Z,99561.78
2022-07-25T13:08:13.544Z,99554.47
2022-07-25T13:10:41.249Z,99550.94
2022-07-25T13:13:08.986Z,99544.19
2022-07-25T13:15:38.111Z,99545.03
2022-07-25T13:18:06.265Z,99540.47
2022-07-25T13:20:36.072Z,99549.03
2022-07-25T13:23:03.591Z,99552.13
2022-07-25T13:25:31.400Z,99514.38
2022-07-25T13:27:59.137Z,99551.94
2022-07-25T13:30:26.865Z,99553.63
2022-07-25T13:32:55.939Z,99546.50
2022-07-25T13:35:31.514Z,99464.72
2022-07-25T13:38:01.589Z,99549.03
2022-07-25T13:40:29.296Z,99549.03
2022-07-25T13:42:57.196Z,99550.06
2022-07-25T13:45:24.947Z,99547.38
2022-07-25T13:48:12.260Z,99549.03
2022-07-25T13:50:41.783Z,99548.00
2022-07-25T13:53:09.597Z,99546.97
2022-07-25T13:55:38.093Z,99550.34
2022-07-25T13:58:05.829Z,99534.69
2022-07-25T14:00:33.562Z,99535.13
2022-07-25T14:03:01.310Z,99516.34
2022-07-25T14:05:29.003Z,99531.84
2022-07-25T14:07:58.136Z,99535.19
2022-07-25T14:10:25.993Z,99528.72
2022-07-25T14:12:53.756Z,99525.63
2022-07-25T14:15:21.539Z,99524.38
2022-07-25T14:17:49.285Z,99521.50
2022-07-25T14:20:18.901Z,99528.41
2022-07-25T14:22:46.637Z,99519.22
2022-07-25T14:25:15.689Z,99521.34
2022-07-25T14:27:43.476Z,99520.31
2022-07-25T14:30:12.566Z,99517.19
2022-07-25T14:32:40.287Z,99423.88
2022-07-25T14:35:08.253Z,99511.63
2022-07-25T14:37:36.185Z,99482.28
2022-07-25T14:40:04.302Z,99508.94
2022-07-25T14:42:34.312Z,99513.78
2022-07-25T14:45:02.018Z,99512.28
2022-07-25T14:47:29.753Z,99516.28
2022-07-25T14:49:57.459Z,99521.72
2022-07-25T14:52:25.212Z,99494.06
2022-07-25T14:54:52.944Z,99531.75
2022-07-25T14:57:20.676Z,99530.28
2022-07-25T14:59:49.726Z,99537.19
2022-07-25T15:02:17.489Z,99533.81
2022-07-25T15:04:45.251Z,99542.59
2022-07-25T15:07:13.036Z,99539.88
2022-07-25T15:09:40.731Z,99539.88
2022-07-25T15:12:12.191Z,99543.66
2022-07-25T15:14:43.905Z,99542.16
2022-07-25T15:17:13.446Z,99543.00
2022-07-25T15:19:41.166Z,99539.84
2022-07-25T15:22:08.897Z,99542.75
2022-07-25T15:25:04.375Z,99530.34
2022-07-25T15:27:24.440Z,99544.19
2022-07-25T15:29:52.174Z,99541.69
2022-07-25T15:32:21.264Z,99528.69
2022-07-25T15:34:48.972Z,99539.56
2022-07-25T15:37:16.701Z,99546.03
2022-07-25T15:39:45.345Z,99552.47
2022-07-25T15:42:13.191Z,99547.06
2022-07-25T15:44:40.914Z,99543.53
2022-07-25T15:47:08.888Z,99551.88
2022-07-25T15:49:38.032Z,99508.84
2022-07-25T15:52:06.130Z,99549.78
2022-07-25T15:54:33.883Z,99541.00
2022-07-25T15:57:01.984Z,99478.66
2022-07-25T15:59:30.642Z,99556.06
2022-07-25T16:01:58.335Z,99557.91
2022-07-25T16:04:26.237Z,99565.25
2022-07-25T16:06:55.374Z,99562.72
2022-07-25T16:09:23.101Z,99559.34
2022-07-25T16:11:50.827Z,99567.91
2022-07-25T16:14:18.567Z,99571.66
2022-07-25T16:16:46.364Z,99574.56
2022-07-25T16:19:14.130Z,99580.19
2022-07-25T16:21:42.083Z,99591.22
2022-07-25T16:24:11.486Z,99598.72
2022-07-25T16:26:39.253Z,99608.09
2022-07-25T16:29:07.762Z,99614.53
2022-07-25T16:31:35.859Z,99620.34
2022-07-25T16:34:03.859Z,99620.53
2022-07-25T16:36:31.610Z,99624.50
2022-07-25T16:38:59.721Z,99599.31
2022-07-25T16:41:28.859Z,99618.81
2022-07-25T16:43:58.166Z,99623.22
2022-07-25T16:46:28.565Z,99612.75
2022-07-25T16:48:56.509Z,99612.75
2022-07-25T16:51:24.247Z,99617.53
2022-07-25T16:53:52.052Z,99624.81
2022-07-25T16:56:19.764Z,99610.44
2022-07-25T16:58:48.829Z,99603.09
2022-07-25T17:01:16.586Z,99612.75
2022-07-25T17:03:44.324Z,99616.28
2022-07-25T17:06:12.045Z,99620.88
2022-07-25T17:08:39.784Z,99626.31
2022-07-25T17:11:07.618Z,99625.66
2022-07-25T17:13:35.344Z,99627.72
2022-07-25T17:16:05.233Z,99616.34
2022-07-25T17:18:33.049Z,99637.94
2022-07-25T17:21:00.769Z,99637.47
2022-07-25T17:23:28.530Z,99650.19
2022-07-25T17:25:56.252Z,99645.31
2022-07-25T17:28:23.971Z,99656.88
2022-07-25T17:30:52.218Z,99667.06
2022-07-25T17:33:21.314Z,99665.38
2022-07-25T17:35:49.029Z,99669.16
2022-07-25T17:38:16.759Z,99670.16
2022-07-25T17:40:44.460Z,99677.47
2022-07-25T17:43:12.221Z,99685.81
2022-07-25T17:45:39.942Z,99691.41
2022-07-25T17:48:07.847Z,99644.25
2022-07-25T17:50:36.935Z,99699.09
2022-07-25T17:53:04.789Z,99695.72
2022-07-25T17:55:38.339Z,99701.34
2022-07-25T17:58:06.808Z,99703.22
2022-07-25T18:00:34.522Z,99705.09
2022-07-25T18:03:02.318Z,99701.72
2022-07-25T18:05:30.080Z,99715.28
2022-07-25T18:07:59.191Z,99717.16
2022-07-25T18:10:26.911Z,99728.19
2022-07-25T18:12:54.660Z,99723.50
2022-07-25T18:15:22.364Z,99741.28
2022-07-25T18:17:50.097Z,99742.16
2022-07-25T18:20:18.092Z,99737.88
2022-07-25T18:22:45.832Z,99731.66
2022-07-25T18:25:15.475Z,99737.88
2022-07-25T18:27:43.463Z,99738.06
2022-07-25T18:30:11.703Z,99749.13
2022-07-25T18:32:39.513Z,99735.75
2022-07-25T18:35:07.902Z,99705.03
2022-07-25T18:37:37.023Z,99734.44
2022-07-25T18:40:05.533Z,99731.38
2022-07-25T18:42:34.642Z,99745.66
2022-07-25T18:45:02.429Z,99755.84
2022-07-25T18:47:32.344Z,99752.50
2022-07-25T18:50:00.357Z,99720.88
2022-07-25T18:52:29.043Z,99760.16
2022-07-25T18:54:57.150Z,99755.13
2022-07-25T18:57:24.894Z,99758.88
2022-07-25T18:59:53.983Z,99757.34
2022-07-25T19:02:21.704Z,99763.25
2022-07-25T19:04:49.430Z,99772.31
2022-07-25T19:07:17.136Z,99768.75
2022-07-25T19:09:45.007Z,99786.25
2022-07-25T19:12:12.743Z,99792.69
2022-07-25T19:14:40.488Z,99777.34
2022-07-25T19:17:09.534Z,99790.53
2022-07-25T19:19:37.337Z,99799.88
2022-07-25T19:22:05.074Z,99809.88
2022-07-25T19:24:32.823Z,99809.03
2022-07-25T19:27:00.532Z,99815.50
2022-07-25T19:29:28.264Z,99831.09
2022-07-25T19:31:55.977Z,99819.50
2022-07-25T19:34:25.156Z,99839.41
2022-07-25T19:36:54.861Z,99836.03
2022-07-25T19:39:22.743Z,99836.38
2022-07-25T19:41:50.488Z,99793.31
2022-07-25T19:44:18.230Z,99847.41
2022-07-25T19:46:46.356Z,99844.06
2022-07-25T19:49:14.303Z,99846.78
2022-07-25T19:51:43.409Z,99855.91
2022-07-25T19:54:11.533Z,99864.22
2022-07-25T19:56:39.405Z,99862.50
2022-07-25T19:59:07.169Z,99842.47
2022-07-25T20:01:35.914Z,99859.31
2022-07-25T20:04:05.477Z,99865.75
2022-07-25T20:06:33.502Z,99864.09
2022-07-25T20:09:03.050Z,99873.22
2022-07-25T20:11:30.763Z,99875.09
2022-07-25T20:13:58.494Z,99879.69
2022-07-25T20:16:26.259Z,99879.00
2022-07-25T20:18:54.031Z,99877.31
2022-07-25T20:21:21.772Z,99879.38
2022-07-25T20:23:49.532Z,99879.53
2022-07-25T20:26:18.602Z,99863.91
2022-07-25T20:28:46.424Z,99877.03
2022-07-25T20:31:14.283Z,99857.72
2022-07-25T20:33:42.102Z,99888.03
2022-07-25T20:36:10.009Z,99890.91
2022-07-25T20:38:37.744Z,99896.53
2022-07-25T20:41:06.170Z,99897.56
2022-07-25T20:43:35.887Z,99901.28
2022-07-25T20:46:08.901Z,99896.06
2022-07-25T20:48:37.237Z,99860.34
2022-07-25T20:51:05.296Z,99895.38
2022-07-25T20:53:33.308Z,99900.81
2022-07-25T20:56:02.529Z,99900.16
2022-07-25T20:58:31.357Z,99902.88
2022-07-25T21:01:01.824Z,99902.19
2022-07-25T21:03:29.650Z,99905.75
2022-07-25T21:05:57.371Z,99908.47
2022-07-25T21:08:25.084Z,99909.66
2022-07-25T21:10:53.565Z,99914.25
2022-07-25T21:13:21.277Z,99913.56
2022-07-25T21:15:49.032Z,99908.38
2022-07-25T21:18:18.115Z,99919.16
2022-07-25T21:20:46.599Z,99847.28
2022-07-25T21:23:15.223Z,99922.22
2022-07-25T21:25:43.044Z,99923.63
2022-07-25T21:28:10.758Z,99934.28
2022-07-25T21:30:41.106Z,99931.56
2022-07-25T21:33:14.375Z,99936.97
2022-07-25T21:35:50.447Z,99942.56
2022-07-25T21:38:26.428Z,99946.28
2022-07-25T21:40:56.150Z,99942.25
2022-07-25T21:43:23.903Z,99946.63
2022-07-25T21:45:51.698Z,99945.63
2022-07-25T21:48:39.575Z,99952.03
2022-07-25T21:51:18.755Z,99916.75
2022-07-25T21:53:51.187Z,99947.84
2022-07-25T21:56:19.097Z,99954.47
2022-07-25T21:58:46.812Z,99951.56
2022-07-25T22:01:14.597Z,99953.44
2022-07-25T22:03:42.411Z,99959.03
2022-07-25T22:06:11.780Z,99960.88
2022-07-25T22:08:39.716Z,99903.66
2022-07-25T22:11:15.973Z,99960.22
2022-07-25T22:13:47.079Z,99968.88
2022-07-25T22:16:16.474Z,99970.69
2022-07-25T22:18:44.216Z,99972.72
2022-07-25T22:21:13.288Z,99971.72
2022-07-25T22:23:43.578Z,99971.91
2022-07-25T22:26:11.362Z,99970.38
2022-07-25T22:28:39.059Z,99978.50
2022-07-25T22:31:07.009Z,99969.41
2022-07-25T22:33:34.966Z,99970.78
2022-07-25T22:36:02.811Z,99983.25
2022-07-25T22:38:31.860Z,99980.03
2022-07-25T22:40:59.591Z,99987.31
2022-07-25T22:43:56.776Z,99972.94
2022-07-25T22:46:15.504Z,99983.97
2022-07-25T22:48:43.446Z,99969.13
2022-07-25T22:51:11.923Z,99982.25
2022-07-25T22:53:40.967Z,99949.84
2022-07-25T22:56:08.814Z,99988.88
2022-07-25T22:58:36.530Z,99996.97
2022-07-25T23:01:04.272Z,99996.31
2022-07-25T23:03:33.022Z,99974.03
2022-07-25T23:06:00.956Z,99993.78
2022-07-25T23:08:28.663Z,100003.09
2022-07-25T23:10:57.805Z,99998.72
2022-07-25T23:13:25.517Z,99992.97
2022-07-25T23:15:53.234Z,99999.22
2022-07-25T23:18:20.958Z,100000.91
2022-07-25T23:20:48.716Z,100006.50
2022-07-25T23:23:16.416Z,99953.28
2022-07-25T23:25:44.149Z,100002.09
2022-07-25T23:28:13.198Z,100001.44
2022-07-25T23:30:40.943Z,100005.16
2022-07-25T23:33:08.687Z,100011.56
2022-07-25T23:35:36.514Z,100012.59
2022-07-25T23:38:04.313Z,99998.59
2022-07-25T23:40:32.053Z,100012.94
2022-07-25T23:42:59.764Z,100012.06
2022-07-25T23:45:29.027Z,100009.53
2022-07-25T23:47:56.914Z,100004.66
2022-07-25T23:50:24.759Z,100010.75
2022-07-25T23:52:52.489Z,100001.94
2022-07-25T23:55:20.397Z,99991.69
2022-07-25T23:57:48.113Z,100002.97
