createdAt,value
2019-03-27T00:00:04.044Z,24.30
2019-03-27T00:02:35.795Z,30.25
2019-03-27T00:05:06.419Z,27.50
2019-03-27T00:07:36.748Z,33.60
2019-03-27T00:10:10.455Z,27.27
2019-03-27T00:12:40.784Z,36.30
2019-03-27T00:15:13.949Z,26.40
2019-03-27T00:17:44.439Z,30.30
2019-03-27T00:20:16.867Z,30.82
2019-03-27T00:22:47.173Z,30.92
2019-03-27T00:25:17.442Z,26.60
2019-03-27T00:27:47.665Z,25.02
2019-03-27T00:30:19.705Z,25.80
2019-03-27T00:32:49.997Z,30.30
2019-03-27T00:35:20.847Z,23.98
2019-03-27T00:37:51.089Z,27.98
2019-03-27T00:40:22.423Z,25.00
2019-03-27T00:42:52.663Z,35.25
2019-03-27T00:45:26.889Z,26.25
2019-03-27T00:47:54.884Z,25.20
2019-03-27T00:50:25.172Z,26.68
2019-03-27T00:52:55.362Z,29.27
2019-03-27T00:55:25.656Z,28.27
2019-03-27T00:57:55.922Z,25.27
2019-03-27T01:00:34.483Z,36.08
2019-03-27T01:03:04.673Z,26.07
2019-03-27T01:05:34.903Z,34.43
2019-03-27T01:08:05.163Z,30.25
2019-03-27T01:10:35.556Z,30.52
2019-03-27T01:13:05.933Z,31.37
2019-03-27T01:15:39.940Z,29.48
2019-03-27T01:18:09.257Z,30.45
2019-03-27T01:20:39.541Z,30.32
2019-03-27T01:23:10.264Z,29.50
2019-03-27T01:25:40.562Z,31.77
2019-03-27T01:28:10.865Z,28.35
2019-03-27T01:30:41.205Z,31.27
2019-03-27T01:33:11.403Z,38.13
2019-03-27T01:35:41.730Z,31.62
2019-03-27T01:38:11.990Z,40.75
2019-03-27T01:40:43.728Z,55.48
2019-03-27T01:43:13.913Z,54.55
2019-03-27T01:45:52.987Z,51.55
2019-03-27T01:48:16.064Z,50.78
2019-03-27T01:50:46.416Z,40.55
2019-03-27T01:53:16.598Z,43.00
2019-03-27T01:55:46.942Z,45.23
2019-03-27T01:58:17.165Z,42.30
2019-03-27T02:00:47.467Z,41.40
2019-03-27T02:03:17.666Z,35.48
2019-03-27T02:05:47.997Z,40.40
2019-03-27T02:08:18.273Z,46.00
2019-03-27T02:10:48.584Z,41.60
2019-03-27T02:13:18.881Z,43.73
2019-03-27T02:15:50.807Z,39.50
2019-03-27T02:18:21.013Z,46.92
2019-03-27T02:20:51.287Z,38.42
2019-03-27T02:23:21.474Z,41.83
2019-03-27T02:25:51.748Z,46.58
2019-03-27T02:28:21.951Z,43.58
2019-03-27T02:30:52.181Z,42.75
2019-03-27T02:33:22.366Z,48.25
2019-03-27T02:35:52.650Z,45.33
2019-03-27T02:38:22.930Z,48.25
2019-03-27T02:40:53.255Z,41.73
2019-03-27T02:43:23.493Z,39.70
2019-03-27T02:45:53.784Z,47.45
2019-03-27T02:48:24.035Z,39.88
2019-03-27T02:50:54.337Z,44.38
2019-03-27T02:53:24.537Z,47.50
2019-03-27T02:55:54.774Z,38.08
2019-03-27T02:58:25.207Z,35.80
2019-03-27T03:00:55.511Z,40.00
2019-03-27T03:03:26.864Z,38.42
2019-03-27T03:06:00.313Z,42.23
2019-03-27T03:08:30.838Z,36.30
2019-03-27T03:11:01.061Z,34.88
2019-03-27T03:13:31.367Z,42.40
2019-03-27T03:16:01.609Z,35.83
2019-03-27T03:18:31.868Z,38.00
2019-03-27T03:21:02.098Z,37.55
2019-03-27T03:23:32.300Z,43.73
2019-03-27T03:26:02.566Z,40.48
2019-03-27T03:28:32.833Z,42.80
2019-03-27T03:31:03.120Z,51.30
2019-03-27T03:33:33.387Z,49.53
2019-03-27T03:36:04.194Z,65.00
2019-03-27T03:38:34.374Z,45.78
2019-03-27T03:41:04.645Z,41.80
2019-03-27T03:43:34.905Z,43.08
2019-03-27T03:46:05.165Z,47.08
2019-03-27T03:48:36.474Z,47.62
2019-03-27T03:51:06.660Z,42.23
2019-03-27T03:53:36.876Z,38.45
2019-03-27T03:56:08.183Z,34.73
2019-03-27T03:58:40.858Z,39.73
2019-03-27T04:01:11.628Z,42.20
2019-03-27T04:03:44.933Z,38.02
2019-03-27T04:06:15.175Z,32.90
2019-03-27T04:08:45.488Z,36.68
2019-03-27T04:11:15.739Z,34.15
2019-03-27T04:13:46.005Z,35.55
2019-03-27T04:16:16.699Z,36.98
2019-03-27T04:18:47.228Z,33.65
2019-03-27T04:21:17.897Z,36.35
2019-03-27T04:23:48.068Z,43.63
2019-03-27T04:26:18.261Z,35.28
2019-03-27T04:28:48.560Z,41.55
2019-03-27T04:31:18.760Z,38.08
2019-03-27T04:33:49.050Z,37.98
2019-03-27T04:36:19.318Z,36.75
2019-03-27T04:38:49.541Z,40.98
2019-03-27T04:41:19.723Z,44.98
2019-03-27T04:43:50.025Z,49.53
2019-03-27T04:46:20.294Z,35.73
2019-03-27T04:48:51.078Z,37.35
2019-03-27T04:51:21.459Z,44.08
2019-03-27T04:53:51.763Z,47.48
2019-03-27T04:56:21.965Z,43.28
2019-03-27T04:58:52.266Z,41.65
2019-03-27T05:01:22.456Z,47.13
2019-03-27T05:03:53.557Z,44.45
2019-03-27T05:06:23.751Z,52.62
2019-03-27T05:08:54.044Z,46.28
2019-03-27T05:11:24.961Z,50.65
2019-03-27T05:13:55.438Z,54.53
2019-03-27T05:16:25.666Z,49.90
2019-03-27T05:18:55.988Z,46.45
2019-03-27T05:21:26.213Z,49.88
2019-03-27T05:23:56.509Z,55.75
2019-03-27T05:26:26.760Z,60.48
2019-03-27T05:28:56.986Z,53.92
2019-03-27T05:31:27.267Z,43.85
2019-03-27T05:33:57.485Z,36.98
2019-03-27T05:36:27.762Z,37.73
2019-03-27T05:38:58.061Z,38.67
2019-03-27T05:41:28.324Z,41.65
2019-03-27T05:43:58.620Z,27.73
2019-03-27T05:46:28.888Z,40.80
2019-03-27T05:48:59.194Z,37.15
2019-03-27T05:51:29.401Z,31.70
2019-03-27T05:54:00.332Z,34.55
2019-03-27T05:56:30.544Z,35.35
2019-03-27T05:59:00.813Z,34.73
2019-03-27T06:01:31.016Z,39.42
2019-03-27T06:04:01.278Z,32.45
2019-03-27T06:06:31.547Z,36.95
2019-03-27T06:09:02.443Z,34.38
2019-03-27T06:11:32.916Z,36.70
2019-03-27T06:14:03.390Z,31.12
2019-03-27T06:16:33.842Z,34.08
2019-03-27T06:19:04.120Z,36.05
2019-03-27T06:21:34.815Z,31.27
2019-03-27T06:24:05.157Z,38.98
2019-03-27T06:26:35.488Z,34.50
2019-03-27T06:29:05.906Z,32.13
2019-03-27T06:31:36.163Z,30.32
2019-03-27T06:34:06.808Z,32.53
2019-03-27T06:36:37.138Z,25.30
2019-03-27T06:39:07.346Z,32.55
2019-03-27T06:41:37.669Z,25.35
2019-03-27T06:44:08.082Z,34.58
2019-03-27T06:46:38.281Z,29.05
2019-03-27T06:49:08.576Z,26.50
2019-03-27T06:51:40.648Z,22.52
2019-03-27T06:54:11.067Z,23.80
2019-03-27T06:56:42.089Z,30.88
2019-03-27T06:59:12.408Z,28.40
2019-03-27T07:01:42.683Z,32.63
2019-03-27T07:04:12.989Z,24.95
2019-03-27T07:06:43.189Z,24.40
2019-03-27T07:09:13.423Z,27.30
2019-03-27T07:11:43.699Z,26.75
2019-03-27T07:14:13.990Z,29.80
2019-03-27T07:16:46.094Z,26.00
2019-03-27T07:19:16.435Z,30.02
2019-03-27T07:21:46.655Z,27.32
2019-03-27T07:24:17.466Z,26.25
2019-03-27T07:26:47.763Z,24.90
2019-03-27T07:29:19.202Z,20.90
2019-03-27T07:31:49.943Z,25.60
2019-03-27T07:34:21.190Z,22.77
2019-03-27T07:36:51.422Z,22.70
2019-03-27T07:39:21.682Z,26.25
2019-03-27T07:41:51.986Z,23.12
2019-03-27T07:44:22.202Z,16.40
2019-03-27T07:46:53.496Z,22.55
2019-03-27T07:49:23.762Z,20.23
2019-03-27T07:51:54.049Z,17.07
2019-03-27T07:54:24.308Z,17.02
2019-03-27T07:56:54.605Z,34.53
2019-03-27T07:59:24.915Z,18.35
2019-03-27T08:01:55.258Z,24.12
2019-03-27T08:04:25.477Z,22.70
2019-03-27T08:06:55.771Z,20.30
2019-03-27T08:09:26.033Z,18.37
2019-03-27T08:11:56.319Z,22.48
2019-03-27T08:14:26.569Z,23.77
2019-03-27T08:16:57.248Z,23.50
2019-03-27T08:19:27.577Z,15.98
2019-03-27T08:21:57.878Z,20.25
2019-03-27T08:24:29.171Z,14.60
2019-03-27T08:26:59.393Z,12.15
2019-03-27T08:29:29.677Z,17.07
2019-03-27T08:32:00.489Z,21.45
2019-03-27T08:34:30.649Z,22.62
2019-03-27T08:37:00.941Z,16.82
2019-03-27T08:39:31.557Z,16.73
2019-03-27T08:42:02.211Z,25.62
2019-03-27T08:44:32.391Z,15.53
2019-03-27T08:47:03.429Z,19.17
2019-03-27T08:49:33.646Z,21.07
2019-03-27T08:52:04.946Z,22.27
2019-03-27T08:54:35.204Z,19.27
2019-03-27T08:57:05.503Z,15.00
2019-03-27T08:59:36.477Z,17.70
2019-03-27T09:02:06.683Z,20.43
2019-03-27T09:04:37.538Z,27.22
2019-03-27T09:07:07.809Z,26.77
2019-03-27T09:09:38.582Z,30.60
2019-03-27T09:12:08.811Z,26.05
2019-03-27T09:14:39.128Z,31.15
2019-03-27T09:17:09.424Z,29.52
2019-03-27T09:19:39.752Z,28.05
2019-03-27T09:22:10.052Z,21.25
2019-03-27T09:24:40.339Z,25.15
2019-03-27T09:27:10.631Z,21.05
2019-03-27T09:29:40.819Z,21.17
2019-03-27T09:32:11.096Z,22.55
2019-03-27T09:34:41.296Z,26.55
2019-03-27T09:37:11.520Z,29.05
2019-03-27T09:39:41.984Z,34.33
2019-03-27T09:42:12.429Z,26.20
2019-03-27T09:44:42.638Z,17.40
2019-03-27T09:47:13.766Z,19.67
2019-03-27T09:49:49.804Z,20.57
2019-03-27T09:52:15.958Z,26.93
2019-03-27T09:54:46.144Z,14.90
2019-03-27T09:57:16.360Z,19.35
2019-03-27T09:59:46.713Z,19.82
2019-03-27T10:02:16.955Z,16.95
2019-03-27T10:04:47.209Z,20.82
2019-03-27T10:07:17.504Z,14.95
2019-03-27T10:09:50.392Z,14.47
2019-03-27T10:12:19.694Z,20.40
2019-03-27T10:14:50.095Z,14.93
2019-03-27T10:17:21.875Z,18.07
2019-03-27T10:20:02.760Z,17.17
2019-03-27T10:22:24.265Z,33.30
2019-03-27T10:24:54.602Z,16.12
2019-03-27T10:27:25.221Z,19.07
2019-03-27T10:29:55.563Z,13.10
2019-03-27T10:32:25.855Z,20.95
2019-03-27T10:34:56.605Z,16.67
2019-03-27T10:37:29.616Z,22.95
2019-03-27T10:39:59.934Z,15.53
2019-03-27T10:42:30.464Z,15.50
2019-03-27T10:45:00.724Z,16.12
2019-03-27T10:47:31.008Z,11.15
2019-03-27T10:50:01.260Z,13.15
2019-03-27T10:52:31.559Z,13.83
2019-03-27T10:55:01.813Z,17.10
2019-03-27T10:57:32.046Z,19.07
2019-03-27T11:00:02.319Z,14.45
2019-03-27T11:02:32.910Z,12.23
2019-03-27T11:05:05.198Z,16.52
2019-03-27T11:07:36.063Z,17.32
2019-03-27T11:10:08.751Z,14.85
2019-03-27T11:12:39.055Z,20.35
2019-03-27T11:15:11.712Z,12.25
2019-03-27T11:17:42.090Z,13.53
2019-03-27T11:20:12.736Z,19.40
2019-03-27T11:22:43.037Z,10.45
2019-03-27T11:25:13.727Z,12.93
2019-03-27T11:27:44.150Z,14.35
2019-03-27T11:30:15.025Z,13.50
2019-03-27T11:32:45.344Z,16.87
2019-03-27T11:35:15.610Z,22.95
2019-03-27T11:37:45.916Z,11.88
2019-03-27T11:40:17.104Z,24.18
2019-03-27T11:42:48.478Z,10.50
2019-03-27T11:45:18.716Z,12.13
2019-03-27T11:47:49.004Z,15.40
2019-03-27T11:50:19.672Z,13.43
2019-03-27T11:52:50.140Z,24.25
2019-03-27T11:55:20.386Z,32.88
2019-03-27T11:57:50.682Z,17.95
2019-03-27T12:00:20.987Z,12.50
2019-03-27T12:02:51.702Z,13.03
2019-03-27T12:05:21.938Z,21.23
2019-03-27T12:07:52.192Z,26.20
2019-03-27T12:10:22.436Z,21.55
2019-03-27T12:12:52.734Z,20.32
2019-03-27T12:15:33.198Z,19.60
2019-03-27T12:18:03.528Z,22.48
2019-03-27T12:20:33.808Z,31.10
2019-03-27T12:23:05.131Z,16.27
2019-03-27T12:25:35.516Z,14.65
2019-03-27T12:28:05.792Z,17.20
2019-03-27T12:30:36.124Z,15.53
2019-03-27T12:33:13.207Z,12.13
2019-03-27T12:35:43.531Z,12.95
2019-03-27T12:38:13.719Z,11.43
2019-03-27T12:40:44.669Z,10.88
2019-03-27T12:43:14.884Z,9.20
2019-03-27T12:45:45.071Z,15.53
2019-03-27T12:48:15.569Z,16.52
2019-03-27T12:50:47.392Z,13.93
2019-03-27T12:53:17.687Z,18.73
2019-03-27T12:55:48.674Z,21.33
2019-03-27T12:58:18.950Z,13.62
2019-03-27T13:00:49.331Z,11.97
2019-03-27T13:03:19.759Z,16.75
2019-03-27T13:05:49.957Z,14.58
2019-03-27T13:08:20.242Z,14.38
2019-03-27T13:10:50.443Z,19.37
2019-03-27T13:13:20.741Z,15.55
2019-03-27T13:15:51.000Z,14.68
2019-03-27T13:18:21.220Z,18.30
2019-03-27T13:20:51.532Z,18.98
2019-03-27T13:23:21.760Z,20.10
2019-03-27T13:25:52.081Z,16.95
2019-03-27T13:28:23.438Z,18.07
2019-03-27T13:30:53.650Z,14.50
2019-03-27T13:33:23.903Z,13.80
2019-03-27T13:35:54.208Z,22.95
2019-03-27T13:38:24.456Z,18.80
2019-03-27T13:40:55.487Z,15.95
2019-03-27T13:43:26.951Z,17.65
2019-03-27T13:45:57.331Z,12.58
2019-03-27T13:48:27.997Z,17.48
2019-03-27T13:50:58.255Z,14.38
2019-03-27T13:53:28.467Z,15.58
2019-03-27T13:55:59.189Z,15.13
2019-03-27T13:58:29.629Z,14.83
2019-03-27T14:00:59.969Z,14.07
2019-03-27T14:03:30.212Z,14.83
2019-03-27T14:06:01.465Z,14.78
2019-03-27T14:08:31.769Z,16.32
2019-03-27T14:11:02.103Z,11.83
2019-03-27T14:13:32.831Z,13.20
2019-03-27T14:16:04.063Z,15.23
2019-03-27T14:18:34.965Z,23.12
2019-03-27T14:21:05.864Z,14.47
2019-03-27T14:23:36.167Z,13.98
2019-03-27T14:26:06.437Z,23.38
2019-03-27T14:28:37.166Z,19.90
2019-03-27T14:31:07.522Z,18.60
2019-03-27T14:33:37.822Z,16.93
2019-03-27T14:36:08.103Z,19.75
2019-03-27T14:38:38.384Z,19.00
2019-03-27T14:41:08.933Z,16.15
2019-03-27T14:43:39.220Z,22.75
2019-03-27T14:46:09.419Z,19.62
2019-03-27T14:48:39.736Z,20.35
2019-03-27T14:51:10.013Z,18.02
2019-03-27T14:53:40.952Z,16.65
2019-03-27T14:56:11.210Z,16.10
2019-03-27T14:58:41.500Z,17.65
2019-03-27T15:01:11.762Z,16.77
2019-03-27T15:03:41.973Z,15.80
2019-03-27T15:06:12.232Z,13.18
2019-03-27T15:08:42.554Z,16.40
2019-03-27T15:11:13.708Z,11.73
2019-03-27T15:13:44.000Z,19.07
2019-03-27T15:16:15.498Z,18.45
2019-03-27T15:18:45.732Z,15.38
2019-03-27T15:21:16.025Z,14.73
2019-03-27T15:23:46.326Z,15.85
2019-03-27T15:26:16.521Z,15.23
2019-03-27T15:28:46.738Z,17.37
2019-03-27T15:31:20.775Z,18.87
2019-03-27T15:33:48.951Z,22.40
2019-03-27T15:36:19.754Z,22.07
2019-03-27T15:38:50.040Z,19.70
2019-03-27T15:41:21.300Z,22.37
2019-03-27T15:43:51.703Z,16.75
2019-03-27T15:46:22.501Z,19.73
2019-03-27T15:48:52.811Z,33.00
2019-03-27T15:51:24.125Z,26.93
2019-03-27T15:53:54.452Z,22.35
2019-03-27T15:56:25.331Z,23.30
2019-03-27T15:58:56.386Z,21.15
2019-03-27T16:01:26.895Z,20.62
2019-03-27T16:03:57.185Z,32.20
2019-03-27T16:06:27.383Z,22.05
2019-03-27T16:08:57.616Z,30.10
2019-03-27T16:11:28.426Z,21.48
2019-03-27T16:13:58.803Z,25.65
2019-03-27T16:16:29.067Z,23.10
2019-03-27T16:18:59.387Z,23.38
2019-03-27T16:21:29.739Z,29.10
2019-03-27T16:24:06.401Z,28.70
2019-03-27T16:26:31.828Z,25.70
2019-03-27T16:29:21.434Z,25.95
2019-03-27T16:31:52.359Z,23.07
2019-03-27T16:34:25.096Z,26.40
2019-03-27T16:36:54.439Z,27.30
2019-03-27T16:39:24.727Z,23.92
2019-03-27T16:41:55.402Z,26.62
2019-03-27T16:44:25.703Z,27.65
2019-03-27T16:46:56.005Z,23.05
2019-03-27T16:49:26.309Z,26.33
2019-03-27T16:51:56.909Z,27.52
2019-03-27T16:54:27.169Z,28.57
2019-03-27T16:56:57.472Z,23.07
2019-03-27T16:59:28.497Z,21.37
2019-03-27T17:01:59.341Z,23.02
2019-03-27T17:04:29.574Z,30.48
2019-03-27T17:06:59.831Z,28.30
2019-03-27T17:09:30.102Z,26.27
2019-03-27T17:12:00.443Z,27.40
2019-03-27T17:14:31.039Z,26.10
2019-03-27T17:17:01.279Z,23.45
2019-03-27T17:19:39.070Z,25.52
2019-03-27T17:22:19.441Z,25.32
2019-03-27T17:24:41.303Z,26.00
2019-03-27T17:27:11.589Z,29.52
2019-03-27T17:29:42.557Z,25.90
2019-03-27T17:32:12.855Z,27.48
2019-03-27T17:34:43.152Z,25.02
2019-03-27T17:37:13.439Z,32.50
2019-03-27T17:39:43.745Z,29.50
2019-03-27T17:42:14.108Z,33.25
2019-03-27T17:44:44.405Z,28.00
2019-03-27T17:47:14.699Z,37.58
2019-03-27T17:49:45.049Z,38.15
2019-03-27T17:52:15.391Z,49.03
2019-03-27T17:54:47.135Z,54.65
2019-03-27T17:57:18.434Z,47.87
2019-03-27T17:59:50.340Z,44.45
2019-03-27T18:02:22.655Z,41.28
2019-03-27T18:04:55.732Z,35.98
2019-03-27T18:07:26.031Z,34.35
2019-03-27T18:09:56.376Z,37.80
2019-03-27T18:12:27.036Z,39.33
2019-03-27T18:14:59.110Z,35.13
2019-03-27T18:17:29.489Z,44.90
2019-03-27T18:19:59.758Z,41.15
2019-03-27T18:22:30.457Z,38.13
2019-03-27T18:25:00.997Z,40.63
2019-03-27T18:27:31.340Z,35.88
2019-03-27T18:30:01.731Z,40.15
2019-03-27T18:32:32.223Z,32.88
2019-03-27T18:35:02.589Z,38.88
2019-03-27T18:37:32.866Z,40.45
2019-03-27T18:40:03.423Z,38.05
2019-03-27T18:42:33.689Z,33.98
2019-03-27T18:45:05.437Z,38.10
2019-03-27T18:47:35.718Z,37.53
2019-03-27T18:50:07.728Z,36.55
2019-03-27T18:52:37.960Z,37.33
2019-03-27T18:55:09.530Z,35.98
2019-03-27T18:57:39.774Z,38.20
2019-03-27T19:00:11.371Z,36.20
2019-03-27T19:02:41.764Z,37.83
2019-03-27T19:05:12.412Z,34.03
2019-03-27T19:07:43.340Z,36.23
2019-03-27T19:10:14.571Z,36.45
2019-03-27T19:12:44.853Z,37.10
2019-03-27T19:15:15.379Z,47.38
2019-03-27T19:17:45.691Z,46.83
2019-03-27T19:20:16.197Z,45.98
2019-03-27T19:22:46.869Z,58.35
2019-03-27T19:25:17.132Z,74.03
2019-03-27T19:27:47.323Z,73.20
2019-03-27T19:30:17.963Z,47.75
2019-03-27T19:32:48.237Z,38.65
2019-03-27T19:35:18.603Z,51.35
2019-03-27T19:37:50.727Z,46.48
2019-03-27T19:40:20.731Z,50.15
2019-03-27T19:42:50.999Z,41.98
2019-03-27T19:45:21.333Z,44.13
2019-03-27T19:47:51.518Z,40.30
2019-03-27T19:50:22.539Z,42.20
2019-03-27T19:52:52.689Z,43.15
2019-03-27T19:55:23.183Z,43.78
2019-03-27T19:57:53.465Z,42.78
2019-03-27T20:00:24.238Z,37.33
2019-03-27T20:02:54.537Z,41.55
2019-03-27T20:05:24.942Z,41.98
2019-03-27T20:07:55.251Z,41.02
2019-03-27T20:10:25.578Z,42.62
2019-03-27T20:12:55.882Z,46.37
2019-03-27T20:15:26.357Z,46.80
2019-03-27T20:17:56.632Z,45.20
2019-03-27T20:20:27.103Z,40.12
2019-03-27T20:22:57.291Z,41.80
2019-03-27T20:25:27.643Z,40.52
2019-03-27T20:27:58.012Z,39.60
2019-03-27T20:30:28.632Z,42.53
2019-03-27T20:32:58.894Z,37.80
2019-03-27T20:35:29.802Z,39.85
2019-03-27T20:38:00.273Z,43.73
2019-03-27T20:40:31.734Z,41.05
2019-03-27T20:43:04.890Z,45.25
2019-03-27T20:45:35.317Z,40.38
2019-03-27T20:48:05.587Z,41.75
2019-03-27T20:50:35.948Z,40.38
2019-03-27T20:53:10.592Z,37.10
2019-03-27T20:55:43.756Z,34.63
2019-03-27T20:58:14.139Z,32.55
2019-03-27T21:00:44.583Z,41.55
2019-03-27T21:03:14.833Z,39.58
2019-03-27T21:05:46.920Z,40.88
2019-03-27T21:08:18.818Z,36.33
2019-03-27T21:10:53.226Z,35.20
2019-03-27T21:13:23.489Z,37.42
2019-03-27T21:15:55.400Z,36.03
2019-03-27T21:18:25.695Z,30.17
2019-03-27T21:20:56.082Z,32.42
2019-03-27T21:23:26.559Z,37.30
2019-03-27T21:25:56.819Z,40.78
2019-03-27T21:28:27.307Z,36.75
2019-03-27T21:30:57.803Z,30.72
2019-03-27T21:33:31.183Z,35.25
2019-03-27T21:36:03.056Z,34.23
2019-03-27T21:38:33.444Z,32.88
2019-03-27T21:41:03.840Z,34.73
2019-03-27T21:43:34.355Z,39.20
2019-03-27T21:46:04.858Z,37.75
2019-03-27T21:48:39.172Z,35.00
2019-03-27T21:51:11.668Z,37.17
2019-03-27T21:53:41.921Z,34.60
2019-03-27T21:56:12.337Z,40.52
2019-03-27T21:58:43.751Z,40.43
2019-03-27T22:01:14.124Z,39.65
2019-03-27T22:03:44.669Z,41.05
2019-03-27T22:06:19.382Z,42.83
2019-03-27T22:08:49.684Z,39.67
2019-03-27T22:11:20.127Z,42.15
2019-03-27T22:13:50.397Z,40.88
2019-03-27T22:16:20.848Z,40.20
2019-03-27T22:18:51.155Z,41.68
2019-03-27T22:21:21.618Z,39.70
2019-03-27T22:23:53.016Z,43.42
2019-03-27T22:26:23.376Z,42.70
2019-03-27T22:28:53.786Z,47.55
2019-03-27T22:31:24.284Z,34.80
2019-03-27T22:33:56.045Z,47.20
2019-03-27T22:36:26.397Z,49.67
2019-03-27T22:38:57.045Z,42.23
2019-03-27T22:41:27.775Z,42.13
2019-03-27T22:44:01.229Z,40.38
2019-03-27T22:46:31.596Z,41.45
2019-03-27T22:49:05.221Z,42.67
2019-03-27T22:51:35.538Z,46.25
2019-03-27T22:54:05.812Z,41.05
2019-03-27T22:56:36.186Z,44.30
2019-03-27T22:59:06.472Z,40.58
2019-03-27T23:01:45.341Z,43.87
2019-03-27T23:04:15.621Z,41.95
2019-03-27T23:06:45.991Z,41.25
2019-03-27T23:09:16.274Z,43.42
2019-03-27T23:11:49.708Z,43.50
2019-03-27T23:14:19.976Z,43.60
2019-03-27T23:16:50.504Z,41.98
2019-03-27T23:19:20.828Z,50.70
2019-03-27T23:21:51.108Z,47.88
2019-03-27T23:24:21.424Z,42.13
2019-03-27T23:26:51.779Z,46.63
2019-03-27T23:29:23.639Z,45.75
2019-03-27T23:31:53.922Z,43.58
2019-03-27T23:34:24.240Z,47.40
2019-03-27T23:36:55.678Z,45.00
2019-03-27T23:39:26.017Z,44.83
2019-03-27T23:41:56.318Z,48.08
2019-03-27T23:44:26.673Z,43.23
2019-03-27T23:46:56.959Z,49.33
2019-03-27T23:49:27.296Z,43.25
2019-03-27T23:51:57.569Z,47.15
2019-03-27T23:54:27.905Z,50.88
2019-03-27T23:56:58.186Z,47.23
2019-03-27T23:59:28.516Z,51.63
