createdAt,value
2019-02-09T00:01:28.101Z,28.83
2019-02-09T00:03:54.636Z,27.30
2019-02-09T00:06:21.477Z,28.40
2019-02-09T00:08:48.015Z,29.60
2019-02-09T00:11:14.552Z,29.83
2019-02-09T00:13:41.389Z,29.73
2019-02-09T00:16:07.922Z,29.07
2019-02-09T00:18:34.465Z,28.40
2019-02-09T00:21:00.995Z,30.70
2019-02-09T00:23:27.834Z,30.57
2019-02-09T00:25:54.369Z,30.50
2019-02-09T00:28:21.209Z,31.67
2019-02-09T00:30:47.748Z,31.03
2019-02-09T00:33:14.593Z,29.73
2019-02-09T00:35:41.121Z,31.63
2019-02-09T00:38:07.962Z,33.43
2019-02-09T00:40:34.496Z,30.17
2019-02-09T00:43:01.035Z,29.63
2019-02-09T00:45:27.566Z,28.93
2019-02-09T00:47:54.099Z,31.00
2019-02-09T00:50:20.942Z,31.03
2019-02-09T00:52:47.474Z,31.20
2019-02-09T00:55:14.319Z,32.40
2019-02-09T00:57:40.854Z,31.00
2019-02-09T01:00:07.693Z,30.80
2019-02-09T01:02:34.535Z,32.30
2019-02-09T01:05:01.377Z,32.77
2019-02-09T01:07:27.911Z,32.53
2019-02-09T01:09:54.444Z,31.83
2019-02-09T01:12:20.982Z,32.47
2019-02-09T01:14:47.822Z,33.07
2019-02-09T01:17:14.356Z,33.27
2019-02-09T01:19:40.892Z,34.60
2019-02-09T01:22:07.429Z,32.83
2019-02-09T01:24:34.268Z,34.03
2019-02-09T01:27:01.109Z,34.83
2019-02-09T01:29:27.645Z,35.13
2019-02-09T01:31:54.177Z,33.53
2019-02-09T01:34:21.019Z,33.70
2019-02-09T01:36:47.554Z,33.63
2019-02-09T01:39:14.394Z,34.17
2019-02-09T01:41:40.930Z,35.03
2019-02-09T01:44:07.463Z,35.57
2019-02-09T01:46:33.998Z,33.57
2019-02-09T01:49:00.533Z,34.10
2019-02-09T01:51:27.069Z,35.13
2019-02-09T01:53:53.606Z,34.73
2019-02-09T01:56:20.443Z,34.90
2019-02-09T01:58:46.978Z,36.50
2019-02-09T02:01:13.819Z,34.90
2019-02-09T02:03:40.661Z,33.77
2019-02-09T02:06:07.196Z,36.03
2019-02-09T02:08:33.729Z,34.73
2019-02-09T02:11:00.572Z,35.40
2019-02-09T02:13:27.105Z,34.80
2019-02-09T02:15:53.948Z,33.37
2019-02-09T02:18:20.483Z,35.60
2019-02-09T02:20:47.019Z,34.43
2019-02-09T02:23:13.562Z,34.63
2019-02-09T02:25:40.402Z,34.67
2019-02-09T02:28:07.234Z,35.77
2019-02-09T02:30:33.763Z,35.63
2019-02-09T02:33:00.610Z,34.93
2019-02-09T02:35:27.452Z,33.40
2019-02-09T02:37:54.295Z,34.47
2019-02-09T02:40:21.142Z,32.80
2019-02-09T02:42:47.672Z,34.90
2019-02-09T02:45:14.220Z,34.73
2019-02-09T02:47:40.739Z,35.57
2019-02-09T02:50:07.273Z,34.57
2019-02-09T02:52:34.125Z,34.20
2019-02-09T02:55:00.650Z,35.97
2019-02-09T02:57:27.492Z,34.73
2019-02-09T02:59:54.031Z,33.57
2019-02-09T03:02:20.560Z,36.17
2019-02-09T03:04:47.411Z,34.07
2019-02-09T03:07:13.937Z,37.43
2019-02-09T03:09:40.780Z,35.87
2019-02-09T03:12:07.314Z,31.80
2019-02-09T03:14:33.850Z,33.50
2019-02-09T03:17:00.690Z,35.20
2019-02-09T03:19:27.234Z,34.53
2019-02-09T03:21:53.769Z,36.83
2019-02-09T03:24:20.295Z,36.13
2019-02-09T03:26:46.827Z,35.30
2019-02-09T03:29:13.362Z,33.93
2019-02-09T03:31:39.919Z,35.93
2019-02-09T03:34:06.435Z,35.03
2019-02-09T03:36:32.964Z,35.17
2019-02-09T03:38:59.506Z,35.27
2019-02-09T03:41:26.377Z,34.50
2019-02-09T03:43:53.185Z,37.30
2019-02-09T03:46:19.729Z,36.37
2019-02-09T03:48:46.559Z,34.20
2019-02-09T03:51:13.093Z,36.60
2019-02-09T03:53:39.937Z,36.33
2019-02-09T03:56:06.476Z,36.40
2019-02-09T03:58:33.004Z,36.50
2019-02-09T04:00:59.539Z,37.20
2019-02-09T04:03:26.074Z,35.90
2019-02-09T04:05:52.914Z,35.10
2019-02-09T04:08:19.449Z,38.17
2019-02-09T04:10:45.999Z,35.83
2019-02-09T04:13:12.530Z,33.40
2019-02-09T04:15:39.360Z,34.17
2019-02-09T04:18:06.229Z,35.77
2019-02-09T04:20:32.650Z,37.33
2019-02-09T04:22:59.271Z,34.57
2019-02-09T04:25:26.112Z,34.47
2019-02-09T04:27:52.652Z,35.20
2019-02-09T04:30:19.488Z,36.97
2019-02-09T04:32:46.331Z,37.47
2019-02-09T04:35:12.864Z,34.80
2019-02-09T04:37:39.707Z,37.03
2019-02-09T04:40:06.244Z,37.93
2019-02-09T04:42:33.081Z,37.80
2019-02-09T04:44:59.618Z,36.43
2019-02-09T04:47:26.458Z,37.30
2019-02-09T04:49:52.994Z,37.97
2019-02-09T04:52:19.844Z,35.60
2019-02-09T04:54:47.456Z,36.57
2019-02-09T04:57:14.132Z,33.13
2019-02-09T04:59:40.975Z,33.17
2019-02-09T05:02:07.720Z,34.40
2019-02-09T05:04:34.349Z,35.47
2019-02-09T05:07:01.191Z,35.60
2019-02-09T05:09:27.726Z,35.37
2019-02-09T05:11:54.261Z,36.03
2019-02-09T05:14:20.796Z,37.07
2019-02-09T05:16:47.336Z,35.57
2019-02-09T05:19:14.172Z,33.80
2019-02-09T05:21:40.725Z,36.00
2019-02-09T05:24:07.243Z,34.57
2019-02-09T05:26:33.778Z,36.20
2019-02-09T05:29:00.311Z,33.90
2019-02-09T05:31:27.153Z,34.53
2019-02-09T05:33:53.687Z,34.23
2019-02-09T05:36:20.246Z,36.33
2019-02-09T05:38:46.756Z,34.83
2019-02-09T05:41:13.311Z,35.47
2019-02-09T05:43:40.131Z,35.77
2019-02-09T05:46:06.679Z,35.90
2019-02-09T05:48:33.203Z,36.00
2019-02-09T05:50:59.734Z,34.83
2019-02-09T05:53:26.578Z,34.73
2019-02-09T05:55:53.110Z,36.03
2019-02-09T05:58:19.953Z,35.90
2019-02-09T06:00:46.489Z,35.83
2019-02-09T06:03:13.012Z,34.50
2019-02-09T06:05:39.555Z,34.20
2019-02-09T06:08:06.408Z,35.67
2019-02-09T06:10:32.933Z,34.00
2019-02-09T06:12:59.481Z,35.33
2019-02-09T06:15:26.004Z,35.20
2019-02-09T06:17:52.538Z,33.57
2019-02-09T06:20:19.071Z,35.07
2019-02-09T06:22:45.603Z,34.50
2019-02-09T06:25:12.142Z,33.73
2019-02-09T06:27:38.674Z,35.70
2019-02-09T06:30:05.209Z,34.87
2019-02-09T06:32:32.358Z,34.87
2019-02-09T06:34:58.893Z,32.73
2019-02-09T06:37:25.429Z,37.10
2019-02-09T06:39:51.962Z,35.83
2019-02-09T06:42:18.494Z,34.67
2019-02-09T06:44:45.336Z,37.83
2019-02-09T06:47:11.872Z,37.87
2019-02-09T06:49:38.407Z,35.20
2019-02-09T06:52:05.249Z,33.60
2019-02-09T06:54:31.787Z,34.07
2019-02-09T06:56:58.623Z,35.20
2019-02-09T06:59:25.185Z,37.13
2019-02-09T07:01:52.001Z,33.60
2019-02-09T07:04:18.535Z,33.20
2019-02-09T07:06:45.070Z,35.10
2019-02-09T07:09:11.913Z,34.37
2019-02-09T07:11:38.467Z,32.93
2019-02-09T07:14:04.998Z,34.87
2019-02-09T07:16:31.899Z,35.23
2019-02-09T07:18:58.688Z,35.17
2019-02-09T07:21:25.526Z,33.87
2019-02-09T07:23:52.060Z,34.10
2019-02-09T07:26:18.902Z,35.87
2019-02-09T07:28:45.434Z,35.43
2019-02-09T07:31:11.970Z,33.77
2019-02-09T07:33:38.505Z,33.00
2019-02-09T07:36:05.039Z,35.07
2019-02-09T07:38:31.879Z,33.00
2019-02-09T07:40:58.418Z,33.27
2019-02-09T07:43:24.950Z,32.70
2019-02-09T07:45:51.790Z,31.23
2019-02-09T07:48:18.632Z,30.90
2019-02-09T07:50:45.166Z,30.73
2019-02-09T07:53:12.008Z,31.87
2019-02-09T07:55:38.545Z,30.97
2019-02-09T07:58:05.383Z,30.83
2019-02-09T08:00:31.920Z,30.10
2019-02-09T08:02:58.454Z,28.70
2019-02-09T08:05:25.319Z,28.13
2019-02-09T08:07:51.850Z,28.57
2019-02-09T08:10:18.724Z,29.13
2019-02-09T08:12:45.512Z,28.83
2019-02-09T08:15:12.047Z,28.67
2019-02-09T08:17:38.880Z,27.57
2019-02-09T08:20:05.731Z,25.43
2019-02-09T08:22:32.572Z,23.97
2019-02-09T08:24:59.413Z,29.20
2019-02-09T08:27:25.950Z,29.07
2019-02-09T08:29:52.483Z,26.40
2019-02-09T08:32:19.327Z,26.60
2019-02-09T08:34:46.169Z,27.73
2019-02-09T08:37:13.016Z,26.73
2019-02-09T08:39:39.864Z,26.73
2019-02-09T08:42:06.388Z,27.70
2019-02-09T08:44:32.919Z,27.77
2019-02-09T08:46:59.763Z,28.30
2019-02-09T08:49:26.295Z,28.33
2019-02-09T08:51:52.829Z,29.00
2019-02-09T08:54:19.672Z,27.53
2019-02-09T08:56:46.204Z,27.03
2019-02-09T08:59:12.825Z,29.00
2019-02-09T09:01:39.581Z,27.97
2019-02-09T09:04:06.117Z,27.97
2019-02-09T09:06:32.960Z,29.40
2019-02-09T09:08:59.805Z,27.87
2019-02-09T09:11:26.643Z,26.93
2019-02-09T09:13:53.197Z,28.47
2019-02-09T09:16:20.017Z,29.40
2019-02-09T09:18:46.859Z,29.60
2019-02-09T09:21:13.701Z,27.77
2019-02-09T09:23:40.235Z,27.37
2019-02-09T09:26:06.770Z,29.10
2019-02-09T09:28:33.618Z,29.60
2019-02-09T09:31:00.187Z,27.83
2019-02-09T09:33:26.990Z,27.80
2019-02-09T09:35:53.845Z,27.87
2019-02-09T09:38:20.673Z,24.33
2019-02-09T09:40:47.512Z,27.83
2019-02-09T09:43:14.047Z,27.23
2019-02-09T09:45:40.585Z,28.50
2019-02-09T09:48:07.462Z,27.13
2019-02-09T09:50:34.263Z,26.47
2019-02-09T09:53:01.105Z,28.23
2019-02-09T09:55:27.642Z,26.27
2019-02-09T09:57:54.175Z,25.90
2019-02-09T10:00:21.016Z,26.63
2019-02-09T10:02:47.550Z,25.97
2019-02-09T10:05:14.086Z,26.73
2019-02-09T10:07:40.919Z,26.57
2019-02-09T10:10:07.564Z,25.83
2019-02-09T10:12:34.310Z,25.63
2019-02-09T10:15:00.837Z,24.47
2019-02-09T10:17:27.680Z,25.53
2019-02-09T10:19:54.215Z,25.53
2019-02-09T10:22:21.059Z,27.13
2019-02-09T10:24:47.897Z,23.70
2019-02-09T10:27:14.431Z,23.80
2019-02-09T10:29:41.272Z,23.63
2019-02-09T10:32:07.812Z,24.73
2019-02-09T10:34:34.649Z,23.43
2019-02-09T10:37:01.490Z,24.17
2019-02-09T10:39:28.025Z,23.90
2019-02-09T10:41:54.564Z,24.67
2019-02-09T10:44:21.403Z,23.67
2019-02-09T10:46:47.937Z,23.07
2019-02-09T10:49:14.777Z,25.00
2019-02-09T10:51:41.619Z,23.90
2019-02-09T10:54:08.460Z,22.00
2019-02-09T10:56:35.303Z,23.63
2019-02-09T10:59:01.836Z,24.77
2019-02-09T11:01:28.678Z,21.77
2019-02-09T11:03:55.213Z,23.17
2019-02-09T11:06:21.749Z,21.73
2019-02-09T11:08:48.282Z,21.60
2019-02-09T11:11:14.816Z,20.93
2019-02-09T11:13:41.660Z,20.43
2019-02-09T11:16:08.499Z,20.37
2019-02-09T11:18:35.340Z,20.30
2019-02-09T11:21:01.876Z,20.13
2019-02-09T11:23:28.722Z,21.50
2019-02-09T11:25:55.558Z,21.27
2019-02-09T11:28:22.094Z,21.03
2019-02-09T11:30:48.633Z,22.10
2019-02-09T11:33:15.162Z,20.17
2019-02-09T11:35:41.697Z,20.90
2019-02-09T11:38:08.538Z,21.47
2019-02-09T11:40:35.072Z,21.43
2019-02-09T11:43:01.914Z,21.10
2019-02-09T11:45:28.452Z,20.90
2019-02-09T11:47:55.291Z,18.67
2019-02-09T11:50:22.132Z,18.87
2019-02-09T11:52:48.667Z,17.57
2019-02-09T11:55:15.939Z,18.90
2019-02-09T11:57:42.679Z,19.00
2019-02-09T12:00:09.191Z,18.37
2019-02-09T12:02:36.033Z,18.23
2019-02-09T12:05:02.568Z,18.43
2019-02-09T12:07:29.102Z,18.83
2019-02-09T12:09:55.649Z,19.93
2019-02-09T12:12:22.180Z,34.17
2019-02-09T12:14:49.012Z,26.07
2019-02-09T12:17:15.854Z,28.87
2019-02-09T12:19:43.952Z,32.43
2019-02-09T12:22:10.767Z,30.90
2019-02-09T12:24:37.300Z,28.40
2019-02-09T12:27:04.146Z,26.87
2019-02-09T12:29:30.676Z,27.73
2019-02-09T12:31:57.519Z,26.30
2019-02-09T12:34:24.367Z,27.93
2019-02-09T12:36:50.895Z,26.67
2019-02-09T12:39:17.736Z,24.87
2019-02-09T12:41:44.577Z,25.43
2019-02-09T12:44:11.421Z,25.40
2019-02-09T12:46:38.261Z,25.30
2019-02-09T12:49:04.795Z,24.20
2019-02-09T12:51:31.334Z,24.43
2019-02-09T12:53:57.864Z,24.53
2019-02-09T12:56:24.398Z,23.37
2019-02-09T12:58:50.933Z,23.07
2019-02-09T13:01:17.777Z,22.17
2019-02-09T13:03:44.630Z,22.80
2019-02-09T13:06:11.457Z,22.87
2019-02-09T13:08:37.995Z,21.93
2019-02-09T13:11:04.528Z,20.60
2019-02-09T13:13:31.067Z,20.40
2019-02-09T13:15:57.904Z,20.50
2019-02-09T13:18:24.426Z,19.10
2019-02-09T14:10:12.391Z,123.03
2019-02-09T14:12:38.915Z,111.83
2019-02-09T14:15:05.756Z,102.10
2019-02-09T14:17:32.291Z,94.90
2019-02-09T14:19:59.132Z,95.77
2019-02-09T14:22:25.974Z,74.20
2019-02-09T14:24:52.817Z,61.33
2019-02-09T14:27:19.657Z,53.37
2019-02-09T14:29:46.499Z,47.17
2019-02-09T14:32:13.348Z,45.27
2019-02-09T14:34:39.875Z,39.83
2019-02-09T14:37:06.416Z,16.33
2019-02-09T14:39:33.251Z,16.70
2019-02-09T14:43:19.351Z,18.27
2019-02-09T14:45:46.197Z,13.90
2019-02-09T14:48:13.039Z,11.90
2019-02-09T14:50:39.880Z,9.03
2019-02-09T14:53:06.420Z,10.60
2019-02-09T14:55:32.946Z,9.17
2019-02-09T14:58:00.084Z,9.73
2019-02-09T15:01:35.133Z,10.27
2019-02-09T15:04:03.018Z,9.23
2019-02-09T15:06:29.738Z,9.17
2019-02-09T15:08:56.585Z,9.37
2019-02-09T15:11:23.123Z,8.80
2019-02-09T15:13:49.956Z,9.30
2019-02-09T15:16:17.068Z,8.73
2019-02-09T15:18:43.640Z,9.40
2019-02-09T15:21:10.792Z,7.83
2019-02-09T15:23:37.324Z,8.43
2019-02-09T15:26:04.207Z,9.00
2019-02-09T15:28:31.006Z,8.83
2019-02-09T15:30:57.545Z,9.50
2019-02-09T15:33:24.382Z,9.30
2019-02-09T15:35:51.224Z,9.47
2019-02-09T15:38:17.764Z,9.67
2019-02-09T15:53:26.433Z,10.47
2019-02-09T15:55:53.002Z,11.20
2019-02-09T15:58:19.527Z,10.67
2019-02-09T16:00:46.365Z,11.03
2019-02-09T16:03:12.904Z,11.43
2019-02-09T16:05:39.743Z,11.17
2019-02-09T16:08:06.279Z,10.97
2019-02-09T16:10:33.124Z,10.57
2019-02-09T16:12:59.656Z,11.10
2019-02-09T16:15:26.193Z,11.33
2019-02-09T16:17:52.726Z,11.50
2019-02-09T16:20:19.568Z,11.30
2019-02-09T16:22:46.406Z,12.67
2019-02-09T16:25:12.941Z,13.30
2019-02-09T16:27:39.477Z,13.07
2019-02-09T16:30:06.320Z,12.00
2019-02-09T16:32:33.162Z,11.40
2019-02-09T16:34:59.696Z,10.03
2019-02-09T16:37:26.250Z,9.43
2019-02-09T16:39:53.077Z,10.63
2019-02-09T16:42:19.910Z,9.87
2019-02-09T16:44:46.445Z,10.07
2019-02-09T16:47:12.994Z,9.27
2019-02-09T16:49:39.524Z,8.57
2019-02-09T16:52:06.360Z,8.47
2019-02-09T16:54:33.196Z,7.97
2019-02-09T16:56:59.733Z,9.03
2019-02-09T16:59:26.266Z,7.97
2019-02-09T17:01:52.800Z,8.80
2019-02-09T17:04:19.646Z,8.07
2019-02-09T17:06:46.486Z,9.03
2019-02-09T17:09:14.917Z,9.50
2019-02-09T17:11:42.013Z,8.87
2019-02-09T17:14:08.545Z,8.50
2019-02-09T17:16:35.389Z,9.13
2019-02-09T17:19:02.234Z,8.80
2019-02-09T17:21:28.765Z,8.53
2019-02-09T17:23:55.296Z,9.00
2019-02-09T17:26:22.580Z,8.30
2019-02-09T17:28:49.290Z,7.73
2019-02-09T17:31:15.829Z,7.97
2019-02-09T17:33:43.609Z,7.50
2019-02-09T17:36:12.229Z,9.00
2019-02-09T17:38:40.708Z,8.17
2019-02-09T17:41:08.768Z,8.33
2019-02-09T17:43:38.104Z,7.77
2019-02-09T17:46:06.445Z,7.33
2019-02-09T17:48:34.943Z,7.93
2019-02-09T17:51:03.587Z,7.87
2019-02-09T17:53:32.452Z,7.67
2019-02-09T17:55:59.601Z,8.33
2019-02-09T17:58:26.443Z,7.40
2019-02-09T18:00:52.982Z,7.93
2019-02-09T18:03:19.826Z,8.10
2019-02-09T18:05:46.657Z,8.00
2019-02-09T18:08:14.873Z,8.57
2019-02-09T18:10:42.783Z,7.70
2019-02-09T18:13:12.081Z,8.53
2019-02-09T18:15:39.762Z,7.77
2019-02-09T18:18:06.398Z,7.73
2019-02-09T18:20:33.238Z,7.53
2019-02-09T18:22:59.775Z,7.43
2019-02-09T18:25:26.316Z,8.67
2019-02-09T18:27:54.558Z,7.57
2019-02-09T18:30:21.842Z,7.07
2019-02-09T18:32:50.514Z,7.67
2019-02-09T18:35:17.358Z,7.60
2019-02-09T18:37:44.214Z,7.50
2019-02-09T18:40:10.739Z,7.40
2019-02-09T18:42:37.310Z,7.80
2019-02-09T18:45:04.465Z,8.17
2019-02-09T18:47:31.260Z,7.57
2019-02-09T18:49:59.028Z,7.10
2019-02-09T18:52:25.605Z,7.50
2019-02-09T18:54:52.902Z,7.57
2019-02-09T18:57:19.549Z,6.93
2019-02-09T18:59:46.083Z,7.40
2019-02-09T19:02:12.620Z,7.97
2019-02-09T19:04:39.459Z,8.90
2019-02-09T19:07:05.992Z,9.20
2019-02-09T19:09:32.556Z,7.80
2019-02-09T19:11:59.377Z,8.10
2019-02-09T19:14:25.902Z,8.93
2019-02-09T19:16:52.440Z,8.93
2019-02-09T19:19:18.978Z,9.33
2019-02-09T19:21:45.814Z,9.33
2019-02-09T19:24:12.377Z,8.70
2019-02-09T19:26:38.921Z,9.23
2019-02-09T19:29:05.726Z,9.40
2019-02-09T19:31:32.241Z,8.43
2019-02-09T19:33:59.103Z,9.23
2019-02-09T19:36:25.642Z,9.37
2019-02-09T19:38:52.169Z,8.10
2019-02-09T19:41:18.806Z,9.50
2019-02-09T19:43:45.430Z,9.23
2019-02-09T19:46:12.083Z,9.33
2019-02-09T19:48:38.613Z,9.17
2019-02-09T19:51:05.148Z,9.93
2019-02-09T19:53:31.990Z,9.20
2019-02-09T19:55:58.878Z,9.50
2019-02-09T19:58:25.674Z,9.47
2019-02-09T20:00:52.517Z,10.00
2019-02-09T20:03:19.049Z,9.67
2019-02-09T20:05:45.890Z,10.53
2019-02-09T20:08:12.855Z,9.67
2019-02-09T20:10:39.901Z,9.20
2019-02-09T20:13:07.340Z,10.40
2019-02-09T20:15:35.191Z,9.67
2019-02-09T20:18:01.947Z,10.33
2019-02-09T20:20:29.096Z,10.27
2019-02-09T20:22:55.625Z,10.03
2019-02-09T20:25:22.160Z,9.93
2019-02-09T20:27:48.702Z,10.87
2019-02-09T20:30:15.548Z,10.07
2019-02-09T20:32:42.070Z,10.20
2019-02-09T20:35:08.648Z,9.60
2019-02-09T20:37:36.035Z,10.37
2019-02-09T20:40:03.354Z,10.07
2019-02-09T20:42:30.447Z,10.23
2019-02-09T20:44:57.201Z,9.87
2019-02-09T20:47:23.746Z,9.63
2019-02-09T20:49:50.271Z,9.60
2019-02-09T20:52:17.143Z,9.97
2019-02-09T20:54:43.952Z,10.63
2019-02-09T20:57:10.810Z,9.50
2019-02-09T20:59:37.330Z,9.60
2019-02-09T21:02:03.862Z,9.20
2019-02-09T21:04:30.712Z,10.03
2019-02-09T21:06:57.238Z,9.63
2019-02-09T21:09:23.774Z,10.37
2019-02-09T21:11:50.308Z,10.13
2019-02-09T21:14:17.170Z,10.53
2019-02-09T21:16:51.437Z,9.67
2019-02-09T21:19:12.061Z,9.60
2019-02-09T21:21:38.607Z,9.17
2019-02-09T21:24:05.438Z,9.37
2019-02-09T21:26:32.279Z,9.17
2019-02-09T21:28:58.844Z,10.00
2019-02-09T21:31:25.665Z,8.97
2019-02-09T21:33:52.511Z,8.73
2019-02-09T21:36:19.034Z,8.33
2019-02-09T21:38:46.180Z,9.47
2019-02-09T21:41:12.717Z,9.27
2019-02-09T21:43:39.253Z,8.77
2019-02-09T21:46:06.093Z,9.50
2019-02-09T21:48:32.931Z,8.77
2019-02-09T21:50:59.689Z,9.10
2019-02-09T21:53:26.309Z,8.53
2019-02-09T21:55:53.461Z,9.10
2019-02-09T21:58:20.298Z,8.90
2019-02-09T22:00:47.446Z,9.53
2019-02-09T22:03:13.972Z,8.53
2019-02-09T22:05:40.515Z,7.50
2019-02-09T22:08:07.357Z,7.70
2019-02-09T22:10:34.299Z,8.00
2019-02-09T22:13:01.039Z,7.83
2019-02-09T22:15:27.903Z,7.70
2019-02-09T22:17:54.788Z,7.90
2019-02-09T22:20:21.563Z,7.33
2019-02-09T22:22:48.441Z,7.90
2019-02-09T22:25:15.247Z,7.80
2019-02-09T22:27:42.093Z,7.53
2019-02-09T22:30:08.656Z,7.30
2019-02-09T22:32:35.450Z,7.37
2019-02-09T22:35:02.043Z,7.90
2019-02-09T22:37:28.871Z,7.70
2019-02-09T22:39:55.427Z,7.03
2019-02-09T22:42:22.219Z,7.30
2019-02-09T22:44:49.059Z,8.10
2019-02-09T22:47:15.900Z,6.73
2019-02-09T22:49:42.744Z,7.23
2019-02-09T22:52:09.584Z,7.23
2019-02-09T22:54:36.981Z,7.67
2019-02-09T22:57:03.881Z,7.50
2019-02-09T22:59:30.724Z,6.87
2019-02-09T23:01:57.258Z,7.50
2019-02-09T23:04:23.791Z,7.10
2019-02-09T23:06:52.748Z,7.10
2019-02-09T23:09:19.933Z,7.00
2019-02-09T23:11:46.467Z,6.67
2019-02-09T23:14:13.910Z,7.10
2019-02-09T23:16:40.464Z,7.57
2019-02-09T23:19:06.994Z,6.87
2019-02-09T23:21:33.841Z,6.13
2019-02-09T23:24:00.674Z,7.13
2019-02-09T23:26:27.211Z,6.90
2019-02-09T23:28:53.847Z,6.30
2019-02-09T23:31:20.585Z,7.17
2019-02-09T23:33:47.478Z,7.17
2019-02-09T23:36:16.360Z,6.47
2019-02-09T23:38:42.342Z,6.80
2019-02-09T23:41:08.873Z,6.93
2019-02-09T23:43:35.511Z,6.80
2019-02-09T23:46:02.254Z,7.27
2019-02-09T23:48:28.782Z,7.43
2019-02-09T23:50:55.628Z,7.33
2019-02-09T23:53:22.159Z,7.33
2019-02-09T23:55:48.694Z,6.37
2019-02-09T23:58:15.536Z,7.23
