createdAt,value
2018-03-03T00:00:48.870Z,67.00
2018-03-03T00:01:48.861Z,69.30
2018-03-03T00:02:48.852Z,68.60
2018-03-03T00:03:48.847Z,68.20
2018-03-03T00:04:48.839Z,71.20
2018-03-03T00:05:48.832Z,69.80
2018-03-03T00:06:48.822Z,65.90
2018-03-03T00:07:48.814Z,67.70
2018-03-03T00:08:48.809Z,67.00
2018-03-03T00:09:48.797Z,65.10
2018-03-03T00:10:48.790Z,65.60
2018-03-03T00:11:48.786Z,64.00
2018-03-03T00:12:48.775Z,67.30
2018-03-03T00:13:48.766Z,64.80
2018-03-03T00:14:48.757Z,64.30
2018-03-03T00:15:48.750Z,63.80
2018-03-03T00:16:48.742Z,61.80
2018-03-03T00:17:48.734Z,63.20
2018-03-03T00:18:48.725Z,65.40
2018-03-03T00:19:48.718Z,64.10
2018-03-03T00:20:48.710Z,68.00
2018-03-03T00:21:48.702Z,65.50
2018-03-03T00:22:48.694Z,61.10
2018-03-03T00:23:48.686Z,64.50
2018-03-03T00:24:48.678Z,66.40
2018-03-03T00:25:48.670Z,63.00
2018-03-03T00:26:48.782Z,62.00
2018-03-03T00:27:48.654Z,62.60
2018-03-03T00:28:48.647Z,57.50
2018-03-03T00:29:48.638Z,59.90
2018-03-03T00:30:48.631Z,62.80
2018-03-03T00:31:48.623Z,62.10
2018-03-03T00:32:48.619Z,60.00
2018-03-03T00:33:48.606Z,62.40
2018-03-03T00:34:48.599Z,59.10
2018-03-03T00:35:48.591Z,58.80
2018-03-03T00:36:48.583Z,58.10
2018-03-03T00:37:48.574Z,59.10
2018-03-03T00:38:48.565Z,57.30
2018-03-03T00:39:48.558Z,62.20
2018-03-03T00:40:48.551Z,58.80
2018-03-03T00:41:48.542Z,58.20
2018-03-03T00:42:48.535Z,59.10
2018-03-03T00:43:48.528Z,57.30
2018-03-03T00:44:48.520Z,57.90
2018-03-03T00:45:48.510Z,57.40
2018-03-03T00:46:48.503Z,56.40
2018-03-03T00:47:48.495Z,58.80
2018-03-03T00:48:48.488Z,57.20
2018-03-03T00:49:48.479Z,58.20
2018-03-03T00:50:48.472Z,56.50
2018-03-03T00:51:48.464Z,60.20
2018-03-03T00:52:48.457Z,59.80
2018-03-03T00:53:48.447Z,56.60
2018-03-03T00:54:48.438Z,59.50
2018-03-03T00:55:48.432Z,58.20
2018-03-03T00:56:48.422Z,58.20
2018-03-03T00:57:48.415Z,61.50
2018-03-03T00:58:48.407Z,59.10
2018-03-03T00:59:48.399Z,56.70
2018-03-03T01:00:48.392Z,58.90
2018-03-03T01:01:48.383Z,57.50
2018-03-03T01:02:48.375Z,58.60
2018-03-03T01:03:48.367Z,58.60
2018-03-03T01:04:48.359Z,56.20
2018-03-03T01:05:48.352Z,57.30
2018-03-03T01:06:48.343Z,57.70
2018-03-03T01:07:48.334Z,57.40
2018-03-03T01:08:48.327Z,54.00
2018-03-03T01:09:48.318Z,55.40
2018-03-03T01:10:48.311Z,57.10
2018-03-03T01:11:48.303Z,54.90
2018-03-03T01:12:48.298Z,53.70
2018-03-03T01:13:48.286Z,54.70
2018-03-03T01:14:48.278Z,54.40
2018-03-03T01:15:48.271Z,52.90
2018-03-03T01:16:48.262Z,54.00
2018-03-03T01:17:48.255Z,54.50
2018-03-03T01:18:48.247Z,54.60
2018-03-03T01:19:48.238Z,53.50
2018-03-03T01:20:48.232Z,54.80
2018-03-03T01:21:48.221Z,51.60
2018-03-03T01:22:48.213Z,50.90
2018-03-03T01:23:48.207Z,51.40
2018-03-03T01:24:48.198Z,50.00
2018-03-03T01:25:48.190Z,50.00
2018-03-03T01:26:48.182Z,47.70
2018-03-03T01:27:48.173Z,49.40
2018-03-03T01:28:48.166Z,48.90
2018-03-03T01:29:48.156Z,49.00
2018-03-03T01:30:48.148Z,49.20
2018-03-03T01:31:48.145Z,48.30
2018-03-03T01:32:48.134Z,47.60
2018-03-03T01:33:48.124Z,51.20
2018-03-03T01:34:48.116Z,49.10
2018-03-03T01:35:48.108Z,51.70
2018-03-03T01:36:48.100Z,48.30
2018-03-03T01:37:48.091Z,49.60
2018-03-03T01:38:48.085Z,47.90
2018-03-03T01:39:48.077Z,48.70
2018-03-03T01:40:48.068Z,48.80
2018-03-03T01:41:48.058Z,46.90
2018-03-03T01:42:48.051Z,46.90
2018-03-03T01:43:48.044Z,46.00
2018-03-03T01:44:48.036Z,48.20
2018-03-03T01:45:48.026Z,49.00
2018-03-03T01:46:48.018Z,49.30
2018-03-03T01:47:48.010Z,47.60
2018-03-03T01:48:48.001Z,43.00
2018-03-03T01:49:47.993Z,44.40
2018-03-03T01:50:47.984Z,46.00
2018-03-03T01:51:47.977Z,46.10
2018-03-03T01:52:47.972Z,43.90
2018-03-03T01:53:47.961Z,47.60
2018-03-03T01:54:47.953Z,48.20
2018-03-03T01:55:47.944Z,45.50
2018-03-03T01:56:47.936Z,46.20
2018-03-03T01:57:47.926Z,45.20
2018-03-03T01:58:47.919Z,45.40
2018-03-03T01:59:47.911Z,45.10
2018-03-03T02:00:47.904Z,45.00
2018-03-03T02:01:47.894Z,44.10
2018-03-03T02:02:47.885Z,43.10
2018-03-03T02:03:47.878Z,41.60
2018-03-03T02:04:47.868Z,42.60
2018-03-03T02:05:47.859Z,43.30
2018-03-03T02:06:47.852Z,41.10
2018-03-03T02:07:47.844Z,41.60
2018-03-03T02:08:47.835Z,38.70
2018-03-03T02:09:47.827Z,37.90
2018-03-03T02:10:47.818Z,37.40
2018-03-03T02:11:47.814Z,37.50
2018-03-03T02:12:47.802Z,34.50
2018-03-03T02:13:47.791Z,36.20
2018-03-03T02:14:47.783Z,35.60
2018-03-03T02:15:47.775Z,35.10
2018-03-03T02:16:47.768Z,31.50
2018-03-03T02:17:47.758Z,33.40
2018-03-03T02:18:47.750Z,33.20
2018-03-03T02:19:47.742Z,33.50
2018-03-03T02:20:47.732Z,36.10
2018-03-03T02:21:47.724Z,34.60
2018-03-03T02:22:47.715Z,35.50
2018-03-03T02:23:47.708Z,34.20
2018-03-03T02:24:47.999Z,33.70
2018-03-03T02:25:47.687Z,33.40
2018-03-03T02:26:47.680Z,35.40
2018-03-03T02:27:47.673Z,33.70
2018-03-03T02:28:47.662Z,32.40
2018-03-03T02:29:47.655Z,34.40
2018-03-03T02:30:47.650Z,34.80
2018-03-03T02:31:47.639Z,33.20
2018-03-03T02:32:47.631Z,35.20
2018-03-03T02:33:47.620Z,35.40
2018-03-03T02:34:47.612Z,34.20
2018-03-03T02:35:47.604Z,34.50
2018-03-03T02:36:47.596Z,32.30
2018-03-03T02:37:47.586Z,30.10
2018-03-03T02:38:47.580Z,29.40
2018-03-03T02:39:47.570Z,31.60
2018-03-03T02:40:47.561Z,31.40
2018-03-03T02:41:47.553Z,32.20
2018-03-03T02:42:47.544Z,33.60
2018-03-03T02:43:47.535Z,33.30
2018-03-03T02:44:47.528Z,34.60
2018-03-03T02:45:47.519Z,33.40
2018-03-03T02:46:47.510Z,33.50
2018-03-03T02:47:47.502Z,34.20
2018-03-03T02:48:47.492Z,33.30
2018-03-03T02:49:47.484Z,32.30
2018-03-03T02:50:47.477Z,31.90
2018-03-03T02:51:47.472Z,32.70
2018-03-03T02:52:47.460Z,33.60
2018-03-03T02:53:47.450Z,33.90
2018-03-03T02:54:47.444Z,32.40
2018-03-03T02:55:47.435Z,34.30
2018-03-03T02:56:47.426Z,33.40
2018-03-03T02:57:47.416Z,34.20
2018-03-03T02:58:47.412Z,34.60
2018-03-03T02:59:47.400Z,34.50
2018-03-03T03:00:47.392Z,35.10
2018-03-03T03:01:47.382Z,33.60
2018-03-03T03:02:47.373Z,33.30
2018-03-03T03:03:47.367Z,30.60
2018-03-03T03:04:47.357Z,30.80
2018-03-03T03:05:47.352Z,32.70
2018-03-03T03:06:47.341Z,32.10
2018-03-03T03:07:47.332Z,32.10
2018-03-03T03:08:47.325Z,30.30
2018-03-03T03:09:47.314Z,31.80
2018-03-03T03:10:47.306Z,31.60
2018-03-03T03:11:47.298Z,29.80
2018-03-03T03:12:47.290Z,29.70
2018-03-03T03:13:47.288Z,28.40
2018-03-03T03:14:47.272Z,27.50
2018-03-03T03:15:47.263Z,27.00
2018-03-03T03:16:47.256Z,28.30
2018-03-03T03:17:47.246Z,27.50
2018-03-03T03:18:47.238Z,28.20
2018-03-03T03:19:47.232Z,25.80
2018-03-03T03:20:47.222Z,24.10
2018-03-03T03:21:47.214Z,24.20
2018-03-03T03:22:47.205Z,25.10
2018-03-03T03:23:47.195Z,24.20
2018-03-03T03:24:47.188Z,24.70
2018-03-03T03:25:47.178Z,23.90
2018-03-03T03:26:47.172Z,24.30
2018-03-03T03:27:47.162Z,24.30
2018-03-03T03:28:47.153Z,25.50
2018-03-03T03:29:47.146Z,25.40
2018-03-03T03:30:47.138Z,24.00
2018-03-03T03:31:47.128Z,25.40
2018-03-03T03:32:47.120Z,26.30
2018-03-03T03:33:47.111Z,25.80
2018-03-03T03:34:47.104Z,26.40
2018-03-03T03:35:47.095Z,25.30
2018-03-03T03:36:47.088Z,24.80
2018-03-03T03:37:47.078Z,23.80
2018-03-03T03:38:47.068Z,23.30
2018-03-03T03:39:47.060Z,24.30
2018-03-03T03:40:47.053Z,24.90
2018-03-03T03:41:47.051Z,24.60
2018-03-03T03:42:47.038Z,25.30
2018-03-03T03:43:47.027Z,24.20
2018-03-03T03:44:47.018Z,24.60
2018-03-03T03:45:47.012Z,23.30
2018-03-03T03:46:47.000Z,25.20
2018-03-03T03:47:46.992Z,24.10
2018-03-03T03:48:46.984Z,23.50
2018-03-03T03:49:46.974Z,25.00
2018-03-03T03:50:46.967Z,23.10
2018-03-03T03:51:46.959Z,24.50
2018-03-03T03:52:46.954Z,23.20
2018-03-03T03:53:46.941Z,24.40
2018-03-03T03:54:46.933Z,23.00
2018-03-03T03:55:46.925Z,22.60
2018-03-03T03:56:46.917Z,22.70
2018-03-03T03:57:46.908Z,22.90
2018-03-03T03:58:46.900Z,22.50
2018-03-03T03:59:46.892Z,22.00
2018-03-03T04:00:46.883Z,20.40
2018-03-03T04:01:46.873Z,21.70
2018-03-03T04:02:46.868Z,22.40
2018-03-03T04:03:46.858Z,20.80
2018-03-03T04:04:46.852Z,21.10
2018-03-03T04:05:46.841Z,21.40
2018-03-03T04:06:46.832Z,21.00
2018-03-03T04:07:46.823Z,21.10
2018-03-03T04:08:46.815Z,22.00
2018-03-03T04:09:46.806Z,21.50
2018-03-03T04:10:46.798Z,21.70
2018-03-03T04:11:46.793Z,20.30
2018-03-03T04:12:46.782Z,20.10
2018-03-03T04:13:46.773Z,20.30
2018-03-03T04:14:46.766Z,19.40
2018-03-03T04:15:46.757Z,18.70
2018-03-03T04:16:46.749Z,17.60
2018-03-03T04:17:46.740Z,17.90
2018-03-03T04:18:46.732Z,19.70
2018-03-03T04:19:46.725Z,18.30
2018-03-03T04:20:46.717Z,18.30
2018-03-03T04:21:46.706Z,18.50
2018-03-03T04:22:46.702Z,17.50
2018-03-03T04:23:46.690Z,16.00
2018-03-03T04:24:46.682Z,17.50
2018-03-03T04:25:46.674Z,17.80
2018-03-03T04:26:46.665Z,17.10
2018-03-03T04:27:46.657Z,16.50
2018-03-03T04:28:46.652Z,18.30
2018-03-03T04:29:46.640Z,15.60
2018-03-03T04:30:46.633Z,16.10
2018-03-03T04:31:46.623Z,15.30
2018-03-03T04:32:46.615Z,16.90
2018-03-03T04:33:46.606Z,16.20
2018-03-03T04:34:46.599Z,16.80
2018-03-03T04:35:46.590Z,15.70
2018-03-03T04:36:46.583Z,15.80
2018-03-03T04:37:46.573Z,15.90
2018-03-03T04:38:46.564Z,15.30
2018-03-03T04:39:46.556Z,16.80
2018-03-03T04:40:46.549Z,17.30
2018-03-03T04:41:46.539Z,15.00
2018-03-03T04:42:46.532Z,14.30
2018-03-03T04:43:46.523Z,14.70
2018-03-03T04:44:46.516Z,14.90
2018-03-03T04:45:46.507Z,14.50
2018-03-03T04:46:46.499Z,14.70
2018-03-03T04:47:46.491Z,15.80
2018-03-03T04:48:46.482Z,14.80
2018-03-03T04:49:46.474Z,14.80
2018-03-03T04:50:46.464Z,14.10
2018-03-03T04:51:46.457Z,14.50
2018-03-03T04:52:46.450Z,15.50
2018-03-03T04:53:46.440Z,16.40
2018-03-03T04:54:46.433Z,15.60
2018-03-03T04:55:46.423Z,15.10
2018-03-03T04:56:46.415Z,15.70
2018-03-03T04:57:46.407Z,16.00
2018-03-03T04:58:46.399Z,16.30
2018-03-03T04:59:46.390Z,16.20
2018-03-03T05:00:46.383Z,16.50
2018-03-03T05:01:46.376Z,16.20
2018-03-03T05:02:46.365Z,16.60
2018-03-03T05:03:46.356Z,17.00
2018-03-03T05:04:46.349Z,15.80
2018-03-03T05:05:46.340Z,15.80
2018-03-03T05:06:46.331Z,15.90
2018-03-03T05:07:46.323Z,16.00
2018-03-03T05:08:46.316Z,15.40
2018-03-03T05:09:46.307Z,17.20
2018-03-03T05:10:46.300Z,18.10
2018-03-03T05:11:46.291Z,17.00
2018-03-03T05:12:46.283Z,16.10
2018-03-03T05:13:46.272Z,15.30
2018-03-03T05:14:46.265Z,15.10
2018-03-03T05:15:46.256Z,15.40
2018-03-03T05:16:46.249Z,15.40
2018-03-03T05:17:46.241Z,14.70
2018-03-03T05:18:46.231Z,15.90
2018-03-03T05:19:46.225Z,15.50
2018-03-03T05:20:46.216Z,15.10
2018-03-03T05:21:46.206Z,15.00
2018-03-03T05:22:46.198Z,15.60
2018-03-03T05:23:46.190Z,15.70
2018-03-03T05:24:46.183Z,17.50
2018-03-03T05:25:46.174Z,16.70
2018-03-03T05:26:46.166Z,15.70
2018-03-03T05:27:46.156Z,13.60
2018-03-03T05:28:46.154Z,15.00
2018-03-03T05:29:46.139Z,14.00
2018-03-03T05:30:46.131Z,14.70
2018-03-03T05:31:46.123Z,15.50
2018-03-03T05:32:46.116Z,16.60
2018-03-03T05:33:46.107Z,15.30
2018-03-03T05:34:46.097Z,15.20
2018-03-03T05:35:46.090Z,13.50
2018-03-03T05:36:46.083Z,16.00
2018-03-03T05:37:46.076Z,15.20
2018-03-03T05:38:46.066Z,15.40
2018-03-03T05:39:46.057Z,15.40
2018-03-03T05:40:46.050Z,13.30
2018-03-03T05:41:46.040Z,14.40
2018-03-03T05:42:46.032Z,14.90
2018-03-03T05:43:46.024Z,13.80
2018-03-03T05:44:46.017Z,13.80
2018-03-03T05:45:46.006Z,14.80
2018-03-03T05:46:45.999Z,13.00
2018-03-03T05:47:45.990Z,13.00
2018-03-03T05:48:45.982Z,14.50
2018-03-03T05:49:45.979Z,14.10
2018-03-03T05:50:45.966Z,15.60
2018-03-03T05:51:45.956Z,14.10
2018-03-03T05:52:45.948Z,14.50
2018-03-03T05:53:45.939Z,13.40
2018-03-03T05:54:45.934Z,13.70
2018-03-03T05:55:45.923Z,13.50
2018-03-03T05:56:45.915Z,14.10
2018-03-03T05:57:45.906Z,14.30
2018-03-03T05:58:45.898Z,13.80
2018-03-03T05:59:45.889Z,15.30
2018-03-03T06:00:45.882Z,15.40
2018-03-03T06:01:45.874Z,14.80
2018-03-03T06:02:45.864Z,14.40
2018-03-03T06:03:45.857Z,13.70
2018-03-03T06:04:45.850Z,12.90
2018-03-03T06:05:45.839Z,14.80
2018-03-03T06:06:45.832Z,13.30
2018-03-03T06:07:45.851Z,12.40
2018-03-03T06:08:45.822Z,11.20
2018-03-03T06:09:45.806Z,10.80
2018-03-03T06:10:45.797Z,10.00
2018-03-03T06:11:45.791Z,11.00
2018-03-03T06:12:45.783Z,11.40
2018-03-03T06:13:45.774Z,11.20
2018-03-03T06:14:45.769Z,11.00
2018-03-03T06:15:45.757Z,11.30
2018-03-03T06:16:45.750Z,10.20
2018-03-03T06:17:45.739Z,10.80
2018-03-03T06:18:45.733Z,11.70
2018-03-03T06:19:45.725Z,11.60
2018-03-03T06:20:45.717Z,12.10
2018-03-03T06:21:45.712Z,11.90
2018-03-03T06:22:45.703Z,13.20
2018-03-03T06:23:45.693Z,12.30
2018-03-03T06:24:45.685Z,13.30
2018-03-03T06:25:45.677Z,12.70
2018-03-03T06:26:45.675Z,12.30
2018-03-03T06:27:45.660Z,12.20
2018-03-03T06:28:45.653Z,12.60
2018-03-03T06:29:45.644Z,13.90
2018-03-03T06:30:45.640Z,17.50
2018-03-03T06:31:45.629Z,18.90
2018-03-03T06:32:45.621Z,18.40
2018-03-03T06:33:45.613Z,17.90
2018-03-03T06:34:45.604Z,20.90
2018-03-03T06:35:45.597Z,20.30
2018-03-03T06:36:45.589Z,24.30
2018-03-03T06:37:45.583Z,39.60
2018-03-03T06:38:45.576Z,45.90
2018-03-03T06:39:45.565Z,41.40
2018-03-03T06:40:45.559Z,32.30
2018-03-03T06:41:45.550Z,22.10
2018-03-03T06:42:45.543Z,20.70
2018-03-03T06:43:45.535Z,14.40
2018-03-03T06:44:45.529Z,15.20
2018-03-03T06:45:45.519Z,17.40
2018-03-03T06:46:45.512Z,15.60
2018-03-03T06:47:45.505Z,14.40
2018-03-03T06:48:45.498Z,14.60
2018-03-03T06:49:45.489Z,14.80
2018-03-03T06:50:45.482Z,13.60
2018-03-03T06:51:45.474Z,11.70
2018-03-03T06:52:45.469Z,10.00
2018-03-03T06:53:45.461Z,16.90
2018-03-03T06:54:45.452Z,16.20
2018-03-03T06:55:45.446Z,9.60
2018-03-03T06:56:45.442Z,10.10
2018-03-03T06:57:45.429Z,9.90
2018-03-03T06:58:45.422Z,11.10
2018-03-03T06:59:45.415Z,16.90
2018-03-03T07:00:45.407Z,15.00
2018-03-03T07:01:45.400Z,11.40
2018-03-03T07:02:45.392Z,19.10
2018-03-03T07:03:45.387Z,29.00
2018-03-03T07:04:45.378Z,25.30
2018-03-03T07:05:45.371Z,25.70
2018-03-03T07:06:45.364Z,14.40
2018-03-03T07:07:45.405Z,14.10
2018-03-03T07:08:45.351Z,13.20
2018-03-03T07:09:45.343Z,11.20
2018-03-03T07:10:45.336Z,8.20
2018-03-03T07:11:45.328Z,7.20
2018-03-03T07:12:45.322Z,7.50
2018-03-03T07:13:45.314Z,7.90
2018-03-03T07:14:45.308Z,8.10
2018-03-03T07:15:45.301Z,8.40
2018-03-03T07:16:45.295Z,9.80
2018-03-03T07:17:45.287Z,14.40
2018-03-03T07:18:45.280Z,11.60
2018-03-03T07:19:45.274Z,19.00
2018-03-03T07:20:45.268Z,16.90
2018-03-03T07:21:45.264Z,18.20
2018-03-03T07:22:45.254Z,19.00
2018-03-03T07:23:45.254Z,15.20
2018-03-03T07:24:45.243Z,15.90
2018-03-03T07:25:45.237Z,17.10
2018-03-03T07:26:45.231Z,16.90
2018-03-03T07:27:45.226Z,14.90
2018-03-03T07:28:45.267Z,15.20
2018-03-03T07:29:45.213Z,15.00
2018-03-03T07:30:45.212Z,15.30
2018-03-03T07:31:45.203Z,14.80
2018-03-03T07:32:45.199Z,15.00
2018-03-03T07:33:45.195Z,15.50
2018-03-03T07:34:45.189Z,14.40
2018-03-03T07:35:45.180Z,14.20
2018-03-03T07:36:45.175Z,12.70
2018-03-03T07:37:45.168Z,13.00
2018-03-03T07:38:45.166Z,12.30
2018-03-03T07:39:45.158Z,12.10
2018-03-03T07:40:45.153Z,10.90
2018-03-03T07:41:45.147Z,11.00
2018-03-03T07:42:45.140Z,10.90
2018-03-03T07:43:45.134Z,11.60
2018-03-03T07:44:45.130Z,14.30
2018-03-03T07:45:45.123Z,12.90
2018-03-03T07:46:45.117Z,10.90
2018-03-03T07:47:45.112Z,9.90
2018-03-03T07:48:45.105Z,10.80
2018-03-03T07:49:45.099Z,12.40
2018-03-03T07:50:45.093Z,13.80
2018-03-03T07:51:45.088Z,12.90
2018-03-03T07:52:45.082Z,12.50
2018-03-03T07:53:45.076Z,15.50
2018-03-03T07:54:45.069Z,20.10
2018-03-03T07:55:45.064Z,23.00
2018-03-03T07:56:45.059Z,21.10
2018-03-03T07:57:45.052Z,20.40
2018-03-03T07:58:45.047Z,19.00
2018-03-03T07:59:45.041Z,24.40
2018-03-03T08:00:45.037Z,25.80
2018-03-03T08:01:45.030Z,23.30
2018-03-03T08:02:45.025Z,22.50
2018-03-03T08:03:45.020Z,21.50
2018-03-03T08:04:45.013Z,22.60
2018-03-03T08:05:45.007Z,21.30
2018-03-03T08:06:45.001Z,21.50
2018-03-03T08:07:44.999Z,23.30
2018-03-03T08:08:44.990Z,22.50
2018-03-03T08:09:44.984Z,22.00
2018-03-03T08:10:44.978Z,22.30
2018-03-03T08:11:44.972Z,21.80
2018-03-03T08:12:44.967Z,21.80
2018-03-03T08:13:44.961Z,22.00
2018-03-03T08:14:44.954Z,22.20
2018-03-03T08:15:44.951Z,22.60
2018-03-03T08:16:44.946Z,23.10
2018-03-03T08:17:44.939Z,21.00
2018-03-03T08:18:44.934Z,20.20
2018-03-03T08:19:44.929Z,20.70
2018-03-03T08:20:44.923Z,20.70
2018-03-03T08:21:44.916Z,20.00
2018-03-03T08:22:44.912Z,20.30
2018-03-03T08:23:44.906Z,20.50
2018-03-03T08:24:44.901Z,19.20
2018-03-03T08:25:44.894Z,21.10
2018-03-03T08:26:44.890Z,20.20
2018-03-03T08:27:44.887Z,19.40
2018-03-03T08:28:44.881Z,20.20
2018-03-03T08:29:44.877Z,19.50
2018-03-03T08:30:44.871Z,22.20
2018-03-03T08:31:44.867Z,21.60
2018-03-03T08:32:44.862Z,20.30
2018-03-03T08:33:44.855Z,20.60
2018-03-03T08:34:44.851Z,20.10
2018-03-03T08:35:44.846Z,19.90
2018-03-03T08:36:44.843Z,20.40
2018-03-03T08:37:44.838Z,19.40
2018-03-03T08:38:44.832Z,18.50
2018-03-03T08:39:44.828Z,20.30
2018-03-03T08:40:44.824Z,18.70
2018-03-03T08:41:44.822Z,19.50
2018-03-03T08:42:44.816Z,18.90
2018-03-03T08:43:44.814Z,18.90
2018-03-03T08:44:44.807Z,18.10
2018-03-03T08:45:44.808Z,18.90
2018-03-03T08:46:44.798Z,17.60
2018-03-03T08:47:44.794Z,17.80
2018-03-03T08:48:44.791Z,18.70
2018-03-03T08:49:44.787Z,18.60
2018-03-03T08:50:44.784Z,17.90
2018-03-03T08:51:44.780Z,17.40
2018-03-03T08:52:44.777Z,17.40
2018-03-03T08:53:44.772Z,16.40
2018-03-03T08:54:44.768Z,14.80
2018-03-03T08:55:44.764Z,15.80
2018-03-03T08:56:44.761Z,16.00
2018-03-03T08:57:44.760Z,16.00
2018-03-03T08:58:44.753Z,15.90
2018-03-03T08:59:44.750Z,13.80
2018-03-03T09:00:44.745Z,13.60
2018-03-03T09:01:44.742Z,14.20
2018-03-03T09:02:44.736Z,14.30
2018-03-03T09:03:44.733Z,13.30
2018-03-03T09:04:44.729Z,12.90
2018-03-03T09:05:44.725Z,13.10
2018-03-03T09:06:44.722Z,13.40
2018-03-03T09:07:44.717Z,11.10
2018-03-03T09:08:44.713Z,11.80
2018-03-03T09:09:44.708Z,11.90
2018-03-03T09:10:44.705Z,11.50
2018-03-03T09:11:44.702Z,11.30
2018-03-03T09:12:44.697Z,13.30
2018-03-03T09:13:44.694Z,12.90
2018-03-03T09:14:44.689Z,13.20
2018-03-03T09:15:44.687Z,12.60
2018-03-03T09:16:44.682Z,12.50
2018-03-03T09:17:44.679Z,12.90
2018-03-03T09:18:44.676Z,12.90
2018-03-03T09:19:44.673Z,11.50
2018-03-03T09:20:44.670Z,11.20
2018-03-03T09:21:44.667Z,11.70
2018-03-03T09:22:44.665Z,12.00
2018-03-03T09:23:44.663Z,12.60
2018-03-03T09:24:44.661Z,13.20
2018-03-03T09:25:44.659Z,12.00
2018-03-03T09:26:44.656Z,12.70
2018-03-03T09:27:44.655Z,12.60
2018-03-03T09:31:03.474Z,13.00
2018-03-03T09:32:03.472Z,13.40
2018-03-03T09:33:03.471Z,13.40
2018-03-03T09:34:03.470Z,13.20
2018-03-03T09:35:03.466Z,14.80
2018-03-03T09:36:03.482Z,14.50
2018-03-03T09:37:03.466Z,14.30
2018-03-03T09:38:03.464Z,13.90
2018-03-03T09:39:03.462Z,15.50
2018-03-03T09:40:03.463Z,15.10
2018-03-03T09:41:03.461Z,14.50
2018-03-03T09:42:03.462Z,13.90
2018-03-03T09:43:03.461Z,14.00
2018-03-03T09:44:03.460Z,14.30
2018-03-03T09:45:03.460Z,15.50
2018-03-03T09:46:03.461Z,14.10
2018-03-03T09:47:03.459Z,15.10
2018-03-03T09:48:03.461Z,15.00
2018-03-03T09:49:03.462Z,15.10
2018-03-03T09:50:03.465Z,14.00
2018-03-03T09:51:03.463Z,14.60
2018-03-03T09:52:03.461Z,14.00
2018-03-03T09:53:03.464Z,16.50
2018-03-03T09:54:03.464Z,15.60
2018-03-03T09:55:03.464Z,15.40
2018-03-03T09:56:03.465Z,14.90
2018-03-03T09:57:03.467Z,14.10
2018-03-03T09:58:03.470Z,14.00
2018-03-03T09:59:03.470Z,14.80
2018-03-03T10:00:03.473Z,14.50
2018-03-03T10:01:03.475Z,14.60
2018-03-03T10:02:06.289Z,15.50
2018-03-03T10:03:03.478Z,13.90
2018-03-03T10:04:03.482Z,14.00
2018-03-03T10:05:03.488Z,14.20
2018-03-03T10:06:03.488Z,14.40
2018-03-03T10:07:03.490Z,13.80
2018-03-03T10:10:07.154Z,12.60
2018-03-03T10:11:07.161Z,14.20
2018-03-03T10:12:07.159Z,14.10
2018-03-03T10:13:07.160Z,13.70
2018-03-03T10:14:07.160Z,14.40
2018-03-03T10:15:07.164Z,16.90
2018-03-03T10:16:07.166Z,16.80
2018-03-03T10:17:07.168Z,17.70
2018-03-03T10:18:07.167Z,18.00
2018-03-03T10:19:07.171Z,17.40
2018-03-03T10:22:47.260Z,16.90
2018-03-03T10:23:47.265Z,17.80
2018-03-03T10:24:47.264Z,17.20
2018-03-03T10:25:47.267Z,19.00
2018-03-03T10:26:47.271Z,20.00
2018-03-03T10:27:47.271Z,18.60
2018-03-03T10:28:47.273Z,19.40
2018-03-03T10:29:47.274Z,20.20
2018-03-03T10:30:47.277Z,18.30
2018-03-03T10:31:47.310Z,17.90
2018-03-03T10:32:47.281Z,17.80
2018-03-03T10:33:47.285Z,17.10
2018-03-03T10:34:47.285Z,17.90
2018-03-03T10:35:47.287Z,17.40
2018-03-03T10:36:47.287Z,17.30
2018-03-03T10:37:47.290Z,16.90
2018-03-03T10:38:47.292Z,17.00
2018-03-03T10:39:47.298Z,17.60
2018-03-03T10:40:47.296Z,15.80
2018-03-03T10:41:47.298Z,16.50
2018-03-03T10:42:47.301Z,15.80
2018-03-03T10:43:47.303Z,15.00
2018-03-03T10:44:47.304Z,16.40
2018-03-03T10:45:47.307Z,16.20
2018-03-03T10:46:47.308Z,17.00
2018-03-03T10:47:47.311Z,16.10
2018-03-03T10:48:47.312Z,15.60
2018-03-03T10:49:47.314Z,15.00
2018-03-03T10:50:47.346Z,15.40
2018-03-03T10:51:47.319Z,16.50
2018-03-03T10:52:47.321Z,15.30
2018-03-03T10:53:47.331Z,15.60
2018-03-03T10:54:47.327Z,16.40
2018-03-03T10:55:47.331Z,12.90
2018-03-03T10:56:47.331Z,13.70
2018-03-03T10:57:47.336Z,13.20
2018-03-03T10:58:47.338Z,13.60
2018-03-03T10:59:47.342Z,11.80
2018-03-03T11:00:47.345Z,11.00
2018-03-03T11:01:47.349Z,12.10
2018-03-03T11:02:47.353Z,12.90
2018-03-03T11:03:47.355Z,12.50
2018-03-03T11:04:47.363Z,12.80
2018-03-03T11:05:47.364Z,12.40
2018-03-03T11:06:47.369Z,11.00
2018-03-03T11:07:47.371Z,11.00
2018-03-03T11:08:47.373Z,10.90
2018-03-03T11:09:47.377Z,12.70
2018-03-03T11:10:47.380Z,10.60
2018-03-03T11:11:47.384Z,10.70
2018-03-03T11:12:47.390Z,11.80
2018-03-03T11:13:47.389Z,11.70
2018-03-03T11:14:47.392Z,11.20
2018-03-03T11:15:47.396Z,12.20
2018-03-03T11:16:47.396Z,11.00
2018-03-03T11:17:47.398Z,10.40
2018-03-03T11:18:47.400Z,9.80
2018-03-03T11:19:47.407Z,11.20
2018-03-03T11:20:47.403Z,10.70
2018-03-03T11:21:47.406Z,12.00
2018-03-03T11:22:47.407Z,11.80
2018-03-03T11:23:47.409Z,11.70
2018-03-03T11:24:47.411Z,12.60
2018-03-03T11:25:47.412Z,13.10
2018-03-03T11:26:47.416Z,13.70
2018-03-03T11:27:47.416Z,13.80
2018-03-03T11:28:47.418Z,14.20
2018-03-03T11:29:47.420Z,13.00
2018-03-03T11:30:47.422Z,12.30
2018-03-03T11:31:47.423Z,13.80
2018-03-03T11:32:47.424Z,13.40
2018-03-03T11:33:47.426Z,14.10
2018-03-03T11:34:47.427Z,14.00
2018-03-03T11:35:47.429Z,14.60
2018-03-03T11:36:47.430Z,13.60
2018-03-03T11:37:47.431Z,12.30
2018-03-03T11:38:47.433Z,11.90
2018-03-03T11:39:47.436Z,12.50
2018-03-03T11:40:47.436Z,12.40
2018-03-03T11:41:47.439Z,12.60
2018-03-03T11:42:47.442Z,12.80
2018-03-03T11:43:47.449Z,11.80
2018-03-03T11:44:47.446Z,12.70
2018-03-03T11:45:47.462Z,12.00
2018-03-03T11:46:47.453Z,11.50
2018-03-03T11:47:47.455Z,11.50
2018-03-03T11:48:47.456Z,11.20
2018-03-03T11:49:47.460Z,12.00
2018-03-03T11:50:47.462Z,11.60
2018-03-03T11:51:47.465Z,12.10
2018-03-03T11:52:47.467Z,12.20
2018-03-03T11:53:47.469Z,11.20
2018-03-03T11:54:47.472Z,11.00
2018-03-03T11:55:47.474Z,10.60
2018-03-03T11:56:47.476Z,10.40
2018-03-03T11:57:47.478Z,11.70
2018-03-03T11:58:47.480Z,10.70
2018-03-03T11:59:47.482Z,10.90
2018-03-03T12:00:47.484Z,11.00
2018-03-03T12:01:47.485Z,11.20
2018-03-03T12:02:47.487Z,10.40
2018-03-03T12:03:47.491Z,10.20
2018-03-03T12:04:47.490Z,11.50
2018-03-03T12:05:47.493Z,11.30
2018-03-03T12:06:47.493Z,13.90
2018-03-03T12:07:47.497Z,13.60
2018-03-03T12:08:47.496Z,13.10
2018-03-03T12:09:47.500Z,11.30
2018-03-03T12:10:47.500Z,12.50
2018-03-03T12:11:47.503Z,10.60
2018-03-03T12:12:47.505Z,10.60
2018-03-03T12:13:47.507Z,13.00
2018-03-03T12:14:47.509Z,13.50
2018-03-03T12:15:47.513Z,11.80
2018-03-03T12:16:47.517Z,11.40
2018-03-03T12:17:47.516Z,11.90
2018-03-03T12:18:47.522Z,12.60
2018-03-03T12:19:47.523Z,11.70
2018-03-03T12:20:47.523Z,12.10
2018-03-03T12:21:47.527Z,14.50
2018-03-03T12:22:47.530Z,15.20
2018-03-03T12:23:47.532Z,17.10
2018-03-03T12:24:47.535Z,16.40
2018-03-03T12:25:47.538Z,16.30
2018-03-03T12:26:47.542Z,17.50
2018-03-03T12:27:47.545Z,19.10
2018-03-03T12:28:47.547Z,18.70
2018-03-03T12:29:47.550Z,16.90
2018-03-03T12:30:47.552Z,19.00
2018-03-03T12:31:47.556Z,21.40
2018-03-03T12:32:47.557Z,21.30
2018-03-03T12:33:47.561Z,22.80
2018-03-03T12:34:47.568Z,23.60
2018-03-03T12:35:47.567Z,21.30
2018-03-03T12:36:47.569Z,22.70
2018-03-03T12:37:47.571Z,23.80
2018-03-03T12:38:47.573Z,24.40
2018-03-03T12:39:47.577Z,25.40
2018-03-03T12:40:47.578Z,25.50
2018-03-03T12:41:47.581Z,26.10
2018-03-03T12:42:47.584Z,27.10
2018-03-03T12:43:47.586Z,24.70
2018-03-03T12:44:47.588Z,25.20
2018-03-03T12:45:47.591Z,27.30
2018-03-03T12:46:47.594Z,27.80
2018-03-03T12:47:47.596Z,28.00
2018-03-03T12:48:47.605Z,28.60
2018-03-03T12:49:47.602Z,29.30
2018-03-03T12:50:47.606Z,28.20
2018-03-03T12:51:47.608Z,28.80
2018-03-03T12:52:47.868Z,29.10
2018-03-03T12:53:47.624Z,31.00
2018-03-03T12:54:47.615Z,30.90
2018-03-03T12:55:47.616Z,30.40
2018-03-03T12:56:47.619Z,30.20
2018-03-03T12:57:47.619Z,31.60
2018-03-03T12:58:47.705Z,29.90
2018-03-03T12:59:47.624Z,30.40
2018-03-03T13:00:47.625Z,29.80